createdAt,value
2022-12-23T00:01:46.363Z,86.94
2022-12-23T00:04:12.999Z,87.06
2022-12-23T00:06:39.521Z,86.96
2022-12-23T00:09:06.061Z,87.18
2022-12-23T00:11:32.569Z,87.38
2022-12-23T00:14:21.634Z,87.49
2022-12-23T00:16:50.425Z,86.81
2022-12-23T00:19:17.214Z,87.64
2022-12-23T00:21:43.766Z,87.35
2022-12-23T00:24:11.571Z,87.50
2022-12-23T00:26:38.548Z,87.90
2022-12-23T00:29:05.475Z,87.19
2022-12-23T00:31:32.276Z,87.63
2022-12-23T00:33:58.835Z,87.60
2022-12-23T00:36:30.034Z,87.20
2022-12-23T00:39:17.037Z,87.22
2022-12-23T00:42:02.309Z,87.07
2022-12-23T00:44:28.937Z,86.98
2022-12-23T00:46:55.443Z,86.81
2022-12-23T00:49:40.481Z,87.08
2022-12-23T00:52:09.030Z,86.75
2022-12-23T00:54:35.540Z,86.23
2022-12-23T00:57:02.298Z,86.97
2022-12-23T00:59:28.831Z,86.79
2022-12-23T01:02:14.290Z,87.13
2022-12-23T01:04:59.527Z,86.87
2022-12-23T01:07:26.187Z,86.91
2022-12-23T01:09:52.674Z,86.83
2022-12-23T01:12:19.226Z,87.65
2022-12-23T01:14:45.766Z,87.15
2022-12-23T01:17:12.341Z,87.20
2022-12-23T01:19:38.867Z,87.45
2022-12-23T01:22:05.651Z,87.41
2022-12-23T01:24:32.753Z,87.50
2022-12-23T01:26:59.536Z,87.82
2022-12-23T01:29:26.413Z,87.89
2022-12-23T01:31:53.028Z,87.86
2022-12-23T01:34:19.605Z,87.13
2022-12-23T01:36:46.132Z,87.66
2022-12-23T01:39:12.705Z,87.54
2022-12-23T01:41:57.691Z,87.95
2022-12-23T01:44:46.189Z,87.40
2022-12-23T01:47:35.577Z,87.68
2022-12-23T01:50:19.639Z,87.83
2022-12-23T01:53:08.069Z,88.10
2022-12-23T01:55:44.519Z,88.14
2022-12-23T01:58:28.329Z,88.11
2022-12-23T02:01:14.994Z,88.22
2022-12-23T02:03:44.680Z,88.39
2022-12-23T02:06:40.069Z,88.58
2022-12-23T02:09:19.108Z,88.23
2022-12-23T02:12:00.832Z,88.13
2022-12-23T02:14:58.631Z,88.50
2022-12-23T02:17:29.823Z,88.90
2022-12-23T02:20:14.690Z,88.01
2022-12-23T02:23:19.265Z,88.37
2022-12-23T02:26:01.347Z,87.91
2022-12-23T02:28:49.522Z,88.33
2022-12-23T02:31:38.022Z,88.67
2022-12-23T02:34:18.012Z,88.11
2022-12-23T02:37:08.594Z,88.02
2022-12-23T02:39:48.359Z,88.55
2022-12-23T02:42:21.755Z,88.44
2022-12-23T02:44:58.387Z,88.57
2022-12-23T02:47:38.234Z,88.06
2022-12-23T02:50:09.856Z,88.26
2022-12-23T02:52:37.733Z,88.22
2022-12-23T02:55:12.603Z,88.01
2022-12-23T02:57:41.361Z,88.08
2022-12-23T03:00:08.485Z,88.06
2022-12-23T03:02:37.750Z,88.08
2022-12-23T03:05:04.828Z,87.74
2022-12-23T03:07:35.450Z,87.99
2022-12-23T03:10:23.623Z,88.19
2022-12-23T03:12:56.977Z,87.96
2022-12-23T03:15:45.178Z,87.93
2022-12-23T03:18:27.727Z,88.38
2022-12-23T03:21:04.911Z,88.30
2022-12-23T03:23:42.474Z,88.21
2022-12-23T03:26:16.520Z,87.87
2022-12-23T03:28:47.901Z,88.00
2022-12-23T03:31:18.512Z,88.48
2022-12-23T03:33:48.278Z,88.05
2022-12-23T03:36:24.985Z,88.50
2022-12-23T03:38:53.771Z,88.22
2022-12-23T03:41:25.131Z,88.25
2022-12-23T03:44:14.081Z,88.68
2022-12-23T03:46:46.169Z,88.77
2022-12-23T03:49:17.029Z,88.33
2022-12-23T03:51:53.651Z,88.93
2022-12-23T03:54:25.643Z,88.93
2022-12-23T03:56:59.036Z,88.69
2022-12-23T03:59:28.191Z,88.84
2022-12-23T04:02:08.226Z,88.37
2022-12-23T04:04:43.793Z,88.78
2022-12-23T04:07:13.938Z,88.32
2022-12-23T04:09:40.846Z,88.50
2022-12-23T04:12:07.742Z,88.45
2022-12-23T04:14:35.514Z,88.89
2022-12-23T04:17:02.229Z,88.66
2022-12-23T04:19:28.787Z,88.92
2022-12-23T04:21:56.049Z,88.66
2022-12-23T04:24:22.673Z,88.23
2022-12-23T04:26:49.182Z,88.29
2022-12-23T04:29:15.763Z,88.43
2022-12-23T04:31:42.355Z,88.13
2022-12-23T04:34:09.243Z,87.80
2022-12-23T04:36:36.248Z,88.32
2022-12-23T04:39:02.793Z,88.64
2022-12-23T04:41:29.465Z,88.25
2022-12-23T04:43:56.208Z,88.62
2022-12-23T04:46:22.751Z,88.49
2022-12-23T04:48:49.370Z,88.06
2022-12-23T04:51:15.903Z,88.40
2022-12-23T04:53:42.404Z,88.44
2022-12-23T04:56:08.898Z,88.70
2022-12-23T04:58:35.451Z,88.81
2022-12-23T05:01:07.686Z,88.39
2022-12-23T05:03:34.548Z,88.96
2022-12-23T05:06:01.171Z,89.16
2022-12-23T05:08:28.177Z,89.01
2022-12-23T05:10:54.803Z,88.43
2022-12-23T05:13:21.612Z,88.92
2022-12-23T05:15:52.799Z,88.62
2022-12-23T05:18:19.878Z,88.12
2022-12-23T05:20:46.478Z,88.68
2022-12-23T05:23:13.118Z,88.55
2022-12-23T05:25:39.988Z,87.82
2022-12-23T05:28:08.032Z,88.49
2022-12-23T05:30:34.665Z,87.88
2022-12-23T05:33:01.282Z,88.51
2022-12-23T05:35:28.077Z,88.06
2022-12-23T05:37:55.111Z,87.94
2022-12-23T05:40:24.455Z,88.50
2022-12-23T05:42:51.866Z,87.96
2022-12-23T05:45:18.442Z,88.22
2022-12-23T05:47:44.986Z,87.90
2022-12-23T05:50:11.849Z,88.83
2022-12-23T05:52:39.067Z,88.14
2022-12-23T05:55:06.207Z,88.29
2022-12-23T05:57:32.703Z,89.11
2022-12-23T05:59:59.210Z,88.97
2022-12-23T06:02:25.808Z,88.60
2022-12-23T06:04:52.443Z,88.39
2022-12-23T06:07:18.936Z,88.31
2022-12-23T06:09:45.510Z,88.24
2022-12-23T06:12:12.145Z,88.63
2022-12-23T06:14:38.881Z,88.41
2022-12-23T06:17:05.538Z,88.51
2022-12-23T06:19:32.123Z,88.74
2022-12-23T06:21:58.631Z,89.10
2022-12-23T06:24:25.155Z,88.99
2022-12-23T06:26:56.747Z,89.02
2022-12-23T06:29:24.340Z,88.71
2022-12-23T06:31:50.992Z,88.60
2022-12-23T06:34:17.972Z,88.69
2022-12-23T06:36:44.559Z,88.20
2022-12-23T06:39:11.338Z,88.45
2022-12-23T06:41:37.913Z,88.29
2022-12-23T06:44:04.716Z,88.45
2022-12-23T06:46:31.454Z,87.95
2022-12-23T06:48:58.106Z,88.17
2022-12-23T06:51:24.720Z,87.88
2022-12-23T06:53:51.332Z,88.14
2022-12-23T06:56:18.585Z,87.95
2022-12-23T06:58:45.161Z,88.36
2022-12-23T07:01:11.776Z,88.04
2022-12-23T07:03:38.598Z,88.02
2022-12-23T07:06:05.411Z,88.22
2022-12-23T07:08:31.959Z,88.57
2022-12-23T07:10:59.583Z,88.03
2022-12-23T07:13:26.665Z,88.35
2022-12-23T07:15:53.192Z,88.64
2022-12-23T07:18:21.946Z,88.73
2022-12-23T07:20:48.552Z,88.53
2022-12-23T07:23:15.230Z,88.31
2022-12-23T07:25:41.757Z,88.65
2022-12-23T07:28:08.314Z,88.47
2022-12-23T07:30:35.331Z,89.04
2022-12-23T07:33:02.015Z,88.69
2022-12-23T07:35:28.629Z,88.99
2022-12-23T07:37:55.895Z,89.14
2022-12-23T07:40:26.329Z,88.64
2022-12-23T07:42:58.329Z,88.79
2022-12-23T07:45:25.609Z,88.53
2022-12-23T07:47:54.382Z,89.11
2022-12-23T07:50:21.389Z,88.22
2022-12-23T07:52:47.956Z,88.41
2022-12-23T07:55:14.756Z,88.37
2022-12-23T07:57:41.401Z,89.00
2022-12-23T08:00:10.207Z,88.86
2022-12-23T08:02:40.791Z,89.17
2022-12-23T08:05:08.308Z,88.67
2022-12-23T08:07:35.082Z,88.78
2022-12-23T08:10:01.710Z,88.21
2022-12-23T08:12:28.265Z,88.97
2022-12-23T08:14:54.860Z,88.32
2022-12-23T08:17:21.720Z,88.62
2022-12-23T08:19:48.897Z,88.58
2022-12-23T08:22:15.863Z,88.71
2022-12-23T08:24:42.440Z,88.24
2022-12-23T08:27:08.964Z,88.54
2022-12-23T08:29:36.634Z,88.19
2022-12-23T08:32:03.508Z,88.26
2022-12-23T08:34:30.200Z,88.66
2022-12-23T08:36:56.704Z,88.33
2022-12-23T08:39:23.305Z,88.79
2022-12-23T08:41:49.973Z,88.96
2022-12-23T08:44:17.024Z,88.93
2022-12-23T08:46:43.906Z,88.52
2022-12-23T08:49:10.633Z,88.21
2022-12-23T08:51:37.761Z,88.59
2022-12-23T08:54:05.369Z,88.69
2022-12-23T08:56:35.021Z,88.54
2022-12-23T08:59:02.062Z,87.93
2022-12-23T09:01:31.625Z,88.29
2022-12-23T09:03:58.573Z,87.90
2022-12-23T09:06:29.954Z,88.49
2022-12-23T09:08:57.680Z,88.09
2022-12-23T09:11:26.247Z,88.71
2022-12-23T09:13:53.465Z,87.87
2022-12-23T09:16:20.346Z,87.85
2022-12-23T09:18:46.943Z,88.19
2022-12-23T09:21:15.927Z,88.13
2022-12-23T09:23:43.129Z,87.94
2022-12-23T09:26:10.816Z,88.44
2022-12-23T09:28:37.765Z,87.91
2022-12-23T09:31:11.826Z,87.28
2022-12-23T09:33:38.584Z,88.20
2022-12-23T09:36:05.777Z,88.42
2022-12-23T09:38:32.617Z,87.58
2022-12-23T09:41:28.078Z,87.75
2022-12-23T09:44:15.979Z,87.56
2022-12-23T09:46:49.334Z,87.65
2022-12-23T09:49:17.526Z,88.55
2022-12-23T09:51:44.511Z,88.39
2022-12-23T09:54:23.521Z,87.96
2022-12-23T09:56:52.949Z,87.65
2022-12-23T09:59:55.115Z,88.21
2022-12-23T10:02:44.266Z,88.12
2022-12-23T10:05:39.013Z,88.47
2022-12-23T10:08:20.195Z,87.88
2022-12-23T10:10:47.349Z,88.66
2022-12-23T10:13:36.964Z,87.90
2022-12-23T10:16:07.896Z,88.35
2022-12-23T10:18:56.290Z,88.22
2022-12-23T10:21:47.178Z,88.25
2022-12-23T10:24:25.959Z,87.91
2022-12-23T10:26:57.676Z,88.89
2022-12-23T10:29:26.830Z,88.56
2022-12-23T10:32:11.585Z,88.13
2022-12-23T10:34:53.250Z,88.01
2022-12-23T10:37:25.351Z,88.41
2022-12-23T10:40:04.074Z,88.22
2022-12-23T10:42:38.299Z,87.69
2022-12-23T10:45:12.947Z,87.33
2022-12-23T10:48:11.925Z,87.85
2022-12-23T10:50:46.751Z,88.05
2022-12-23T10:53:31.239Z,88.15
2022-12-23T10:55:58.124Z,87.90
2022-12-23T10:58:25.529Z,87.96
2022-12-23T11:00:55.820Z,87.56
2022-12-23T11:03:34.145Z,87.30
2022-12-23T11:06:01.243Z,87.78
2022-12-23T11:08:30.646Z,87.88
2022-12-23T11:10:59.405Z,87.96
2022-12-23T11:13:40.813Z,87.01
2022-12-23T11:16:37.361Z,87.46
2022-12-23T11:19:06.716Z,87.11
2022-12-23T11:21:33.713Z,87.13
2022-12-23T11:24:19.508Z,86.88
2022-12-23T11:26:48.309Z,87.45
2022-12-23T11:29:24.156Z,87.15
2022-12-23T11:31:51.511Z,87.23
2022-12-23T11:34:21.587Z,87.28
2022-12-23T11:36:56.610Z,87.60
2022-12-23T11:39:28.186Z,87.49
2022-12-23T11:42:27.293Z,87.11
2022-12-23T11:44:55.238Z,87.24
2022-12-23T11:47:34.309Z,87.77
2022-12-23T11:50:03.814Z,87.67
2022-12-23T11:52:31.858Z,87.43
2022-12-23T11:55:01.014Z,87.93
2022-12-23T11:57:39.823Z,87.22
2022-12-23T12:00:28.220Z,87.96
2022-12-23T12:03:02.148Z,87.59
2022-12-23T12:05:53.404Z,87.12
2022-12-23T12:08:28.548Z,87.45
2022-12-23T12:11:02.143Z,87.62
2022-12-23T12:13:45.510Z,87.00
2022-12-23T12:16:39.011Z,87.35
2022-12-23T12:19:11.963Z,87.11
2022-12-23T12:21:39.054Z,87.62
2022-12-23T12:24:19.543Z,87.74
2022-12-23T12:26:51.406Z,87.21
2022-12-23T12:29:27.202Z,87.69
2022-12-23T12:31:57.198Z,87.37
2022-12-23T12:34:56.478Z,87.10
2022-12-23T12:37:36.951Z,87.67
2022-12-23T12:40:15.683Z,87.63
2022-12-23T12:42:44.753Z,87.10
2022-12-23T12:45:20.072Z,86.84
2022-12-23T12:48:01.394Z,87.61
2022-12-23T12:50:39.613Z,87.78
2022-12-23T12:53:13.159Z,86.95
2022-12-23T12:55:42.402Z,86.61
2022-12-23T12:58:19.642Z,87.14
2022-12-23T13:00:58.138Z,86.74
2022-12-23T13:03:39.949Z,87.21
2022-12-23T13:06:33.602Z,86.85
2022-12-23T13:09:13.846Z,86.80
2022-12-23T13:11:46.701Z,86.71
2022-12-23T13:14:35.392Z,86.75
2022-12-23T13:17:33.987Z,87.29
2022-12-23T13:20:31.544Z,87.57
2022-12-23T13:23:27.029Z,86.70
2022-12-23T13:25:58.714Z,86.77
2022-12-23T13:28:48.626Z,87.38
2022-12-23T13:31:34.935Z,86.92
2022-12-23T13:34:19.858Z,86.51
2022-12-23T13:37:08.735Z,86.75
2022-12-23T13:39:51.869Z,86.61
2022-12-23T13:42:25.843Z,86.85
2022-12-23T13:44:52.967Z,86.62
2022-12-23T13:47:44.182Z,86.44
2022-12-23T13:50:23.768Z,86.05
2022-12-23T13:53:01.521Z,87.12
2022-12-23T13:55:44.732Z,86.20
2022-12-23T13:58:17.265Z,86.46
2022-12-23T14:00:44.137Z,86.46
2022-12-23T14:03:12.662Z,86.03
2022-12-23T14:05:45.366Z,86.26
2022-12-23T14:08:24.539Z,86.49
2022-12-23T14:10:59.048Z,86.95
2022-12-23T14:13:29.381Z,86.47
2022-12-23T14:16:19.647Z,86.05
2022-12-23T14:19:06.791Z,86.39
2022-12-23T14:21:41.509Z,86.91
2022-12-23T14:24:23.317Z,86.98
2022-12-23T14:27:34.411Z,86.72
2022-12-23T14:30:10.521Z,87.15
2022-12-23T14:32:50.187Z,87.72
2022-12-23T14:35:35.487Z,86.70
2022-12-23T14:38:15.530Z,87.43
2022-12-23T14:40:42.073Z,86.65
2022-12-23T14:43:45.104Z,86.24
2022-12-23T14:46:34.715Z,86.87
2022-12-23T14:49:29.865Z,86.52
2022-12-23T14:51:50.939Z,86.62
2022-12-23T14:54:18.591Z,86.40
2022-12-23T14:57:00.969Z,86.25
2022-12-23T14:59:37.399Z,86.89
2022-12-23T15:02:27.479Z,86.19
2022-12-23T15:04:56.123Z,85.89
2022-12-23T15:07:39.309Z,86.44
2022-12-23T15:10:16.413Z,86.86
2022-12-23T15:12:47.198Z,86.70
2022-12-23T15:15:14.799Z,86.91
2022-12-23T15:17:41.786Z,86.45
2022-12-23T15:20:14.673Z,86.21
2022-12-23T15:22:43.409Z,86.26
2022-12-23T15:25:24.214Z,86.33
2022-12-23T15:27:55.937Z,86.09
2022-12-23T15:30:27.863Z,85.71
2022-12-23T15:32:59.851Z,85.79
2022-12-23T15:35:31.725Z,85.75
2022-12-23T15:37:58.897Z,86.53
2022-12-23T15:40:27.067Z,86.53
2022-12-23T15:42:53.695Z,86.24
2022-12-23T15:45:23.154Z,86.38
2022-12-23T15:47:50.171Z,85.86
2022-12-23T15:50:18.512Z,85.86
2022-12-23T15:52:47.664Z,86.48
2022-12-23T15:55:25.662Z,86.00
2022-12-23T15:57:52.489Z,86.33
2022-12-23T16:00:21.680Z,86.21
2022-12-23T16:03:00.527Z,85.90
2022-12-23T16:05:38.652Z,86.23
2022-12-23T16:08:28.652Z,86.12
2022-12-23T16:11:02.129Z,86.18
2022-12-23T16:13:29.029Z,85.81
2022-12-23T16:16:19.737Z,85.93
2022-12-23T16:18:47.914Z,86.36
2022-12-23T16:21:15.346Z,86.41
2022-12-23T16:23:49.217Z,86.24
2022-12-23T16:26:15.851Z,86.62
2022-12-23T16:28:44.889Z,86.89
2022-12-23T16:31:15.407Z,86.78
2022-12-23T16:33:48.277Z,86.49
2022-12-23T16:36:27.077Z,86.34
2022-12-23T16:38:59.468Z,86.24
2022-12-23T16:41:26.016Z,86.24
2022-12-23T16:43:53.169Z,86.16
2022-12-23T16:46:21.539Z,86.15
2022-12-23T16:48:50.381Z,85.80
2022-12-23T16:51:20.201Z,86.05
2022-12-23T16:53:51.056Z,85.73
2022-12-23T16:56:20.033Z,85.70
2022-12-23T16:58:46.876Z,86.29
2022-12-23T17:01:15.191Z,85.58
2022-12-23T17:03:41.797Z,85.63
2022-12-23T17:06:13.297Z,86.15
2022-12-23T17:08:40.081Z,85.43
2022-12-23T17:11:13.864Z,85.70
2022-12-23T17:13:40.416Z,86.04
2022-12-23T17:16:12.665Z,85.78
2022-12-23T17:18:39.222Z,86.14
2022-12-23T17:21:05.845Z,85.65
2022-12-23T17:23:32.439Z,85.97
2022-12-23T17:25:58.988Z,85.43
2022-12-23T17:28:29.697Z,85.76
2022-12-23T17:30:56.385Z,86.38
2022-12-23T17:33:24.422Z,86.39
2022-12-23T17:35:50.933Z,85.86
2022-12-23T17:38:17.482Z,85.73
2022-12-23T17:40:45.404Z,86.04
2022-12-23T17:43:16.035Z,85.97
2022-12-23T17:45:43.273Z,85.47
2022-12-23T17:48:20.628Z,85.25
2022-12-23T17:50:48.899Z,85.61
2022-12-23T17:53:17.988Z,85.82
2022-12-23T17:55:44.551Z,85.21
2022-12-23T17:58:11.436Z,85.13
2022-12-23T18:00:38.518Z,85.62
2022-12-23T18:03:05.773Z,85.61
2022-12-23T18:05:34.622Z,85.52
2022-12-23T18:08:02.375Z,85.34
2022-12-23T18:10:33.180Z,85.76
2022-12-23T18:13:06.364Z,85.27
2022-12-23T18:15:36.629Z,85.57
2022-12-23T18:18:13.001Z,85.12
2022-12-23T18:20:40.568Z,85.79
2022-12-23T18:23:12.719Z,85.94
2022-12-23T18:25:40.122Z,85.94
2022-12-23T18:28:06.655Z,85.94
2022-12-23T18:30:33.209Z,85.79
2022-12-23T18:32:59.765Z,85.33
2022-12-23T18:35:30.081Z,86.01
2022-12-23T18:37:57.862Z,85.43
2022-12-23T18:40:30.860Z,85.32
2022-12-23T18:42:59.233Z,85.73
2022-12-23T18:45:41.716Z,85.68
2022-12-23T18:48:09.375Z,86.02
2022-12-23T18:50:38.097Z,85.83
2022-12-23T18:53:06.717Z,85.91
2022-12-23T18:55:33.641Z,85.66
2022-12-23T18:58:00.908Z,86.05
2022-12-23T19:00:29.991Z,86.36
2022-12-23T19:02:59.897Z,86.35
2022-12-23T19:05:32.748Z,85.83
2022-12-23T19:08:04.162Z,86.62
2022-12-23T19:10:33.341Z,86.25
2022-12-23T19:13:00.360Z,85.87
2022-12-23T19:15:27.677Z,85.84
2022-12-23T19:17:54.250Z,85.60
2022-12-23T19:20:20.988Z,86.00
2022-12-23T19:22:48.659Z,85.66
2022-12-23T19:25:19.164Z,85.86
2022-12-23T19:27:46.238Z,85.68
2022-12-23T19:30:15.088Z,86.27
2022-12-23T19:32:41.567Z,85.79
2022-12-23T19:35:10.112Z,86.01
2022-12-23T19:37:38.306Z,86.45
2022-12-23T19:40:06.010Z,86.35
2022-12-23T19:42:33.922Z,85.89
2022-12-23T19:45:00.847Z,85.97
2022-12-23T19:47:27.515Z,86.29
2022-12-23T19:49:54.029Z,86.24
2022-12-23T19:52:20.563Z,86.75
2022-12-23T19:54:47.051Z,86.25
2022-12-23T19:57:13.765Z,86.23
2022-12-23T19:59:40.295Z,86.92
2022-12-23T20:02:07.008Z,86.28
2022-12-23T20:04:33.640Z,86.95
2022-12-23T20:07:00.172Z,86.56
2022-12-23T20:09:27.054Z,86.71
2022-12-23T20:11:53.606Z,86.87
2022-12-23T20:14:21.698Z,85.79
2022-12-23T20:16:49.390Z,85.82
2022-12-23T20:19:16.448Z,86.61
2022-12-23T20:21:45.379Z,86.55
2022-12-23T20:24:12.672Z,86.84
2022-12-23T20:26:39.311Z,86.50
2022-12-23T20:29:05.927Z,86.28
2022-12-23T20:31:33.616Z,86.60
2022-12-23T20:34:01.428Z,86.67
2022-12-23T20:36:30.128Z,87.26
2022-12-23T20:38:57.174Z,87.61
2022-12-23T20:41:28.266Z,87.22
2022-12-23T20:44:31.617Z,87.29
2022-12-23T20:46:41.361Z,87.12
2022-12-23T20:49:08.028Z,87.00
2022-12-23T20:51:34.588Z,86.88
2022-12-23T20:54:01.229Z,87.52
2022-12-23T20:56:29.277Z,86.69
2022-12-23T20:58:57.743Z,86.97
2022-12-23T21:01:36.249Z,86.88
2022-12-23T21:04:16.308Z,86.98
2022-12-23T21:06:43.278Z,86.80
2022-12-23T21:09:12.294Z,87.53
2022-12-23T21:11:42.873Z,87.45
2022-12-23T21:14:09.933Z,87.81
2022-12-23T21:16:37.383Z,87.69
2022-12-23T21:19:04.710Z,87.30
2022-12-23T21:21:31.946Z,87.56
2022-12-23T21:24:00.777Z,87.21
2022-12-23T21:26:28.675Z,87.56
2022-12-23T21:28:59.257Z,87.37
2022-12-23T21:31:27.351Z,87.66
2022-12-23T21:33:54.365Z,88.25
2022-12-23T21:36:23.255Z,88.03
2022-12-23T21:38:50.168Z,88.13
2022-12-23T21:41:22.284Z,87.89
2022-12-23T21:43:49.408Z,87.88
2022-12-23T21:46:18.803Z,88.59
2022-12-23T21:48:46.007Z,88.50
2022-12-23T21:51:15.563Z,88.75
2022-12-23T21:53:43.451Z,88.52
2022-12-23T21:56:12.488Z,88.54
2022-12-23T21:58:39.438Z,88.42
2022-12-23T22:01:11.795Z,87.82
2022-12-23T22:03:38.611Z,88.92
2022-12-23T22:06:10.507Z,88.77
2022-12-23T22:08:38.958Z,88.80
2022-12-23T22:11:07.595Z,89.01
2022-12-23T22:13:34.169Z,88.78
2022-12-23T22:16:01.141Z,88.57
2022-12-23T22:18:27.774Z,88.89
2022-12-23T22:20:54.415Z,88.46
2022-12-23T22:23:21.205Z,89.03
2022-12-23T22:25:54.741Z,89.19
2022-12-23T22:28:21.914Z,89.42
2022-12-23T22:30:48.651Z,88.71
2022-12-23T22:33:15.441Z,88.40
2022-12-23T22:35:42.417Z,88.40
2022-12-23T22:38:10.534Z,89.28
2022-12-23T22:40:37.146Z,88.85
2022-12-23T22:43:03.723Z,88.95
2022-12-23T22:45:30.283Z,89.12
2022-12-23T22:47:57.563Z,88.83
2022-12-23T22:50:24.092Z,88.79
2022-12-23T22:52:50.789Z,88.57
2022-12-23T22:55:17.390Z,88.41
2022-12-23T22:57:43.972Z,88.46
2022-12-23T23:00:12.589Z,88.88
2022-12-23T23:02:39.474Z,88.52
2022-12-23T23:05:12.303Z,88.47
2022-12-23T23:07:39.364Z,88.63
2022-12-23T23:10:06.409Z,89.21
2022-12-23T23:12:32.989Z,88.93
2022-12-23T23:14:59.506Z,88.36
2022-12-23T23:17:27.550Z,89.25
2022-12-23T23:19:54.338Z,89.45
2022-12-23T23:22:22.223Z,89.24
2022-12-23T23:24:49.283Z,89.41
2022-12-23T23:27:15.962Z,89.70
2022-12-23T23:29:42.528Z,89.88
2022-12-23T23:32:09.698Z,89.22
2022-12-23T23:34:37.033Z,89.08
2022-12-23T23:37:04.856Z,89.19
2022-12-23T23:39:31.439Z,89.14
2022-12-23T23:41:58.501Z,89.15
2022-12-23T23:44:25.572Z,89.48
2022-12-23T23:46:52.403Z,89.37
2022-12-23T23:49:19.001Z,89.24
2022-12-23T23:51:45.678Z,89.53
2022-12-23T23:54:12.253Z,89.53
2022-12-23T23:56:42.796Z,89.20
2022-12-23T23:59:09.523Z,89.34
