createdAt,value
2023-02-20T00:04:17.208Z,17.13
2023-02-20T00:09:18.767Z,21.08
2023-02-20T00:14:21.266Z,22.35
2023-02-20T00:19:22.757Z,21.55
2023-02-20T00:24:24.267Z,27.92
2023-02-20T00:29:25.807Z,29.23
2023-02-20T00:34:28.870Z,25.27
2023-02-20T00:39:32.023Z,23.48
2023-02-20T00:44:33.510Z,25.65
2023-02-20T00:49:34.971Z,18.77
2023-02-20T00:54:36.486Z,25.55
2023-02-20T00:59:37.922Z,25.52
2023-02-20T01:04:39.521Z,20.85
2023-02-20T01:09:40.999Z,19.92
2023-02-20T01:14:42.420Z,17.20
2023-02-20T01:19:44.709Z,19.63
2023-02-20T01:24:46.165Z,18.35
2023-02-20T01:29:47.603Z,18.75
2023-02-20T01:34:49.044Z,18.25
2023-02-20T01:39:50.487Z,14.52
2023-02-20T01:44:51.925Z,17.27
2023-02-20T01:50:05.311Z,16.63
2023-02-20T01:55:15.429Z,15.60
2023-02-20T02:00:21.137Z,21.55
2023-02-20T02:05:23.506Z,17.00
2023-02-20T02:10:35.687Z,18.52
2023-02-20T02:15:37.149Z,19.45
2023-02-20T02:21:07.867Z,24.10
2023-02-20T02:26:52.640Z,19.98
2023-02-20T02:32:19.201Z,17.65
2023-02-20T02:37:34.197Z,22.83
2023-02-20T02:42:53.839Z,19.52
2023-02-20T02:48:01.396Z,13.35
2023-02-20T02:53:04.806Z,22.35
2023-02-20T02:58:07.678Z,24.08
2023-02-20T03:03:19.448Z,19.05
2023-02-20T03:08:33.429Z,16.10
2023-02-20T03:14:08.765Z,34.10
2023-02-20T03:19:13.964Z,36.33
2023-02-20T03:24:19.643Z,26.95
2023-02-20T03:29:30.372Z,20.83
2023-02-20T03:34:50.545Z,34.95
2023-02-20T03:40:15.864Z,33.30
2023-02-20T03:45:20.454Z,27.50
2023-02-20T03:50:40.634Z,25.90
2023-02-20T03:55:42.367Z,35.28
2023-02-20T04:00:48.230Z,29.30
2023-02-20T04:05:54.307Z,40.30
2023-02-20T04:11:00.824Z,39.40
2023-02-20T04:16:02.611Z,29.95
2023-02-20T04:21:11.755Z,35.83
2023-02-20T04:26:18.453Z,36.28
2023-02-20T04:31:21.655Z,37.22
2023-02-20T04:36:23.777Z,31.75
2023-02-20T04:41:25.257Z,33.92
2023-02-20T04:46:27.027Z,37.72
2023-02-20T04:51:28.486Z,35.67
2023-02-20T04:56:29.978Z,30.45
2023-02-20T05:01:31.650Z,22.13
2023-02-20T05:06:33.379Z,19.13
2023-02-20T05:11:34.769Z,31.80
2023-02-20T05:16:40.564Z,27.25
2023-02-20T05:22:02.344Z,23.27
2023-02-20T05:27:04.122Z,30.52
2023-02-20T05:32:05.615Z,34.25
2023-02-20T05:37:07.119Z,32.42
2023-02-20T05:42:09.304Z,12.23
2023-02-20T05:47:11.079Z,31.63
2023-02-20T05:52:12.996Z,36.50
2023-02-20T05:57:15.288Z,24.13
2023-02-20T06:02:16.740Z,30.05
2023-02-20T06:07:18.189Z,27.98
2023-02-20T06:12:19.615Z,15.98
2023-02-20T06:17:21.126Z,21.30
2023-02-20T06:22:22.599Z,34.10
2023-02-20T06:27:24.070Z,32.00
2023-02-20T06:32:28.078Z,12.40
2023-02-20T06:37:29.789Z,22.98
2023-02-20T06:42:31.459Z,31.90
2023-02-20T06:47:32.951Z,29.60
2023-02-20T06:52:34.627Z,14.68
2023-02-20T06:57:36.064Z,25.10
2023-02-20T07:02:37.956Z,22.58
2023-02-20T07:07:39.840Z,17.35
2023-02-20T07:12:41.306Z,23.85
2023-02-20T07:17:43.000Z,15.52
2023-02-20T07:22:52.438Z,20.67
2023-02-20T07:27:53.861Z,22.33
2023-02-20T07:32:55.288Z,17.13
2023-02-20T07:37:56.939Z,18.65
2023-02-20T07:42:58.321Z,30.83
2023-02-20T07:47:59.759Z,31.85
2023-02-20T07:53:01.155Z,28.83
2023-02-20T07:58:02.647Z,28.55
2023-02-20T08:03:04.171Z,21.42
2023-02-20T08:08:05.707Z,23.65
2023-02-20T08:13:07.128Z,25.95
2023-02-20T08:18:22.037Z,25.08
2023-02-20T08:23:24.707Z,24.20
2023-02-20T08:28:26.225Z,28.27
2023-02-20T08:33:27.713Z,21.83
2023-02-20T08:38:36.426Z,14.15
2023-02-20T08:43:39.278Z,10.50
2023-02-20T08:48:44.116Z,24.13
2023-02-20T08:53:51.041Z,20.45
2023-02-20T08:58:53.703Z,15.63
2023-02-20T09:03:55.842Z,17.73
2023-02-20T09:08:57.330Z,13.15
2023-02-20T09:13:58.798Z,28.48
2023-02-20T09:19:01.124Z,9.38
2023-02-20T09:24:05.187Z,12.70
2023-02-20T09:29:06.728Z,18.58
2023-02-20T09:34:08.192Z,7.90
2023-02-20T09:39:09.747Z,15.77
2023-02-20T09:44:29.402Z,8.90
2023-02-20T09:49:34.289Z,16.98
2023-02-20T09:54:49.368Z,13.38
2023-02-20T09:59:54.863Z,15.60
2023-02-20T10:05:04.457Z,18.50
2023-02-20T10:10:25.824Z,11.13
2023-02-20T10:15:45.619Z,18.58
2023-02-20T10:20:56.152Z,8.20
2023-02-20T10:26:02.523Z,9.85
2023-02-20T10:31:18.978Z,14.82
2023-02-20T10:36:44.173Z,10.88
2023-02-20T10:42:10.624Z,13.05
2023-02-20T10:47:22.076Z,15.73
2023-02-20T10:52:34.768Z,16.55
2023-02-20T10:57:58.395Z,13.75
2023-02-20T11:03:12.146Z,13.88
2023-02-20T11:08:14.132Z,11.27
2023-02-20T11:13:22.805Z,9.30
2023-02-20T11:18:31.294Z,12.98
2023-02-20T11:23:36.110Z,4.88
2023-02-20T11:28:39.308Z,15.40
2023-02-20T11:33:48.126Z,9.75
2023-02-20T11:38:57.300Z,8.23
2023-02-20T11:44:20.826Z,10.20
2023-02-20T11:49:29.983Z,9.57
2023-02-20T11:54:32.699Z,6.43
2023-02-20T11:59:48.657Z,8.30
2023-02-20T12:05:06.647Z,9.15
2023-02-20T12:10:23.962Z,6.03
2023-02-20T12:15:29.010Z,9.90
2023-02-20T12:20:33.385Z,6.72
2023-02-20T12:26:05.827Z,6.03
2023-02-20T12:31:34.521Z,5.45
2023-02-20T12:36:58.350Z,7.68
2023-02-20T12:42:06.212Z,2.47
2023-02-20T12:47:21.244Z,1.83
2023-02-20T12:52:34.981Z,6.45
2023-02-20T12:57:53.480Z,8.43
2023-02-20T13:03:02.502Z,5.55
2023-02-20T13:08:11.360Z,3.00
2023-02-20T13:13:13.131Z,5.93
2023-02-20T13:18:25.298Z,8.10
2023-02-20T13:23:30.304Z,6.00
2023-02-20T13:28:42.728Z,7.20
2023-02-20T13:34:04.375Z,7.82
2023-02-20T13:39:21.253Z,9.35
2023-02-20T13:49:49.263Z,4.80
2023-02-20T13:54:52.291Z,2.80
2023-02-20T14:00:00.682Z,7.05
2023-02-20T14:05:07.230Z,4.18
2023-02-20T14:10:20.705Z,5.78
2023-02-20T14:15:24.657Z,2.78
2023-02-20T14:20:36.071Z,7.88
2023-02-20T14:25:49.310Z,1.88
2023-02-20T14:31:24.552Z,10.77
2023-02-20T14:36:38.131Z,10.70
2023-02-20T14:41:51.218Z,4.85
2023-02-20T14:47:04.937Z,12.27
2023-02-20T14:52:17.267Z,7.88
2023-02-20T14:57:18.809Z,6.47
2023-02-20T15:02:34.201Z,6.63
2023-02-20T15:07:40.111Z,6.40
2023-02-20T15:12:41.805Z,11.85
2023-02-20T15:17:44.545Z,8.15
2023-02-20T15:22:46.939Z,10.95
2023-02-20T15:28:19.803Z,7.55
2023-02-20T15:33:21.286Z,13.35
2023-02-20T15:38:26.457Z,10.95
2023-02-20T15:43:47.934Z,8.52
2023-02-20T15:48:50.044Z,11.80
2023-02-20T15:53:53.439Z,4.15
2023-02-20T15:58:54.965Z,4.53
2023-02-20T16:03:56.438Z,10.10
2023-02-20T16:08:58.835Z,11.95
2023-02-20T16:14:01.934Z,10.85
2023-02-20T16:19:33.349Z,6.97
2023-02-20T16:24:40.139Z,7.03
2023-02-20T16:29:41.913Z,4.85
2023-02-20T16:34:45.801Z,9.57
2023-02-20T16:39:47.995Z,12.00
2023-02-20T16:44:49.990Z,5.97
2023-02-20T16:49:52.135Z,11.50
2023-02-20T16:54:55.351Z,6.80
2023-02-20T17:00:09.801Z,6.13
2023-02-20T17:05:12.130Z,12.45
2023-02-20T17:10:28.561Z,13.52
2023-02-20T17:15:30.142Z,11.93
2023-02-20T17:20:31.729Z,15.80
2023-02-20T17:25:34.951Z,12.27
2023-02-20T17:30:36.989Z,6.30
2023-02-20T17:35:47.422Z,15.13
2023-02-20T17:40:49.390Z,10.90
2023-02-20T17:45:51.095Z,10.00
2023-02-20T17:50:54.073Z,16.02
2023-02-20T17:55:59.820Z,13.48
2023-02-20T18:01:04.188Z,25.03
2023-02-20T18:06:06.617Z,16.58
2023-02-20T18:11:08.051Z,23.25
2023-02-20T18:16:09.956Z,21.08
2023-02-20T18:21:27.016Z,21.48
2023-02-20T18:26:28.471Z,21.35
2023-02-20T18:31:30.188Z,26.48
2023-02-20T18:36:36.677Z,19.73
2023-02-20T18:41:38.314Z,28.35
2023-02-20T18:46:39.968Z,32.72
2023-02-20T18:51:46.531Z,32.15
2023-02-20T18:56:49.559Z,34.25
2023-02-20T19:02:20.185Z,37.90
2023-02-20T19:07:21.656Z,39.67
2023-02-20T19:13:00.270Z,27.63
2023-02-20T19:18:19.114Z,41.80
2023-02-20T19:23:28.147Z,37.47
2023-02-20T19:28:47.730Z,39.50
2023-02-20T19:33:54.357Z,31.48
2023-02-20T19:39:09.455Z,36.92
2023-02-20T19:44:33.928Z,30.35
2023-02-20T19:49:57.334Z,32.92
2023-02-20T19:55:08.721Z,31.45
2023-02-20T20:05:29.960Z,24.67
2023-02-20T20:10:44.289Z,27.42
2023-02-20T20:16:09.591Z,25.20
2023-02-20T20:21:27.504Z,22.33
2023-02-20T20:26:49.595Z,29.67
2023-02-20T20:31:59.571Z,31.63
2023-02-20T20:37:06.249Z,20.27
2023-02-20T20:42:13.640Z,16.23
2023-02-20T20:47:43.455Z,26.67
2023-02-20T20:58:39.870Z,22.77
2023-02-20T21:03:47.063Z,27.98
2023-02-20T21:09:11.047Z,28.55
2023-02-20T21:20:12.765Z,36.85
2023-02-20T21:25:31.451Z,36.55
2023-02-20T21:36:47.498Z,28.73
2023-02-20T21:42:14.332Z,21.52
2023-02-20T21:47:21.324Z,28.08
2023-02-20T21:52:24.870Z,24.13
2023-02-20T21:57:36.175Z,27.77
2023-02-20T22:02:47.879Z,28.13
2023-02-20T22:08:15.121Z,27.00
2023-02-20T22:13:53.236Z,29.77
2023-02-20T22:19:20.504Z,25.75
2023-02-20T22:30:59.729Z,30.15
2023-02-20T22:36:26.304Z,27.40
2023-02-20T22:41:53.747Z,28.67
2023-02-20T22:47:14.449Z,26.58
2023-02-20T22:58:38.549Z,28.88
2023-02-20T23:04:26.149Z,29.35
2023-02-20T23:09:55.145Z,28.10
2023-02-20T23:15:20.803Z,36.47
2023-02-20T23:26:43.068Z,22.98
2023-02-20T23:32:29.711Z,25.40
2023-02-20T23:43:34.107Z,23.98
2023-02-20T23:54:33.635Z,34.42
2023-02-20T23:59:55.559Z,35.28
