createdAt,value
2023-03-02T00:01:23.038Z,71.19
2023-03-02T00:03:49.893Z,71.54
2023-03-02T00:06:16.759Z,71.85
2023-03-02T00:08:43.710Z,70.70
2023-03-02T00:11:11.135Z,70.29
2023-03-02T00:13:38.509Z,70.54
2023-03-02T00:16:05.525Z,70.84
2023-03-02T00:18:31.959Z,71.26
2023-03-02T00:20:58.324Z,72.04
2023-03-02T00:23:24.797Z,70.58
2023-03-02T00:25:51.271Z,71.07
2023-03-02T00:28:17.701Z,70.19
2023-03-02T00:30:44.150Z,70.15
2023-03-02T00:33:10.554Z,70.36
2023-03-02T00:35:40.956Z,70.86
2023-03-02T00:38:08.192Z,70.40
2023-03-02T00:40:35.983Z,70.65
2023-03-02T00:43:02.372Z,70.28
2023-03-02T00:45:28.774Z,70.24
2023-03-02T00:47:55.451Z,70.85
2023-03-02T00:50:21.941Z,72.07
2023-03-02T00:52:48.391Z,71.42
2023-03-02T00:55:14.770Z,70.91
2023-03-02T00:57:41.219Z,71.55
2023-03-02T01:00:08.336Z,71.49
2023-03-02T01:02:34.816Z,71.04
2023-03-02T01:05:01.283Z,71.19
2023-03-02T01:07:28.491Z,71.43
2023-03-02T01:09:55.017Z,71.71
2023-03-02T01:12:21.414Z,71.90
2023-03-02T01:14:49.094Z,71.20
2023-03-02T01:17:15.748Z,70.71
2023-03-02T01:19:42.416Z,70.50
2023-03-02T01:22:09.386Z,70.93
2023-03-02T01:24:35.815Z,71.85
2023-03-02T01:27:02.285Z,72.54
2023-03-02T01:29:28.843Z,73.51
2023-03-02T01:31:55.376Z,75.16
2023-03-02T01:34:21.850Z,75.58
2023-03-02T01:36:48.260Z,76.36
2023-03-02T01:39:15.860Z,77.19
2023-03-02T01:41:46.572Z,78.99
2023-03-02T01:44:44.034Z,79.86
2023-03-02T01:47:15.343Z,80.97
2023-03-02T01:49:46.951Z,80.23
2023-03-02T01:52:13.631Z,79.92
2023-03-02T01:54:42.416Z,81.51
2023-03-02T01:57:10.061Z,80.96
2023-03-02T01:59:40.107Z,81.64
2023-03-02T02:02:08.957Z,81.58
2023-03-02T02:04:37.993Z,81.02
2023-03-02T02:07:07.166Z,82.44
2023-03-02T02:09:38.002Z,81.60
2023-03-02T02:12:05.851Z,81.79
2023-03-02T02:14:32.220Z,81.39
2023-03-02T02:16:58.651Z,82.41
2023-03-02T02:19:43.448Z,82.03
2023-03-02T02:22:11.088Z,81.43
2023-03-02T02:24:53.328Z,81.49
2023-03-02T02:27:19.774Z,81.00
2023-03-02T02:29:49.464Z,80.95
2023-03-02T02:32:28.420Z,81.01
2023-03-02T02:35:03.807Z,82.42
2023-03-02T02:37:33.433Z,81.52
2023-03-02T02:40:02.373Z,82.53
2023-03-02T02:42:32.942Z,81.03
2023-03-02T02:45:01.945Z,82.08
2023-03-02T02:47:29.046Z,82.09
2023-03-02T02:49:56.474Z,82.38
2023-03-02T02:52:26.335Z,82.32
2023-03-02T02:54:56.117Z,82.79
2023-03-02T02:57:26.598Z,82.92
2023-03-02T02:59:56.559Z,82.27
2023-03-02T03:02:26.279Z,80.50
2023-03-02T03:05:03.308Z,79.28
2023-03-02T03:07:31.495Z,79.16
2023-03-02T03:10:10.553Z,78.35
2023-03-02T03:12:39.660Z,77.86
2023-03-02T03:15:07.781Z,76.85
2023-03-02T03:17:34.173Z,76.63
2023-03-02T03:20:03.324Z,76.74
2023-03-02T03:22:29.664Z,77.77
2023-03-02T03:24:56.088Z,79.18
2023-03-02T03:27:22.430Z,80.12
2023-03-02T03:29:48.831Z,81.13
2023-03-02T03:32:15.281Z,81.56
2023-03-02T03:34:42.287Z,82.78
2023-03-02T03:37:11.787Z,83.49
2023-03-02T03:39:38.628Z,83.04
2023-03-02T03:42:05.982Z,83.69
2023-03-02T03:44:32.682Z,83.48
2023-03-02T03:46:59.615Z,83.91
2023-03-02T03:49:26.782Z,84.59
2023-03-02T03:51:53.345Z,84.65
2023-03-02T03:54:20.130Z,83.58
2023-03-02T03:56:49.039Z,83.21
2023-03-02T03:59:23.635Z,84.10
2023-03-02T04:01:56.355Z,83.09
2023-03-02T04:04:29.166Z,83.05
2023-03-02T04:06:56.423Z,83.51
2023-03-02T04:09:23.431Z,84.42
2023-03-02T04:11:53.171Z,85.60
2023-03-02T04:14:21.701Z,84.83
2023-03-02T04:16:48.220Z,85.44
2023-03-02T04:19:15.262Z,86.13
2023-03-02T04:21:47.313Z,86.80
2023-03-02T04:24:14.289Z,88.25
2023-03-02T04:26:42.170Z,87.16
2023-03-02T04:29:10.212Z,88.29
2023-03-02T04:31:36.867Z,87.83
2023-03-02T04:34:06.626Z,87.91
2023-03-02T04:36:35.422Z,87.98
2023-03-02T04:39:02.324Z,87.87
2023-03-02T04:41:28.938Z,86.97
2023-03-02T04:43:55.356Z,87.14
2023-03-02T04:46:24.592Z,88.72
2023-03-02T04:48:51.790Z,88.22
2023-03-02T04:51:25.061Z,88.62
2023-03-02T04:53:53.113Z,88.64
2023-03-02T04:56:20.012Z,89.26
2023-03-02T04:58:46.518Z,89.45
2023-03-02T05:01:14.733Z,89.38
2023-03-02T05:03:41.368Z,89.67
2023-03-02T05:06:08.007Z,89.91
2023-03-02T05:08:34.656Z,88.88
2023-03-02T05:11:01.539Z,89.11
2023-03-02T05:13:28.115Z,88.29
2023-03-02T05:15:57.412Z,87.87
2023-03-02T05:18:25.016Z,88.16
2023-03-02T05:20:52.847Z,88.45
2023-03-02T05:23:28.328Z,87.96
2023-03-02T05:25:56.020Z,89.02
2023-03-02T05:28:25.302Z,88.35
2023-03-02T05:30:52.286Z,89.59
2023-03-02T05:33:19.678Z,89.81
2023-03-02T05:35:46.781Z,89.75
2023-03-02T05:38:13.494Z,89.23
2023-03-02T05:40:40.617Z,90.67
2023-03-02T05:43:07.072Z,89.56
2023-03-02T05:45:38.229Z,90.62
2023-03-02T05:48:05.456Z,90.96
2023-03-02T05:50:33.040Z,89.77
2023-03-02T05:53:00.234Z,90.52
2023-03-02T05:55:26.736Z,90.60
2023-03-02T05:57:53.112Z,90.48
2023-03-02T06:00:20.311Z,90.73
2023-03-02T06:02:46.938Z,89.89
2023-03-02T06:05:18.373Z,90.50
2023-03-02T06:07:45.438Z,90.90
2023-03-02T06:10:13.663Z,90.41
2023-03-02T06:12:40.884Z,90.69
2023-03-02T06:15:08.338Z,90.37
2023-03-02T06:17:34.764Z,90.74
2023-03-02T06:20:01.273Z,90.72
2023-03-02T06:22:31.092Z,91.34
2023-03-02T06:24:57.543Z,91.23
2023-03-02T06:27:23.896Z,91.06
2023-03-02T06:29:50.315Z,90.43
2023-03-02T06:32:16.938Z,90.26
2023-03-02T06:34:43.391Z,90.20
2023-03-02T06:37:10.442Z,90.39
2023-03-02T06:39:36.918Z,89.74
2023-03-02T06:42:03.290Z,89.99
2023-03-02T06:44:29.754Z,89.16
2023-03-02T06:46:56.258Z,89.92
2023-03-02T06:49:22.680Z,90.63
2023-03-02T06:51:49.076Z,90.55
2023-03-02T06:54:15.426Z,90.48
2023-03-02T06:56:41.806Z,90.89
2023-03-02T06:59:08.207Z,90.91
2023-03-02T07:01:36.199Z,90.02
2023-03-02T07:04:03.712Z,90.31
2023-03-02T07:06:30.227Z,90.74
2023-03-02T07:08:56.688Z,89.85
2023-03-02T07:11:23.108Z,89.28
2023-03-02T07:13:49.725Z,89.63
2023-03-02T07:16:16.692Z,89.80
2023-03-02T07:18:43.275Z,88.88
2023-03-02T07:21:09.818Z,88.75
2023-03-02T07:23:36.228Z,89.21
2023-03-02T07:26:02.612Z,89.71
2023-03-02T07:28:29.011Z,88.35
2023-03-02T07:30:55.519Z,88.56
2023-03-02T07:33:22.439Z,88.45
2023-03-02T07:35:49.063Z,88.11
2023-03-02T07:38:15.574Z,88.20
2023-03-02T07:40:43.167Z,86.58
2023-03-02T07:43:10.335Z,87.30
2023-03-02T07:45:38.328Z,85.15
2023-03-02T07:48:05.575Z,85.21
2023-03-02T07:50:32.522Z,83.79
2023-03-02T07:53:00.002Z,82.82
2023-03-02T07:55:27.098Z,82.09
2023-03-02T07:57:53.692Z,81.95
2023-03-02T08:00:21.012Z,82.60
2023-03-02T08:02:47.665Z,81.95
2023-03-02T08:05:14.117Z,79.76
2023-03-02T08:07:43.886Z,78.58
2023-03-02T08:10:11.298Z,78.16
2023-03-02T08:12:37.768Z,76.93
2023-03-02T08:15:05.163Z,76.21
2023-03-02T08:17:31.713Z,76.31
2023-03-02T08:19:58.152Z,74.95
2023-03-02T08:22:24.531Z,73.91
2023-03-02T08:24:50.917Z,74.92
2023-03-02T08:27:17.347Z,73.34
2023-03-02T08:29:43.720Z,74.03
2023-03-02T08:32:10.263Z,73.71
2023-03-02T08:34:36.731Z,73.91
2023-03-02T08:37:03.167Z,72.38
2023-03-02T08:39:31.244Z,71.77
2023-03-02T08:41:57.911Z,72.57
2023-03-02T08:44:24.352Z,71.35
2023-03-02T08:46:51.370Z,71.44
2023-03-02T08:49:19.553Z,70.63
2023-03-02T08:51:46.813Z,70.83
2023-03-02T08:54:13.332Z,69.91
2023-03-02T08:56:40.180Z,70.19
2023-03-02T08:59:12.774Z,69.61
2023-03-02T09:01:40.096Z,68.77
2023-03-02T09:04:09.415Z,68.63
2023-03-02T09:06:43.111Z,69.11
2023-03-02T09:09:11.210Z,68.50
2023-03-02T09:11:38.911Z,68.04
2023-03-02T09:14:05.465Z,67.35
2023-03-02T09:16:32.079Z,67.57
2023-03-02T09:18:58.667Z,67.22
2023-03-02T09:21:25.280Z,67.89
2023-03-02T09:23:57.974Z,67.40
2023-03-02T09:26:26.116Z,67.02
2023-03-02T09:28:53.106Z,68.01
2023-03-02T09:31:19.853Z,66.38
2023-03-02T09:33:46.295Z,66.75
2023-03-02T09:36:19.924Z,65.52
2023-03-02T09:38:46.964Z,65.86
2023-03-02T09:41:19.719Z,66.16
2023-03-02T09:44:24.305Z,65.65
2023-03-02T09:47:03.539Z,64.57
2023-03-02T09:50:03.155Z,64.97
2023-03-02T09:52:33.618Z,64.17
2023-03-02T09:55:11.362Z,65.19
2023-03-02T09:57:39.796Z,64.51
2023-03-02T10:00:19.093Z,63.46
2023-03-02T10:02:48.371Z,63.24
2023-03-02T10:05:22.761Z,63.54
2023-03-02T10:07:49.384Z,62.46
2023-03-02T10:10:28.958Z,62.89
2023-03-02T10:13:27.585Z,63.57
2023-03-02T10:16:15.170Z,62.43
2023-03-02T10:18:49.592Z,63.02
2023-03-02T10:21:40.884Z,62.97
2023-03-02T10:24:21.043Z,61.02
2023-03-02T10:26:57.678Z,61.92
2023-03-02T10:29:47.419Z,62.18
2023-03-02T10:32:24.359Z,61.88
2023-03-02T10:34:52.723Z,61.65
2023-03-02T10:37:24.859Z,61.06
2023-03-02T10:39:52.316Z,60.72
2023-03-02T10:42:25.834Z,60.72
2023-03-02T10:44:55.824Z,61.38
2023-03-02T10:47:28.452Z,60.62
2023-03-02T10:49:57.407Z,60.94
2023-03-02T10:52:26.447Z,60.49
2023-03-02T10:55:14.240Z,60.54
2023-03-02T10:57:43.345Z,59.26
2023-03-02T11:00:25.340Z,59.16
2023-03-02T11:02:56.790Z,59.87
2023-03-02T11:05:35.265Z,60.08
2023-03-02T11:08:03.372Z,59.71
2023-03-02T11:10:38.589Z,59.43
2023-03-02T11:13:27.452Z,58.71
2023-03-02T11:15:59.606Z,59.08
2023-03-02T11:18:28.177Z,59.33
2023-03-02T11:21:03.295Z,59.22
2023-03-02T11:23:32.812Z,58.91
2023-03-02T11:26:06.141Z,58.06
2023-03-02T11:28:59.319Z,58.46
2023-03-02T11:31:36.901Z,57.88
2023-03-02T11:34:28.715Z,57.92
2023-03-02T11:37:05.881Z,58.26
2023-03-02T11:39:54.609Z,57.69
2023-03-02T11:42:30.430Z,57.79
2023-03-02T11:45:01.825Z,57.39
2023-03-02T11:47:31.558Z,56.87
2023-03-02T11:50:03.629Z,56.91
2023-03-02T11:52:32.694Z,57.46
2023-03-02T11:55:04.857Z,57.22
2023-03-02T11:57:38.696Z,56.26
2023-03-02T12:00:18.934Z,56.53
2023-03-02T12:02:45.445Z,56.16
2023-03-02T12:05:27.813Z,56.04
2023-03-02T12:08:27.340Z,56.30
2023-03-02T12:11:01.584Z,55.84
2023-03-02T12:13:39.054Z,56.15
2023-03-02T12:16:35.176Z,55.75
2023-03-02T12:19:17.846Z,55.28
2023-03-02T12:21:55.956Z,55.89
2023-03-02T12:24:29.886Z,55.67
2023-03-02T12:27:04.255Z,56.11
2023-03-02T12:29:47.056Z,55.88
2023-03-02T12:32:23.999Z,55.80
2023-03-02T12:35:01.207Z,55.14
2023-03-02T12:37:31.650Z,55.77
2023-03-02T12:40:19.383Z,54.46
2023-03-02T12:42:54.522Z,55.04
2023-03-02T12:45:48.700Z,55.03
2023-03-02T12:48:40.726Z,54.71
2023-03-02T12:51:24.168Z,54.42
2023-03-02T12:54:02.494Z,54.25
2023-03-02T12:56:28.873Z,54.87
2023-03-02T12:58:55.266Z,55.35
2023-03-02T13:01:24.876Z,54.99
2023-03-02T13:03:52.801Z,53.66
2023-03-02T13:06:20.676Z,54.02
2023-03-02T13:08:51.038Z,54.16
2023-03-02T13:11:25.610Z,53.50
2023-03-02T13:13:52.099Z,54.17
2023-03-02T13:16:24.706Z,54.13
2023-03-02T13:18:56.888Z,54.90
2023-03-02T13:21:30.620Z,53.75
2023-03-02T13:23:57.067Z,53.66
2023-03-02T13:26:36.060Z,53.34
2023-03-02T13:29:06.283Z,53.10
2023-03-02T13:31:34.706Z,53.42
2023-03-02T13:34:01.447Z,54.29
2023-03-02T13:36:34.565Z,53.69
2023-03-02T13:39:02.290Z,53.15
2023-03-02T13:41:31.042Z,53.03
2023-03-02T13:43:58.611Z,53.34
2023-03-02T13:46:41.031Z,53.39
2023-03-02T13:49:11.762Z,53.62
2023-03-02T13:51:48.893Z,53.13
2023-03-02T13:54:27.678Z,52.85
2023-03-02T13:56:55.037Z,52.45
2023-03-02T13:59:22.362Z,52.45
2023-03-02T14:01:49.033Z,52.46
2023-03-02T14:04:18.489Z,53.08
2023-03-02T14:06:45.776Z,51.83
2023-03-02T14:09:12.490Z,52.55
2023-03-02T14:11:43.714Z,52.48
2023-03-02T14:14:19.647Z,51.27
2023-03-02T14:16:46.154Z,51.31
2023-03-02T14:19:13.710Z,52.16
2023-03-02T14:21:41.056Z,51.79
2023-03-02T14:24:07.784Z,51.67
2023-03-02T14:26:40.812Z,52.09
2023-03-02T14:29:22.102Z,50.95
2023-03-02T14:31:48.733Z,50.82
2023-03-02T14:34:16.484Z,51.23
2023-03-02T14:36:46.088Z,52.05
2023-03-02T14:39:28.453Z,51.33
2023-03-02T14:41:55.721Z,51.38
2023-03-02T14:44:22.638Z,51.67
2023-03-02T14:46:49.527Z,51.36
2023-03-02T14:49:16.065Z,50.83
2023-03-02T14:51:44.928Z,51.06
2023-03-02T14:54:18.946Z,50.65
2023-03-02T14:56:46.064Z,51.58
2023-03-02T14:59:13.963Z,51.45
2023-03-02T15:01:41.180Z,51.67
2023-03-02T15:04:07.648Z,51.51
2023-03-02T15:06:38.484Z,51.26
2023-03-02T15:09:06.157Z,51.75
2023-03-02T15:11:32.924Z,51.00
2023-03-02T15:13:59.647Z,50.86
2023-03-02T15:16:26.184Z,51.18
2023-03-02T15:18:53.032Z,51.35
2023-03-02T15:21:22.244Z,50.81
2023-03-02T15:23:49.284Z,50.95
2023-03-02T15:26:15.727Z,51.53
2023-03-02T15:28:42.475Z,50.71
2023-03-02T15:31:14.410Z,51.33
2023-03-02T15:33:41.673Z,50.72
2023-03-02T15:36:08.295Z,50.50
2023-03-02T15:38:36.588Z,51.71
2023-03-02T15:41:07.766Z,51.08
2023-03-02T15:43:34.638Z,50.54
2023-03-02T15:46:02.163Z,50.64
2023-03-02T15:48:30.109Z,51.19
2023-03-02T15:51:01.113Z,50.48
2023-03-02T15:53:29.131Z,50.85
2023-03-02T15:55:56.145Z,50.65
2023-03-02T15:58:23.311Z,50.62
2023-03-02T16:00:51.043Z,49.88
2023-03-02T16:03:19.220Z,50.56
2023-03-02T16:05:45.839Z,50.02
2023-03-02T16:08:12.372Z,50.48
2023-03-02T16:10:40.024Z,50.56
2023-03-02T16:13:06.563Z,51.55
2023-03-02T16:15:40.371Z,51.05
2023-03-02T16:18:07.997Z,51.63
2023-03-02T16:20:36.170Z,51.90
2023-03-02T16:23:05.998Z,52.95
2023-03-02T16:25:34.508Z,53.36
2023-03-02T16:28:02.713Z,53.54
2023-03-02T16:30:30.618Z,53.98
2023-03-02T16:32:58.889Z,53.18
2023-03-02T16:35:25.854Z,51.27
2023-03-02T16:37:52.275Z,51.65
2023-03-02T16:40:18.768Z,51.42
2023-03-02T16:42:45.244Z,49.89
2023-03-02T16:45:11.965Z,49.25
2023-03-02T16:47:38.544Z,50.60
2023-03-02T16:50:06.206Z,50.54
2023-03-02T16:52:32.715Z,50.66
2023-03-02T16:54:59.202Z,51.11
2023-03-02T16:57:25.657Z,52.04
2023-03-02T16:59:52.124Z,51.26
2023-03-02T17:02:18.628Z,51.15
2023-03-02T17:04:45.137Z,51.19
2023-03-02T17:07:11.620Z,51.22
2023-03-02T17:09:41.586Z,51.26
2023-03-02T17:12:08.469Z,51.95
2023-03-02T17:14:34.877Z,53.23
2023-03-02T17:17:03.572Z,54.18
2023-03-02T17:19:29.959Z,54.31
2023-03-02T17:21:58.397Z,54.38
2023-03-02T17:24:25.267Z,54.18
2023-03-02T17:26:51.643Z,53.77
2023-03-02T17:29:18.181Z,54.00
2023-03-02T17:31:44.910Z,54.00
2023-03-02T17:34:11.954Z,53.91
2023-03-02T17:36:38.461Z,53.17
2023-03-02T17:39:05.268Z,53.77
2023-03-02T17:41:32.762Z,52.98
2023-03-02T17:44:00.538Z,52.68
2023-03-02T17:46:27.232Z,52.43
2023-03-02T17:48:57.440Z,51.89
2023-03-02T17:51:24.847Z,51.90
2023-03-02T17:53:52.803Z,51.06
2023-03-02T17:56:22.111Z,51.49
2023-03-02T17:59:00.894Z,51.46
2023-03-02T18:01:28.599Z,51.16
2023-03-02T18:03:55.233Z,51.96
2023-03-02T18:06:21.999Z,52.60
2023-03-02T18:08:50.520Z,53.59
2023-03-02T18:11:19.318Z,54.73
2023-03-02T18:13:45.862Z,53.89
2023-03-02T18:16:12.466Z,54.90
2023-03-02T18:18:39.078Z,54.74
2023-03-02T18:21:05.986Z,54.47
2023-03-02T18:23:33.217Z,54.27
2023-03-02T18:25:59.660Z,54.78
2023-03-02T18:28:26.294Z,51.31
2023-03-02T18:30:52.708Z,49.96
2023-03-02T18:33:19.104Z,50.29
2023-03-02T18:35:45.654Z,50.64
2023-03-02T18:38:12.033Z,51.45
2023-03-02T18:40:38.507Z,52.81
2023-03-02T18:43:04.929Z,54.68
2023-03-02T18:45:32.769Z,56.26
2023-03-02T18:48:01.026Z,55.32
2023-03-02T18:50:29.014Z,53.35
2023-03-02T18:52:55.501Z,54.47
2023-03-02T18:55:23.775Z,54.60
2023-03-02T18:57:50.491Z,53.74
2023-03-02T19:00:21.600Z,53.44
2023-03-02T19:02:48.379Z,52.84
2023-03-02T19:05:14.957Z,54.01
2023-03-02T19:07:41.582Z,53.82
2023-03-02T19:10:08.600Z,55.05
2023-03-02T19:12:35.363Z,54.67
2023-03-02T19:15:02.167Z,53.88
2023-03-02T19:17:28.584Z,52.73
2023-03-02T19:19:55.005Z,53.65
2023-03-02T19:22:21.426Z,58.17
2023-03-02T19:24:47.799Z,59.90
2023-03-02T19:27:14.291Z,59.64
2023-03-02T19:29:41.079Z,59.60
2023-03-02T19:32:08.329Z,60.66
2023-03-02T19:34:34.823Z,61.88
2023-03-02T19:37:03.043Z,62.02
2023-03-02T19:39:29.451Z,62.48
2023-03-02T19:41:55.935Z,63.72
2023-03-02T19:44:22.362Z,64.24
2023-03-02T19:46:48.935Z,63.90
2023-03-02T19:49:15.457Z,65.11
2023-03-02T19:51:41.816Z,65.77
2023-03-02T19:54:08.311Z,65.81
2023-03-02T19:56:39.495Z,66.57
2023-03-02T19:59:07.829Z,67.44
2023-03-02T20:01:34.542Z,67.31
2023-03-02T20:04:01.915Z,67.74
2023-03-02T20:06:31.783Z,68.37
2023-03-02T20:09:01.290Z,68.19
2023-03-02T20:11:30.550Z,68.64
2023-03-02T20:14:02.082Z,69.90
2023-03-02T20:16:30.554Z,70.14
2023-03-02T20:18:58.114Z,70.21
2023-03-02T20:21:27.384Z,71.01
2023-03-02T20:23:54.562Z,71.28
2023-03-02T20:26:22.160Z,70.79
2023-03-02T20:28:48.983Z,70.63
2023-03-02T20:31:16.089Z,71.68
2023-03-02T20:33:46.563Z,72.62
2023-03-02T20:36:16.663Z,72.74
2023-03-02T20:38:47.804Z,73.29
2023-03-02T20:41:14.764Z,73.12
2023-03-02T20:43:42.487Z,72.85
2023-03-02T20:46:12.659Z,73.00
2023-03-02T20:48:39.212Z,74.22
2023-03-02T20:51:06.068Z,74.07
2023-03-02T20:53:32.511Z,73.96
2023-03-02T20:55:59.200Z,73.25
2023-03-02T20:58:25.824Z,74.10
2023-03-02T21:00:53.689Z,73.78
2023-03-02T21:03:20.161Z,74.74
2023-03-02T21:05:47.238Z,75.39
2023-03-02T21:08:14.791Z,73.81
2023-03-02T21:10:42.930Z,74.98
2023-03-02T21:13:10.564Z,75.00
2023-03-02T21:15:37.736Z,74.87
2023-03-02T21:18:04.456Z,76.15
2023-03-02T21:20:33.006Z,75.63
2023-03-02T21:22:59.762Z,75.47
2023-03-02T21:25:26.230Z,76.58
2023-03-02T21:27:52.766Z,76.32
2023-03-02T21:30:23.929Z,77.00
2023-03-02T21:32:50.584Z,76.82
2023-03-02T21:35:22.007Z,78.28
2023-03-02T21:37:50.722Z,78.42
2023-03-02T21:40:21.664Z,78.02
2023-03-02T21:42:48.388Z,78.72
2023-03-02T21:45:15.056Z,78.55
2023-03-02T21:47:43.229Z,78.59
2023-03-02T21:50:16.764Z,77.24
2023-03-02T21:52:43.477Z,77.94
2023-03-02T21:55:10.539Z,78.86
2023-03-02T21:57:37.075Z,77.83
2023-03-02T22:00:05.194Z,78.79
2023-03-02T22:02:32.545Z,79.20
2023-03-02T22:04:58.946Z,80.28
2023-03-02T22:07:25.418Z,78.49
2023-03-02T22:09:52.524Z,79.24
2023-03-02T22:12:22.328Z,77.96
2023-03-02T22:14:48.869Z,78.33
2023-03-02T22:17:24.720Z,79.36
2023-03-02T22:19:52.219Z,80.40
2023-03-02T22:22:24.244Z,79.42
2023-03-02T22:24:52.060Z,79.28
2023-03-02T22:27:26.754Z,80.33
2023-03-02T22:29:57.695Z,80.72
2023-03-02T22:32:27.486Z,81.61
2023-03-02T22:34:59.563Z,81.52
2023-03-02T22:37:32.951Z,81.92
2023-03-02T22:40:07.409Z,81.81
2023-03-02T22:42:33.900Z,81.16
2023-03-02T22:45:15.468Z,82.08
2023-03-02T22:47:49.033Z,81.65
2023-03-02T22:50:27.085Z,81.46
2023-03-02T22:52:56.020Z,80.81
2023-03-02T22:55:39.362Z,81.00
2023-03-02T22:58:40.284Z,80.64
2023-03-02T23:01:18.966Z,80.74
2023-03-02T23:03:47.624Z,82.91
2023-03-02T23:06:23.562Z,82.83
2023-03-02T23:08:51.374Z,82.42
2023-03-02T23:11:20.641Z,82.47
2023-03-02T23:13:47.386Z,82.57
2023-03-02T23:16:24.821Z,83.35
2023-03-02T23:18:53.774Z,82.43
2023-03-02T23:21:30.770Z,82.50
2023-03-02T23:23:57.179Z,84.06
2023-03-02T23:26:23.609Z,84.03
2023-03-02T23:28:50.661Z,84.00
2023-03-02T23:31:18.434Z,84.59
2023-03-02T23:33:45.518Z,85.07
2023-03-02T23:36:12.897Z,85.03
2023-03-02T23:38:40.591Z,84.56
2023-03-02T23:41:08.116Z,82.59
2023-03-02T23:43:35.540Z,83.44
2023-03-02T23:46:02.133Z,85.02
2023-03-02T23:48:28.721Z,85.01
2023-03-02T23:50:55.084Z,85.26
2023-03-02T23:53:21.487Z,85.22
2023-03-02T23:55:50.251Z,85.87
2023-03-02T23:58:17.089Z,85.41
