createdAt,value
2023-03-18T00:04:34.519Z,4.08
2023-03-18T00:09:56.952Z,4.06
2023-03-18T00:15:19.288Z,4.05
2023-03-18T00:20:41.824Z,4.04
2023-03-18T00:26:03.954Z,3.98
2023-03-18T00:31:27.909Z,3.94
2023-03-18T00:36:51.216Z,3.90
2023-03-18T00:42:13.744Z,3.84
2023-03-18T00:47:36.138Z,3.82
2023-03-18T00:53:01.124Z,3.74
2023-03-18T00:58:24.790Z,3.69
2023-03-18T01:03:47.864Z,3.63
2023-03-18T01:09:11.937Z,3.57
2023-03-18T01:14:36.650Z,3.51
2023-03-18T01:19:58.334Z,3.48
2023-03-18T01:25:22.629Z,3.41
2023-03-18T01:30:48.089Z,3.37
2023-03-18T01:36:12.989Z,3.27
2023-03-18T01:41:36.847Z,3.15
2023-03-18T01:47:02.388Z,3.10
2023-03-18T01:52:27.747Z,2.87
2023-03-18T01:57:53.366Z,2.73
2023-03-18T02:03:16.600Z,2.77
2023-03-18T02:08:40.442Z,2.55
2023-03-18T02:14:04.381Z,2.34
2023-03-18T02:19:32.428Z,2.38
2023-03-18T02:25:20.254Z,2.43
2023-03-18T02:30:46.706Z,2.48
2023-03-18T02:36:12.955Z,2.45
2023-03-18T02:41:36.078Z,2.45
2023-03-18T02:47:10.901Z,2.43
2023-03-18T02:52:32.674Z,2.39
2023-03-18T02:57:54.605Z,2.33
2023-03-18T03:03:16.967Z,2.22
2023-03-18T03:08:39.567Z,2.16
2023-03-18T03:14:01.681Z,2.13
2023-03-18T03:19:26.985Z,2.14
2023-03-18T03:24:53.584Z,2.15
2023-03-18T03:30:16.744Z,2.08
2023-03-18T03:35:39.675Z,2.03
2023-03-18T03:41:02.394Z,1.99
2023-03-18T03:46:24.367Z,2.00
2023-03-18T03:51:46.829Z,1.86
2023-03-18T03:57:09.200Z,1.79
2023-03-18T04:02:32.128Z,1.77
2023-03-18T04:07:55.746Z,1.74
2023-03-18T04:13:29.206Z,1.68
2023-03-18T04:18:51.047Z,1.67
2023-03-18T04:24:17.893Z,1.68
2023-03-18T04:29:40.120Z,1.70
2023-03-18T04:35:05.658Z,1.74
2023-03-18T04:40:27.540Z,1.63
2023-03-18T04:45:50.345Z,1.44
2023-03-18T04:51:12.664Z,1.37
2023-03-18T04:56:35.324Z,1.31
2023-03-18T05:01:57.617Z,1.31
2023-03-18T05:07:19.645Z,1.34
2023-03-18T05:12:50.702Z,1.18
2023-03-18T05:18:16.656Z,1.07
2023-03-18T05:23:40.129Z,1.04
2023-03-18T05:29:02.786Z,1.05
2023-03-18T05:34:32.272Z,1.29
2023-03-18T05:39:54.298Z,1.50
2023-03-18T05:45:16.365Z,1.67
2023-03-18T05:50:44.391Z,1.85
2023-03-18T05:56:08.519Z,1.99
2023-03-18T06:01:33.755Z,2.13
2023-03-18T06:06:58.544Z,2.30
2023-03-18T06:12:23.298Z,2.32
2023-03-18T06:17:46.446Z,2.46
2023-03-18T06:23:12.333Z,2.72
2023-03-18T06:28:35.147Z,3.02
2023-03-18T06:34:01.593Z,3.39
2023-03-18T06:39:28.939Z,3.77
2023-03-18T06:44:52.477Z,4.16
2023-03-18T06:50:19.219Z,4.47
2023-03-18T06:55:43.844Z,4.60
2023-03-18T07:01:12.839Z,4.89
2023-03-18T07:06:37.353Z,5.15
2023-03-18T07:12:00.689Z,5.40
2023-03-18T07:17:28.339Z,5.67
2023-03-18T07:22:52.676Z,5.96
2023-03-18T07:28:14.910Z,6.26
2023-03-18T07:33:38.866Z,6.46
2023-03-18T07:39:02.827Z,6.69
2023-03-18T07:44:25.259Z,6.97
2023-03-18T07:49:47.448Z,7.17
2023-03-18T07:55:09.565Z,7.38
2023-03-18T08:00:32.513Z,7.55
2023-03-18T08:05:56.216Z,7.73
2023-03-18T08:11:17.862Z,7.84
2023-03-18T08:16:39.936Z,8.02
2023-03-18T08:22:02.232Z,8.15
2023-03-18T08:27:25.053Z,8.34
2023-03-18T08:32:47.208Z,8.51
2023-03-18T08:38:09.525Z,8.62
2023-03-18T08:43:31.544Z,8.74
2023-03-18T08:48:54.476Z,8.82
2023-03-18T08:54:16.711Z,8.93
2023-03-18T08:59:38.398Z,9.24
2023-03-18T09:05:00.481Z,9.50
2023-03-18T09:10:22.276Z,9.75
2023-03-18T09:15:44.545Z,9.98
2023-03-18T09:21:07.164Z,10.21
2023-03-18T09:26:29.139Z,10.40
2023-03-18T09:31:51.122Z,10.55
2023-03-18T09:37:14.155Z,10.69
2023-03-18T09:42:45.513Z,10.75
2023-03-18T09:48:43.669Z,10.92
2023-03-18T09:54:21.154Z,11.08
2023-03-18T09:59:47.899Z,11.23
2023-03-18T10:05:15.454Z,11.32
2023-03-18T10:10:39.302Z,11.44
2023-03-18T10:16:04.892Z,11.56
2023-03-18T10:21:56.388Z,11.58
2023-03-18T10:27:40.164Z,11.65
2023-03-18T10:33:23.696Z,11.74
2023-03-18T10:38:51.909Z,11.71
2023-03-18T10:44:20.985Z,11.61
2023-03-18T10:49:46.021Z,11.81
2023-03-18T10:55:15.993Z,12.14
2023-03-18T11:00:38.408Z,12.27
2023-03-18T11:06:05.576Z,12.25
2023-03-18T11:11:28.572Z,12.30
2023-03-18T11:17:03.030Z,12.50
2023-03-18T11:22:26.027Z,12.75
2023-03-18T11:27:51.448Z,12.92
2023-03-18T11:33:16.089Z,13.08
2023-03-18T11:38:38.404Z,13.25
2023-03-18T11:44:04.207Z,13.33
2023-03-18T11:49:28.702Z,13.44
2023-03-18T11:55:01.599Z,13.61
2023-03-18T12:00:36.037Z,13.79
2023-03-18T12:06:13.308Z,13.88
2023-03-18T12:11:54.557Z,14.13
2023-03-18T12:17:25.966Z,14.13
2023-03-18T12:22:51.216Z,14.25
2023-03-18T12:28:49.182Z,14.37
2023-03-18T12:34:42.508Z,14.43
2023-03-18T12:40:12.684Z,14.51
2023-03-18T12:45:37.172Z,14.63
2023-03-18T12:51:25.718Z,14.50
2023-03-18T12:56:53.080Z,14.46
2023-03-18T13:02:53.706Z,14.51
2023-03-18T13:08:27.542Z,14.66
2023-03-18T13:13:54.995Z,14.76
2023-03-18T13:19:18.542Z,14.89
2023-03-18T13:24:56.721Z,15.02
2023-03-18T13:30:28.684Z,15.08
2023-03-18T13:36:23.754Z,15.18
2023-03-18T13:41:51.541Z,15.22
2023-03-18T13:47:24.180Z,15.18
2023-03-18T13:52:48.153Z,15.20
2023-03-18T13:58:14.059Z,15.09
2023-03-18T14:03:41.902Z,14.99
2023-03-18T14:10:18.406Z,14.97
2023-03-18T14:15:44.724Z,14.91
2023-03-18T14:21:14.527Z,14.84
2023-03-18T14:26:37.889Z,14.76
2023-03-18T14:32:02.779Z,14.72
2023-03-18T14:37:32.755Z,14.69
2023-03-18T14:43:03.798Z,14.69
2023-03-18T14:48:32.937Z,14.65
2023-03-18T14:54:13.104Z,14.58
2023-03-18T14:59:35.072Z,14.52
2023-03-18T15:04:59.506Z,14.43
2023-03-18T15:10:28.024Z,14.39
2023-03-18T15:15:54.940Z,14.26
2023-03-18T15:21:25.915Z,14.11
2023-03-18T15:26:57.158Z,13.99
2023-03-18T15:32:33.868Z,13.92
2023-03-18T15:38:11.328Z,13.81
2023-03-18T15:43:40.598Z,13.75
2023-03-18T15:49:04.608Z,13.69
2023-03-18T15:54:40.715Z,13.61
2023-03-18T16:00:02.725Z,13.53
2023-03-18T16:05:34.333Z,13.47
2023-03-18T16:10:58.965Z,13.37
2023-03-18T16:16:27.396Z,13.29
2023-03-18T16:21:50.516Z,13.20
2023-03-18T16:27:33.327Z,13.05
2023-03-18T16:32:56.766Z,12.93
2023-03-18T16:38:19.767Z,12.79
2023-03-18T16:43:43.392Z,12.63
2023-03-18T16:49:05.655Z,12.42
2023-03-18T16:54:32.602Z,12.25
2023-03-18T16:59:56.750Z,12.08
2023-03-18T17:05:20.266Z,11.92
2023-03-18T17:10:42.800Z,11.73
2023-03-18T17:16:05.148Z,11.51
2023-03-18T17:21:28.777Z,11.28
2023-03-18T17:26:52.721Z,11.09
2023-03-18T17:32:14.513Z,10.91
2023-03-18T17:37:36.486Z,10.75
2023-03-18T17:42:58.599Z,10.64
2023-03-18T17:48:23.715Z,10.52
2023-03-18T17:53:51.692Z,10.41
2023-03-18T17:59:15.579Z,10.34
2023-03-18T18:04:40.153Z,10.26
2023-03-18T18:10:01.985Z,10.16
2023-03-18T18:15:26.966Z,10.07
2023-03-18T18:20:58.550Z,9.98
2023-03-18T18:26:22.324Z,9.92
2023-03-18T18:31:45.162Z,9.84
2023-03-18T18:37:08.192Z,9.77
2023-03-18T18:42:30.823Z,9.73
2023-03-18T18:47:56.262Z,9.65
2023-03-18T18:53:29.042Z,9.51
2023-03-18T18:58:52.601Z,9.36
2023-03-18T19:04:15.869Z,9.18
2023-03-18T19:09:38.433Z,9.06
2023-03-18T19:15:03.176Z,8.99
2023-03-18T19:20:30.706Z,8.91
2023-03-18T19:25:53.829Z,8.86
2023-03-18T19:31:20.215Z,8.81
2023-03-18T19:36:43.940Z,8.77
2023-03-18T19:42:06.568Z,8.74
2023-03-18T19:47:31.290Z,8.71
2023-03-18T19:52:56.583Z,8.68
2023-03-18T19:58:26.363Z,8.71
2023-03-18T20:03:55.639Z,8.70
2023-03-18T20:09:20.598Z,8.68
2023-03-18T20:14:42.927Z,8.67
2023-03-18T20:20:07.499Z,8.64
2023-03-18T20:25:33.417Z,8.58
2023-03-18T20:30:59.457Z,8.62
2023-03-18T20:36:20.922Z,8.61
2023-03-18T20:41:42.814Z,8.59
2023-03-18T20:47:05.245Z,8.49
2023-03-18T20:52:30.005Z,8.39
2023-03-18T20:57:54.811Z,8.31
2023-03-18T21:03:24.671Z,8.23
2023-03-18T21:08:47.417Z,8.27
2023-03-18T21:14:16.178Z,8.23
2023-03-18T21:19:37.996Z,8.20
2023-03-18T21:24:59.826Z,8.20
2023-03-18T21:30:24.278Z,8.12
2023-03-18T21:35:47.305Z,7.97
2023-03-18T21:41:33.024Z,7.86
2023-03-18T21:46:55.044Z,7.78
2023-03-18T21:52:24.923Z,7.74
2023-03-18T21:57:49.025Z,7.65
2023-03-18T22:03:13.886Z,7.60
2023-03-18T22:08:36.014Z,7.58
2023-03-18T22:13:57.769Z,7.55
2023-03-18T22:19:19.662Z,7.60
2023-03-18T22:24:42.879Z,7.63
2023-03-18T22:30:06.143Z,7.64
2023-03-18T22:35:29.917Z,7.65
2023-03-18T22:40:54.615Z,7.64
2023-03-18T22:46:17.367Z,7.55
2023-03-18T22:51:44.894Z,7.52
2023-03-18T22:57:08.541Z,7.46
2023-03-18T23:02:31.227Z,7.37
2023-03-18T23:07:53.336Z,7.33
2023-03-18T23:13:34.495Z,7.35
2023-03-18T23:18:56.526Z,7.35
2023-03-18T23:24:18.435Z,7.35
2023-03-18T23:29:40.971Z,7.32
2023-03-18T23:35:04.197Z,7.25
2023-03-18T23:40:29.300Z,7.21
2023-03-18T23:45:51.562Z,7.22
2023-03-18T23:51:13.500Z,7.18
2023-03-18T23:56:37.737Z,7.10
