createdAt,value
2022-08-22T00:00:49.997Z,15.9
2022-08-22T00:03:18.039Z,15.9
2022-08-22T00:04:50.225Z,15.8
2022-08-22T00:06:50.359Z,15.8
2022-08-22T00:08:50.158Z,15.8
2022-08-22T00:10:50.513Z,15.8
2022-08-22T00:12:50.398Z,15.8
2022-08-22T00:14:50.462Z,15.7
2022-08-22T00:16:53.847Z,15.7
2022-08-22T00:18:50.587Z,15.7
2022-08-22T00:20:50.383Z,15.7
2022-08-22T00:22:52.000Z,15.6
2022-08-22T00:24:50.470Z,15.6
2022-08-22T00:26:50.876Z,15.6
2022-08-22T00:28:50.789Z,15.6
2022-08-22T00:30:50.763Z,15.6
2022-08-22T00:32:50.532Z,15.6
2022-08-22T00:34:50.272Z,15.6
2022-08-22T00:36:50.391Z,15.6
2022-08-22T00:38:50.392Z,15.6
2022-08-22T00:40:50.511Z,15.6
2022-08-22T00:42:50.737Z,15.5
2022-08-22T00:44:50.803Z,15.5
2022-08-22T00:46:50.726Z,15.5
2022-08-22T00:48:50.811Z,15.4
2022-08-22T00:50:50.894Z,15.4
2022-08-22T00:52:53.715Z,15.4
2022-08-22T00:54:50.585Z,15.3
2022-08-22T00:56:49.981Z,15.3
2022-08-22T00:58:50.186Z,15.2
2022-08-22T01:00:50.533Z,15.2
2022-08-22T01:02:53.327Z,15.1
2022-08-22T01:04:50.670Z,15.0
2022-08-22T01:06:50.073Z,15.0
2022-08-22T01:08:49.922Z,15.0
2022-08-22T01:10:50.857Z,15.0
2022-08-22T01:12:50.840Z,14.9
2022-08-22T01:14:50.901Z,14.9
2022-08-22T01:16:49.985Z,14.9
2022-08-22T01:18:50.784Z,14.9
2022-08-22T01:20:50.524Z,14.8
2022-08-22T01:22:50.592Z,14.8
2022-08-22T01:24:50.503Z,14.8
2022-08-22T01:26:50.039Z,14.8
2022-08-22T01:28:50.832Z,14.8
2022-08-22T01:30:50.761Z,14.8
2022-08-22T01:32:57.601Z,14.7
2022-08-22T01:34:50.935Z,14.7
2022-08-22T01:36:50.001Z,14.7
2022-08-22T01:38:53.042Z,14.7
2022-08-22T01:40:54.733Z,14.7
2022-08-22T01:42:50.537Z,14.6
2022-08-22T01:44:50.604Z,14.6
2022-08-22T01:46:50.875Z,14.6
2022-08-22T01:48:50.837Z,14.6
2022-08-22T01:50:50.658Z,14.6
2022-08-22T01:52:50.606Z,14.5
2022-08-22T01:54:50.559Z,14.5
2022-08-22T01:56:50.847Z,14.5
2022-08-22T01:58:51.656Z,14.4
2022-08-22T02:00:50.897Z,14.4
2022-08-22T02:02:50.915Z,14.4
2022-08-22T02:04:50.085Z,14.3
2022-08-22T02:06:50.552Z,14.3
2022-08-22T02:08:49.962Z,14.3
2022-08-22T02:10:50.756Z,14.2
2022-08-22T02:12:50.704Z,14.2
2022-08-22T02:14:50.597Z,14.2
2022-08-22T02:16:50.938Z,14.2
2022-08-22T02:18:50.789Z,14.2
2022-08-22T02:20:50.842Z,14.2
2022-08-22T02:22:50.065Z,14.2
2022-08-22T02:24:50.030Z,14.2
2022-08-22T02:26:50.294Z,14.2
2022-08-22T02:28:58.265Z,14.2
2022-08-22T02:30:50.151Z,14.2
2022-08-22T02:32:50.116Z,14.2
2022-08-22T02:34:50.755Z,14.1
2022-08-22T02:36:50.895Z,14.1
2022-08-22T02:38:50.802Z,14.1
2022-08-22T02:40:50.642Z,14.1
2022-08-22T02:42:50.659Z,14.1
2022-08-22T02:44:50.701Z,14.0
2022-08-22T02:46:50.076Z,14.0
2022-08-22T02:48:49.941Z,14.0
2022-08-22T02:50:53.019Z,14.0
2022-08-22T02:52:50.892Z,13.9
2022-08-22T02:54:50.781Z,13.9
2022-08-22T02:56:52.900Z,13.9
2022-08-22T02:58:50.656Z,13.9
2022-08-22T03:00:50.928Z,13.9
2022-08-22T03:02:50.278Z,13.9
2022-08-22T03:04:49.908Z,13.8
2022-08-22T03:06:50.181Z,13.8
2022-08-22T03:08:51.473Z,13.8
2022-08-22T03:10:50.310Z,13.8
2022-08-22T03:12:51.325Z,13.8
2022-08-22T03:14:50.048Z,13.8
2022-08-22T03:16:50.323Z,13.8
2022-08-22T03:18:50.265Z,13.8
2022-08-22T03:20:50.172Z,13.8
2022-08-22T03:22:50.284Z,13.7
2022-08-22T03:24:50.189Z,13.7
2022-08-22T03:26:50.459Z,13.7
2022-08-22T03:29:00.644Z,13.6
2022-08-22T03:30:50.563Z,13.6
2022-08-22T03:32:50.535Z,13.6
2022-08-22T03:34:50.009Z,13.5
2022-08-22T03:36:50.339Z,13.5
2022-08-22T03:38:50.426Z,13.5
2022-08-22T03:40:50.504Z,13.5
2022-08-22T03:42:50.449Z,13.5
2022-08-22T03:44:50.250Z,13.4
2022-08-22T03:46:50.374Z,13.4
2022-08-22T03:48:50.369Z,13.4
2022-08-22T03:50:54.969Z,13.4
2022-08-22T03:52:50.925Z,13.4
2022-08-22T03:54:50.857Z,13.4
2022-08-22T03:57:00.824Z,13.4
2022-08-22T03:58:50.786Z,13.4
2022-08-22T04:00:57.127Z,13.4
2022-08-22T04:02:50.156Z,13.4
2022-08-22T04:04:50.913Z,13.3
2022-08-22T04:06:56.850Z,13.3
2022-08-22T04:08:50.448Z,13.3
2022-08-22T04:10:50.393Z,13.3
2022-08-22T04:12:50.770Z,13.2
2022-08-22T04:14:50.596Z,13.2
2022-08-22T04:16:49.966Z,13.2
2022-08-22T04:18:52.107Z,13.2
2022-08-22T04:20:50.014Z,13.2
2022-08-22T04:22:50.557Z,13.2
2022-08-22T04:24:52.932Z,13.1
2022-08-22T04:26:50.302Z,13.1
2022-08-22T04:28:50.192Z,13.1
2022-08-22T04:30:50.155Z,13.1
2022-08-22T04:32:50.153Z,13.1
2022-08-22T04:34:50.504Z,13.1
2022-08-22T04:36:50.688Z,13.1
2022-08-22T04:38:50.899Z,13.1
2022-08-22T04:40:50.840Z,13.1
2022-08-22T04:42:50.786Z,13.1
2022-08-22T04:44:50.697Z,13.1
2022-08-22T04:46:49.943Z,13.0
2022-08-22T04:48:50.771Z,13.1
2022-08-22T04:50:50.677Z,13.1
2022-08-22T04:52:50.454Z,13.1
2022-08-22T04:54:50.304Z,13.1
2022-08-22T04:56:50.482Z,13.1
2022-08-22T04:58:50.317Z,13.2
2022-08-22T05:00:50.193Z,13.2
2022-08-22T05:02:50.765Z,13.2
2022-08-22T05:04:50.126Z,13.2
2022-08-22T05:06:50.089Z,13.3
2022-08-22T05:08:54.436Z,13.3
2022-08-22T05:10:50.335Z,13.4
2022-08-22T05:12:50.264Z,13.4
2022-08-22T05:14:54.912Z,13.4
2022-08-22T05:16:49.970Z,13.4
2022-08-22T05:18:50.185Z,13.5
2022-08-22T05:20:50.040Z,13.5
2022-08-22T05:22:50.841Z,13.5
2022-08-22T05:24:50.640Z,13.6
2022-08-22T05:26:50.741Z,13.6
2022-08-22T05:28:53.881Z,13.8
2022-08-22T05:30:50.796Z,13.8
2022-08-22T05:32:50.851Z,13.8
2022-08-22T05:34:51.824Z,14.0
2022-08-22T05:36:50.176Z,14.0
2022-08-22T05:38:50.083Z,14.1
2022-08-22T05:40:50.056Z,14.1
2022-08-22T05:42:50.869Z,14.2
2022-08-22T05:44:50.749Z,14.2
2022-08-22T05:46:49.939Z,14.2
2022-08-22T05:48:50.790Z,14.3
2022-08-22T05:50:51.545Z,14.3
2022-08-22T05:52:50.475Z,14.3
2022-08-22T05:54:50.575Z,14.4
2022-08-22T05:56:50.809Z,14.5
2022-08-22T05:58:50.909Z,14.5
2022-08-22T06:00:50.752Z,14.6
2022-08-22T06:02:50.884Z,14.7
2022-08-22T06:04:50.443Z,14.7
2022-08-22T06:06:50.563Z,14.8
2022-08-22T06:08:50.326Z,14.8
2022-08-22T06:10:50.308Z,14.8
2022-08-22T06:12:50.432Z,14.9
2022-08-22T06:14:50.752Z,15.0
2022-08-22T06:16:50.020Z,15.0
2022-08-22T06:18:49.978Z,15.0
2022-08-22T06:20:50.805Z,15.2
2022-08-22T06:22:50.563Z,15.3
2022-08-22T06:24:50.564Z,15.4
2022-08-22T06:26:50.745Z,15.5
2022-08-22T06:28:56.096Z,15.6
2022-08-22T06:30:50.392Z,15.6
2022-08-22T06:33:01.389Z,15.6
2022-08-22T06:34:50.536Z,15.8
2022-08-22T06:36:50.907Z,15.9
2022-08-22T06:38:50.825Z,16.0
2022-08-22T06:40:50.800Z,16.0
2022-08-22T06:42:50.821Z,16.0
2022-08-22T06:44:50.767Z,16.2
2022-08-22T06:46:50.383Z,16.2
2022-08-22T06:48:50.467Z,16.2
2022-08-22T06:50:50.513Z,16.3
2022-08-22T06:52:50.489Z,16.4
2022-08-22T06:54:50.428Z,16.4
2022-08-22T06:56:50.895Z,16.5
2022-08-22T06:58:50.883Z,16.6
2022-08-22T07:01:15.968Z,16.7
2022-08-22T07:02:50.287Z,16.8
2022-08-22T07:04:50.837Z,17.0
2022-08-22T07:06:50.065Z,17.0
2022-08-22T07:08:50.097Z,17.0
2022-08-22T07:10:50.817Z,17.1
2022-08-22T07:12:50.823Z,17.1
2022-08-22T07:14:50.921Z,17.1
2022-08-22T07:16:49.936Z,17.3
2022-08-22T07:18:50.865Z,17.5
2022-08-22T07:20:55.617Z,17.6
2022-08-22T07:22:54.532Z,17.6
2022-08-22T07:24:50.478Z,17.6
2022-08-22T07:26:50.103Z,17.7
2022-08-22T07:28:59.068Z,17.8
2022-08-22T07:30:50.516Z,17.9
2022-08-22T07:32:50.708Z,17.9
2022-08-22T07:34:50.200Z,18.0
2022-08-22T07:36:50.564Z,18.1
2022-08-22T07:38:50.567Z,18.2
2022-08-22T07:40:50.672Z,18.2
2022-08-22T07:42:50.638Z,18.4
2022-08-22T07:44:50.843Z,18.5
2022-08-22T07:46:50.024Z,18.6
2022-08-22T07:49:10.389Z,18.7
2022-08-22T07:50:50.896Z,18.8
2022-08-22T07:52:50.751Z,18.8
2022-08-22T07:54:50.595Z,19.0
2022-08-22T07:56:50.917Z,19.0
2022-08-22T07:58:49.967Z,19.2
2022-08-22T08:00:50.834Z,19.4
2022-08-22T08:02:50.893Z,19.4
2022-08-22T08:04:50.288Z,19.4
2022-08-22T08:06:50.432Z,19.6
2022-08-22T08:08:50.374Z,19.7
2022-08-22T08:10:50.209Z,19.8
2022-08-22T08:13:03.186Z,19.8
2022-08-22T08:14:50.749Z,19.9
2022-08-22T08:16:50.265Z,20.0
2022-08-22T08:18:50.157Z,20.0
2022-08-22T08:20:50.292Z,20.1
2022-08-22T08:22:50.434Z,20.1
2022-08-22T08:24:51.125Z,20.2
2022-08-22T08:26:50.617Z,20.3
2022-08-22T08:28:50.515Z,20.4
2022-08-22T08:30:50.551Z,20.4
2022-08-22T08:33:24.551Z,20.4
2022-08-22T08:34:51.525Z,20.6
2022-08-22T08:36:50.806Z,20.7
2022-08-22T08:38:50.764Z,20.8
2022-08-22T08:40:50.476Z,20.8
2022-08-22T08:42:50.723Z,21.0
2022-08-22T08:44:50.663Z,21.0
2022-08-22T08:46:56.351Z,21.1
2022-08-22T08:48:50.298Z,21.3
2022-08-22T08:50:50.302Z,21.3
2022-08-22T08:52:53.407Z,21.4
2022-08-22T08:54:50.439Z,21.5
2022-08-22T08:56:55.404Z,21.7
2022-08-22T08:58:51.289Z,21.7
2022-08-22T09:00:50.969Z,21.8
2022-08-22T09:02:50.321Z,21.8
2022-08-22T09:04:50.834Z,21.9
2022-08-22T09:07:01.650Z,21.9
2022-08-22T09:08:56.278Z,21.9
2022-08-22T09:10:51.656Z,22.0
2022-08-22T09:13:13.039Z,22.1
2022-08-22T09:14:50.320Z,22.2
2022-08-22T09:16:52.275Z,22.2
2022-08-22T09:18:50.304Z,22.2
2022-08-22T09:20:50.368Z,22.3
2022-08-22T09:22:51.313Z,22.4
2022-08-22T09:24:50.857Z,22.4
2022-08-22T09:26:50.383Z,22.4
2022-08-22T09:28:50.212Z,22.4
2022-08-22T09:30:54.705Z,22.4
2022-08-22T09:32:50.472Z,22.4
2022-08-22T09:34:50.899Z,22.5
2022-08-22T09:36:50.112Z,22.5
2022-08-22T09:38:50.096Z,22.6
2022-08-22T09:40:50.151Z,22.6
2022-08-22T09:42:50.099Z,22.6
2022-08-22T09:44:50.896Z,22.7
2022-08-22T09:46:50.145Z,22.7
2022-08-22T09:48:51.577Z,22.8
2022-08-22T09:51:32.044Z,22.9
2022-08-22T09:52:50.799Z,23.0
2022-08-22T09:54:50.651Z,23.0
2022-08-22T09:56:51.633Z,23.2
2022-08-22T09:58:50.390Z,23.2
2022-08-22T10:00:55.757Z,23.2
2022-08-22T10:02:52.233Z,23.2
2022-08-22T10:04:50.542Z,23.2
2022-08-22T10:06:49.967Z,23.3
2022-08-22T10:08:50.893Z,23.2
2022-08-22T10:10:50.008Z,23.3
2022-08-22T10:12:50.851Z,23.4
2022-08-22T10:14:51.577Z,23.4
2022-08-22T10:16:51.218Z,23.4
2022-08-22T10:19:01.071Z,23.4
2022-08-22T10:20:50.585Z,23.5
2022-08-22T10:22:50.198Z,23.5
2022-08-22T10:24:52.191Z,23.6
2022-08-22T10:26:50.747Z,23.6
2022-08-22T10:28:52.442Z,23.8
2022-08-22T10:30:50.281Z,24.0
2022-08-22T10:32:50.169Z,24.0
2022-08-22T10:34:50.714Z,24.0
2022-08-22T10:36:50.736Z,24.1
2022-08-22T10:38:50.864Z,24.1
2022-08-22T10:40:50.790Z,24.1
2022-08-22T10:42:54.226Z,24.2
2022-08-22T10:44:51.894Z,24.2
2022-08-22T10:46:52.317Z,24.3
2022-08-22T10:48:50.473Z,24.3
2022-08-22T10:50:50.560Z,24.3
2022-08-22T10:52:50.417Z,24.3
2022-08-22T10:54:50.645Z,24.3
2022-08-22T10:56:52.628Z,24.3
2022-08-22T10:58:51.061Z,24.4
2022-08-22T11:00:51.223Z,24.4
2022-08-22T11:02:53.929Z,24.4
2022-08-22T11:04:50.541Z,24.4
2022-08-22T11:06:50.715Z,24.6
2022-08-22T11:08:50.665Z,24.6
2022-08-22T11:10:52.569Z,24.7
2022-08-22T11:12:50.816Z,24.7
2022-08-22T11:14:50.870Z,24.7
2022-08-22T11:16:55.865Z,24.7
2022-08-22T11:19:15.989Z,24.7
2022-08-22T11:20:51.928Z,24.6
2022-08-22T11:22:56.300Z,24.6
2022-08-22T11:25:04.997Z,24.7
2022-08-22T11:26:50.774Z,24.7
2022-08-22T11:28:51.340Z,24.7
2022-08-22T11:30:50.874Z,24.7
2022-08-22T11:33:00.621Z,24.7
2022-08-22T11:34:50.849Z,24.8
2022-08-22T11:36:50.745Z,24.8
2022-08-22T11:38:50.855Z,24.8
2022-08-22T11:40:50.841Z,24.8
2022-08-22T11:42:51.692Z,24.7
2022-08-22T11:44:51.571Z,24.7
2022-08-22T11:46:50.756Z,24.8
2022-08-22T11:48:50.888Z,24.8
2022-08-22T11:50:51.220Z,24.9
2022-08-22T11:52:52.367Z,24.9
2022-08-22T11:54:52.172Z,25.0
2022-08-22T11:56:50.690Z,25.2
2022-08-22T11:58:50.708Z,25.2
2022-08-22T12:00:50.752Z,25.4
2022-08-22T12:02:50.623Z,25.5
2022-08-22T12:04:50.395Z,25.5
2022-08-22T12:06:50.752Z,25.6
2022-08-22T12:08:50.509Z,25.6
2022-08-22T12:10:54.623Z,25.8
2022-08-22T12:12:50.712Z,25.8
2022-08-22T12:14:55.067Z,25.8
2022-08-22T12:16:50.325Z,25.9
2022-08-22T12:18:53.542Z,25.9
2022-08-22T12:20:52.658Z,26.0
2022-08-22T12:22:51.166Z,25.9
2022-08-22T12:24:51.378Z,25.9
2022-08-22T12:26:50.065Z,25.8
2022-08-22T12:28:50.048Z,25.7
2022-08-22T12:30:55.414Z,25.7
2022-08-22T12:32:50.373Z,25.7
2022-08-22T12:34:51.210Z,25.8
2022-08-22T12:36:50.297Z,25.8
2022-08-22T12:38:50.769Z,25.9
2022-08-22T12:40:50.030Z,25.9
2022-08-22T12:42:50.763Z,25.9
2022-08-22T12:44:50.762Z,25.9
2022-08-22T12:46:50.087Z,25.9
2022-08-22T12:48:50.211Z,25.9
2022-08-22T12:50:50.026Z,26.0
2022-08-22T12:52:51.056Z,26.2
2022-08-22T12:54:50.099Z,26.2
2022-08-22T12:56:50.579Z,26.3
2022-08-22T12:58:51.728Z,26.5
2022-08-22T13:00:53.183Z,26.5
2022-08-22T13:02:51.633Z,26.5
2022-08-22T13:04:50.886Z,26.5
2022-08-22T13:06:50.410Z,26.5
2022-08-22T13:08:51.663Z,26.5
2022-08-22T13:10:50.556Z,26.6
2022-08-22T13:12:50.892Z,26.7
2022-08-22T13:14:50.803Z,26.7
2022-08-22T13:16:52.096Z,26.7
2022-08-22T13:18:54.624Z,26.7
2022-08-22T13:20:51.187Z,26.6
2022-08-22T13:22:57.160Z,26.6
2022-08-22T13:24:53.147Z,26.6
2022-08-22T13:26:50.789Z,26.6
2022-08-22T13:29:26.669Z,26.7
2022-08-22T13:30:50.781Z,26.8
2022-08-22T13:32:52.783Z,26.8
2022-08-22T13:34:50.205Z,26.8
2022-08-22T13:36:52.574Z,26.9
2022-08-22T13:38:50.638Z,26.8
2022-08-22T13:40:50.122Z,26.8
2022-08-22T13:42:54.579Z,26.8
2022-08-22T13:44:50.728Z,26.8
2022-08-22T13:47:15.008Z,26.7
2022-08-22T13:48:50.668Z,26.7
2022-08-22T13:50:54.367Z,26.6
2022-08-22T13:52:55.713Z,26.6
2022-08-22T13:54:50.470Z,26.5
2022-08-22T13:56:51.546Z,26.4
2022-08-22T13:58:52.337Z,26.4
2022-08-22T14:00:58.586Z,26.4
2022-08-22T14:02:51.690Z,26.4
2022-08-22T14:04:50.300Z,26.4
2022-08-22T14:06:50.702Z,26.3
2022-08-22T14:08:51.494Z,26.4
2022-08-22T14:11:08.376Z,26.4
2022-08-22T14:12:51.568Z,26.4
2022-08-22T14:14:52.839Z,26.5
2022-08-22T14:16:50.100Z,26.5
2022-08-22T14:18:51.258Z,26.6
2022-08-22T14:20:50.110Z,26.6
2022-08-22T14:23:04.888Z,26.6
2022-08-22T14:24:56.306Z,26.7
2022-08-22T14:26:51.026Z,26.8
2022-08-22T14:28:49.907Z,26.8
2022-08-22T14:31:02.621Z,26.9
2022-08-22T14:32:50.688Z,26.9
2022-08-22T14:34:51.839Z,26.9
2022-08-22T14:36:50.002Z,26.8
2022-08-22T14:38:49.947Z,26.8
2022-08-22T14:40:55.330Z,26.9
2022-08-22T14:42:51.144Z,26.9
2022-08-22T14:44:50.986Z,26.9
2022-08-22T14:46:51.087Z,26.9
2022-08-22T14:48:50.339Z,26.9
2022-08-22T14:50:54.626Z,27.0
2022-08-22T14:52:50.754Z,27.0
2022-08-22T14:54:51.401Z,27.1
2022-08-22T14:56:51.369Z,27.1
2022-08-22T14:58:50.383Z,27.1
2022-08-22T15:00:50.865Z,27.2
2022-08-22T15:02:52.254Z,27.3
2022-08-22T15:04:50.931Z,27.4
2022-08-22T15:06:50.262Z,27.4
2022-08-22T15:08:50.082Z,27.4
2022-08-22T15:10:50.001Z,27.4
2022-08-22T15:12:50.752Z,27.3
2022-08-22T15:14:53.041Z,27.3
2022-08-22T15:16:50.127Z,27.3
2022-08-22T15:18:53.078Z,27.2
2022-08-22T15:20:52.720Z,27.2
2022-08-22T15:22:50.692Z,27.2
2022-08-22T15:24:56.596Z,27.3
2022-08-22T15:26:50.824Z,27.3
2022-08-22T15:28:53.802Z,27.3
2022-08-22T15:30:54.512Z,27.1
2022-08-22T15:32:50.190Z,27.0
2022-08-22T15:34:52.815Z,26.8
2022-08-22T15:36:56.207Z,26.8
2022-08-22T15:38:50.196Z,26.8
2022-08-22T15:40:50.520Z,26.7
2022-08-22T15:42:50.868Z,26.6
2022-08-22T15:44:51.216Z,26.5
2022-08-22T15:46:51.423Z,26.5
2022-08-22T15:48:52.888Z,26.4
2022-08-22T15:50:51.863Z,26.4
2022-08-22T15:53:07.685Z,26.4
2022-08-22T15:54:51.767Z,26.4
2022-08-22T15:56:50.574Z,26.4
2022-08-22T15:58:50.582Z,26.4
2022-08-22T16:00:50.589Z,26.4
2022-08-22T16:02:52.691Z,26.3
2022-08-22T16:04:50.025Z,26.2
2022-08-22T16:06:51.632Z,26.2
2022-08-22T16:08:50.598Z,26.2
2022-08-22T16:10:50.674Z,26.2
2022-08-22T16:12:50.003Z,26.1
2022-08-22T16:14:50.085Z,26.1
2022-08-22T16:16:50.080Z,26.0
2022-08-22T16:18:50.810Z,26.0
2022-08-22T16:20:50.816Z,26.0
2022-08-22T16:22:50.642Z,26.0
2022-08-22T16:24:50.527Z,26.0
2022-08-22T16:26:50.714Z,25.9
2022-08-22T16:28:59.577Z,25.9
2022-08-22T16:30:52.816Z,25.8
2022-08-22T16:32:50.040Z,25.8
2022-08-22T16:34:50.476Z,25.8
2022-08-22T16:36:50.758Z,25.7
2022-08-22T16:38:50.733Z,25.6
2022-08-22T16:40:50.821Z,25.6
2022-08-22T16:42:50.694Z,25.4
2022-08-22T16:44:50.562Z,25.4
2022-08-22T16:46:50.770Z,25.4
2022-08-22T16:48:50.518Z,25.4
2022-08-22T16:50:52.717Z,25.4
2022-08-22T16:52:50.622Z,25.3
2022-08-22T16:54:50.540Z,25.3
2022-08-22T16:56:50.856Z,25.3
2022-08-22T16:59:23.653Z,25.2
2022-08-22T17:00:50.269Z,25.2
2022-08-22T17:02:50.203Z,25.1
2022-08-22T17:04:50.277Z,25.1
2022-08-22T17:06:50.305Z,25.1
2022-08-22T17:08:50.342Z,25.0
2022-08-22T17:10:50.186Z,25.0
2022-08-22T17:12:50.314Z,25.0
2022-08-22T17:14:50.256Z,24.9
2022-08-22T17:16:54.655Z,24.8
2022-08-22T17:18:50.445Z,24.8
2022-08-22T17:20:50.277Z,24.7
2022-08-22T17:22:50.119Z,24.7
2022-08-22T17:24:50.877Z,24.7
2022-08-22T17:26:55.589Z,24.7
2022-08-22T17:28:50.358Z,24.6
2022-08-22T17:30:50.402Z,24.6
2022-08-22T17:33:00.390Z,24.6
2022-08-22T17:34:50.697Z,24.5
2022-08-22T17:36:50.898Z,24.5
2022-08-22T17:38:50.859Z,24.5
2022-08-22T17:40:50.708Z,24.5
2022-08-22T17:42:50.573Z,24.4
2022-08-22T17:44:50.443Z,24.3
2022-08-22T17:46:50.686Z,24.3
2022-08-22T17:48:50.563Z,24.3
2022-08-22T17:50:50.471Z,24.2
2022-08-22T17:52:50.461Z,24.1
2022-08-22T17:54:50.363Z,24.0
2022-08-22T17:57:06.602Z,24.0
2022-08-22T17:58:50.348Z,23.9
2022-08-22T18:00:50.187Z,23.8
2022-08-22T18:02:50.269Z,23.8
2022-08-22T18:04:52.506Z,23.6
2022-08-22T18:06:56.823Z,23.6
2022-08-22T18:09:14.722Z,23.6
2022-08-22T18:10:50.301Z,23.4
2022-08-22T18:12:52.223Z,23.4
2022-08-22T18:14:50.099Z,23.3
2022-08-22T18:16:50.365Z,23.3
2022-08-22T18:18:50.261Z,23.2
2022-08-22T18:20:50.283Z,23.1
2022-08-22T18:22:50.168Z,23.0
2022-08-22T18:24:50.749Z,22.9
2022-08-22T18:26:50.045Z,22.9
2022-08-22T18:28:49.974Z,22.8
2022-08-22T18:30:50.424Z,22.7
2022-08-22T18:32:51.376Z,22.6
2022-08-22T18:34:50.004Z,22.6
2022-08-22T18:36:55.761Z,22.5
2022-08-22T18:38:50.153Z,22.4
2022-08-22T18:40:50.720Z,22.3
2022-08-22T18:42:50.934Z,22.2
2022-08-22T18:44:49.948Z,22.2
2022-08-22T18:46:52.645Z,22.1
2022-08-22T18:49:16.208Z,22.0
2022-08-22T18:50:50.308Z,21.9
2022-08-22T18:52:58.439Z,21.8
2022-08-22T18:54:50.907Z,21.8
2022-08-22T18:56:50.186Z,21.7
2022-08-22T18:59:06.545Z,21.6
2022-08-22T19:00:50.465Z,21.5
2022-08-22T19:03:00.278Z,21.4
2022-08-22T19:04:50.346Z,21.4
2022-08-22T19:06:50.512Z,21.3
2022-08-22T19:08:54.064Z,21.2
2022-08-22T19:10:50.044Z,21.2
2022-08-22T19:12:49.995Z,21.0
2022-08-22T19:14:50.949Z,21.0
2022-08-22T19:16:50.205Z,20.9
2022-08-22T19:18:50.121Z,20.9
2022-08-22T19:20:50.072Z,20.8
2022-08-22T19:22:51.637Z,20.7
2022-08-22T19:24:50.623Z,20.7
2022-08-22T19:26:50.807Z,20.6
2022-08-22T19:28:50.648Z,20.5
2022-08-22T19:30:50.785Z,20.4
2022-08-22T19:32:50.682Z,20.4
2022-08-22T19:34:50.308Z,20.4
2022-08-22T19:36:50.572Z,20.3
2022-08-22T19:38:50.819Z,20.2
2022-08-22T19:40:49.894Z,20.1
2022-08-22T19:42:50.889Z,20.0
2022-08-22T19:44:50.782Z,20.0
2022-08-22T19:46:50.000Z,20.0
2022-08-22T19:48:50.844Z,19.9
2022-08-22T19:50:50.890Z,19.9
2022-08-22T19:52:50.757Z,19.8
2022-08-22T19:54:51.609Z,19.8
2022-08-22T19:56:50.026Z,19.7
2022-08-22T19:58:50.791Z,19.6
2022-08-22T20:00:54.389Z,19.6
2022-08-22T20:02:50.686Z,19.6
2022-08-22T20:04:50.187Z,19.5
2022-08-22T20:06:50.734Z,19.5
2022-08-22T20:08:50.761Z,19.4
2022-08-22T20:10:50.694Z,19.4
2022-08-22T20:12:50.096Z,19.3
2022-08-22T20:14:50.042Z,19.2
2022-08-22T20:16:50.279Z,19.2
2022-08-22T20:19:10.003Z,19.1
2022-08-22T20:20:50.902Z,19.1
2022-08-22T20:22:53.398Z,19.1
2022-08-22T20:24:50.423Z,19.0
2022-08-22T20:27:15.438Z,19.0
2022-08-22T20:28:49.960Z,18.9
2022-08-22T20:30:50.818Z,18.9
2022-08-22T20:32:50.783Z,18.8
2022-08-22T20:34:52.098Z,18.8
2022-08-22T20:37:40.079Z,18.8
2022-08-22T20:38:56.479Z,18.7
2022-08-22T20:41:00.867Z,18.7
2022-08-22T20:42:51.050Z,18.6
2022-08-22T20:44:54.056Z,18.6
2022-08-22T20:46:55.902Z,18.6
2022-08-22T20:48:49.940Z,18.6
2022-08-22T20:50:50.079Z,18.5
2022-08-22T20:52:55.092Z,18.5
2022-08-22T20:54:50.183Z,18.4
2022-08-22T20:56:54.274Z,18.4
2022-08-22T20:58:50.253Z,18.3
2022-08-22T21:00:50.398Z,18.3
2022-08-22T21:02:50.392Z,18.2
2022-08-22T21:04:53.428Z,18.2
2022-08-22T21:06:50.454Z,18.2
2022-08-22T21:08:50.582Z,18.2
2022-08-22T21:10:50.426Z,18.1
2022-08-22T21:12:50.817Z,18.0
2022-08-22T21:14:50.725Z,18.0
2022-08-22T21:16:50.065Z,18.0
2022-08-22T21:18:50.185Z,17.9
2022-08-22T21:20:50.056Z,17.8
2022-08-22T21:22:50.039Z,17.8
2022-08-22T21:24:50.935Z,17.8
2022-08-22T21:26:50.100Z,17.8
2022-08-22T21:28:50.033Z,17.7
2022-08-22T21:30:50.003Z,17.6
2022-08-22T21:32:56.760Z,17.6
2022-08-22T21:34:50.506Z,17.6
2022-08-22T21:36:50.772Z,17.5
2022-08-22T21:38:50.834Z,17.5
2022-08-22T21:40:50.822Z,17.4
2022-08-22T21:42:49.931Z,17.4
2022-08-22T21:44:49.933Z,17.4
2022-08-22T21:46:52.902Z,17.3
2022-08-22T21:48:50.917Z,17.3
2022-08-22T21:50:50.844Z,17.3
2022-08-22T21:52:50.812Z,17.3
2022-08-22T21:54:50.853Z,17.2
2022-08-22T21:56:50.075Z,17.3
2022-08-22T21:58:51.964Z,17.2
2022-08-22T22:00:50.954Z,17.2
2022-08-22T22:02:50.902Z,17.2
2022-08-22T22:04:50.116Z,17.2
2022-08-22T22:06:50.376Z,17.2
2022-08-22T22:08:50.322Z,17.1
2022-08-22T22:10:50.243Z,17.0
2022-08-22T22:12:50.189Z,17.0
2022-08-22T22:14:49.966Z,17.0
2022-08-22T22:16:50.616Z,17.0
2022-08-22T22:18:50.901Z,17.0
2022-08-22T22:20:50.808Z,16.9
2022-08-22T22:22:50.797Z,16.9
2022-08-22T22:24:50.816Z,16.8
2022-08-22T22:26:50.184Z,16.7
2022-08-22T22:28:50.086Z,16.7
2022-08-22T22:30:50.001Z,16.6
2022-08-22T22:32:55.013Z,16.6
2022-08-22T22:34:50.565Z,16.6
2022-08-22T22:36:50.048Z,16.5
2022-08-22T22:38:52.401Z,16.4
2022-08-22T22:40:50.232Z,16.4
2022-08-22T22:42:50.259Z,16.4
2022-08-22T22:44:50.148Z,16.4
2022-08-22T22:46:50.262Z,16.3
2022-08-22T22:48:50.254Z,16.2
2022-08-22T22:50:50.417Z,16.2
2022-08-22T22:52:50.293Z,16.2
2022-08-22T22:54:50.644Z,16.2
2022-08-22T22:56:50.932Z,16.2
2022-08-22T22:59:14.694Z,16.1
2022-08-22T23:00:51.191Z,16.1
2022-08-22T23:02:51.465Z,16.0
2022-08-22T23:04:50.166Z,16.0
2022-08-22T23:06:50.420Z,16.0
2022-08-22T23:08:50.720Z,15.9
2022-08-22T23:10:50.485Z,15.9
2022-08-22T23:12:50.551Z,15.8
2022-08-22T23:14:52.691Z,15.8
2022-08-22T23:16:50.209Z,15.8
2022-08-22T23:18:49.949Z,15.8
2022-08-22T23:20:50.401Z,15.8
2022-08-22T23:22:50.097Z,15.7
2022-08-22T23:24:50.161Z,15.6
2022-08-22T23:26:50.301Z,15.6
2022-08-22T23:28:50.183Z,15.6
2022-08-22T23:30:50.062Z,15.6
2022-08-22T23:32:50.139Z,15.5
2022-08-22T23:34:50.479Z,15.4
2022-08-22T23:36:50.779Z,15.4
2022-08-22T23:38:50.578Z,15.3
2022-08-22T23:40:50.504Z,15.3
2022-08-22T23:42:50.543Z,15.3
2022-08-22T23:44:50.540Z,15.2
2022-08-22T23:46:50.845Z,15.2
2022-08-22T23:48:50.521Z,15.2
2022-08-22T23:50:50.466Z,15.1
2022-08-22T23:52:50.370Z,15.1
2022-08-22T23:54:56.237Z,15.1
2022-08-22T23:56:50.671Z,15.1
2022-08-22T23:58:53.711Z,15.0
