createdAt,value
2022-08-07T00:03:47.363Z,14.20
2022-08-07T00:11:02.203Z,14.10
2022-08-07T00:22:51.808Z,13.90
2022-08-07T00:29:59.840Z,13.80
2022-08-07T00:37:11.997Z,13.60
2022-08-07T00:44:20.493Z,13.40
2022-08-07T00:51:57.141Z,13.30
2022-08-07T00:54:23.008Z,13.30
2022-08-07T01:01:44.579Z,13.10
2022-08-07T01:13:29.615Z,12.90
2022-08-07T01:16:06.095Z,12.80
2022-08-07T01:27:54.706Z,12.60
2022-08-07T01:35:02.157Z,12.40
2022-08-07T01:37:32.042Z,12.30
2022-08-07T01:40:04.540Z,12.30
2022-08-07T01:48:20.069Z,12.30
2022-08-07T01:50:06.953Z,12.30
2022-08-07T01:58:06.174Z,12.30
2022-08-07T02:09:52.063Z,12.20
2022-08-07T02:21:27.785Z,12.10
2022-08-07T02:24:18.703Z,12.00
2022-08-07T02:26:48.336Z,11.90
2022-08-07T02:34:04.169Z,11.80
2022-08-07T02:36:41.501Z,11.80
2022-08-07T02:39:17.201Z,11.80
2022-08-07T02:51:41.744Z,11.80
2022-08-07T02:58:27.282Z,11.80
2022-08-07T03:00:58.818Z,11.70
2022-08-07T03:08:13.290Z,11.70
2022-08-07T03:20:01.818Z,11.60
2022-08-07T03:22:30.835Z,11.60
2022-08-07T03:29:53.646Z,11.50
2022-08-07T03:37:12.115Z,11.50
2022-08-07T03:44:31.861Z,11.40
2022-08-07T03:52:01.257Z,11.30
2022-08-07T04:03:53.649Z,11.20
2022-08-07T04:15:30.888Z,11.10
2022-08-07T04:18:30.648Z,11.10
2022-08-07T04:29:58.416Z,11.20
2022-08-07T04:36:56.442Z,11.20
2022-08-07T04:58:38.737Z,11.40
2022-08-07T05:06:19.184Z,11.50
2022-08-07T05:17:51.493Z,11.70
2022-08-07T05:20:25.707Z,11.80
2022-08-07T05:22:58.128Z,11.90
2022-08-07T05:34:48.861Z,12.50
2022-08-07T05:42:02.686Z,13.00
2022-08-07T05:44:34.811Z,13.40
2022-08-07T05:51:48.730Z,13.80
2022-08-07T05:54:31.041Z,14.10
2022-08-07T05:57:02.719Z,14.20
2022-08-07T06:14:11.568Z,15.30
2022-08-07T06:25:35.076Z,16.20
2022-08-07T06:28:05.354Z,16.60
2022-08-07T06:35:18.299Z,16.90
2022-08-07T06:42:38.297Z,17.40
2022-08-07T06:49:58.458Z,17.60
2022-08-07T06:52:36.058Z,17.90
2022-08-07T07:00:12.237Z,18.30
2022-08-07T07:12:08.552Z,19.30
2022-08-07T07:14:32.378Z,19.60
2022-08-07T07:22:12.086Z,19.80
2022-08-07T07:33:44.257Z,20.60
2022-08-07T07:36:32.474Z,20.70
2022-08-07T07:39:03.721Z,20.90
2022-08-07T08:00:31.582Z,21.40
2022-08-07T08:03:09.290Z,21.90
2022-08-07T08:14:47.160Z,22.90
2022-08-07T08:22:19.968Z,23.10
2022-08-07T08:33:49.241Z,23.70
2022-08-07T08:36:29.746Z,24.10
2022-08-07T08:39:02.703Z,24.40
2022-08-07T08:41:57.503Z,24.60
2022-08-07T08:44:37.274Z,24.70
2022-08-07T08:47:22.416Z,24.60
2022-08-07T08:50:04.583Z,24.80
2022-08-07T08:53:06.193Z,25.10
2022-08-07T09:00:54.014Z,24.70
2022-08-07T09:04:08.295Z,25.30
2022-08-07T09:11:50.432Z,25.80
2022-08-07T09:14:50.896Z,25.90
2022-08-07T09:18:07.223Z,25.90
2022-08-07T09:20:58.637Z,26.00
2022-08-07T09:24:32.114Z,26.30
2022-08-07T09:27:13.597Z,26.30
2022-08-07T09:30:05.815Z,26.80
2022-08-07T09:36:42.848Z,27.60
2022-08-07T09:39:54.506Z,28.20
2022-08-07T09:42:35.208Z,28.40
2022-08-07T09:47:27.797Z,28.60
2022-08-07T09:48:15.358Z,28.60
2022-08-07T09:52:10.725Z,29.00
2022-08-07T09:54:46.560Z,29.00
2022-08-07T09:57:54.626Z,28.70
2022-08-07T10:00:32.984Z,28.50
2022-08-07T10:04:06.492Z,28.90
2022-08-07T10:06:56.980Z,29.20
2022-08-07T10:10:06.367Z,29.10
2022-08-07T10:17:28.120Z,29.80
2022-08-07T10:20:41.076Z,30.10
2022-08-07T10:24:05.046Z,29.60
2022-08-07T10:27:46.204Z,29.80
2022-08-07T10:35:56.357Z,30.60
2022-08-07T10:43:02.463Z,31.50
2022-08-07T10:46:44.213Z,31.80
2022-08-07T10:54:10.970Z,31.10
2022-08-07T10:56:50.523Z,31.00
2022-08-07T10:59:37.600Z,30.80
2022-08-07T11:11:03.014Z,30.30
2022-08-07T11:14:46.136Z,30.10
2022-08-07T11:16:54.643Z,30.50
2022-08-07T11:19:37.511Z,30.60
2022-08-07T11:22:47.078Z,30.60
2022-08-07T11:25:50.306Z,30.20
2022-08-07T11:33:07.899Z,29.30
2022-08-07T11:36:25.208Z,29.60
2022-08-07T11:40:03.748Z,29.60
2022-08-07T11:48:18.001Z,29.40
2022-08-07T11:51:41.955Z,29.50
2022-08-07T11:54:54.996Z,29.50
2022-08-07T12:02:17.713Z,28.70
2022-08-07T12:05:03.138Z,28.60
2022-08-07T12:07:53.603Z,28.80
2022-08-07T12:10:36.242Z,29.00
2022-08-07T12:14:02.409Z,29.10
2022-08-07T12:22:36.004Z,29.00
2022-08-07T12:29:14.067Z,28.80
2022-08-07T12:32:04.146Z,28.30
2022-08-07T12:47:32.989Z,26.60
2022-08-07T12:50:34.258Z,26.90
2022-08-07T12:53:17.477Z,27.00
2022-08-07T12:56:02.556Z,27.20
2022-08-07T12:58:39.286Z,27.50
2022-08-07T13:01:32.173Z,27.10
2022-08-07T13:04:49.057Z,27.30
2022-08-07T13:08:14.280Z,27.30
2022-08-07T13:11:26.803Z,27.10
2022-08-07T13:14:03.245Z,27.30
2022-08-07T13:16:55.253Z,27.40
2022-08-07T13:20:31.898Z,27.70
2022-08-07T13:24:01.951Z,27.60
2022-08-07T13:26:10.488Z,27.70
2022-08-07T13:34:33.242Z,27.50
2022-08-07T13:37:10.644Z,27.70
2022-08-07T13:40:36.486Z,27.80
2022-08-07T13:43:15.014Z,28.00
2022-08-07T13:46:11.105Z,27.70
2022-08-07T13:48:39.603Z,27.90
2022-08-07T13:55:54.565Z,27.40
2022-08-07T13:58:56.828Z,27.70
2022-08-07T14:02:04.602Z,28.10
2022-08-07T14:18:12.834Z,27.90
2022-08-07T14:21:20.659Z,28.40
2022-08-07T14:24:02.036Z,28.80
2022-08-07T14:26:39.256Z,28.90
2022-08-07T14:32:42.966Z,29.00
2022-08-07T14:36:14.930Z,28.90
2022-08-07T14:38:50.294Z,28.90
2022-08-07T14:41:33.917Z,29.00
2022-08-07T14:44:20.908Z,29.30
2022-08-07T14:47:14.136Z,29.60
2022-08-07T14:50:24.513Z,29.20
2022-08-07T14:52:55.504Z,29.20
2022-08-07T14:55:31.879Z,29.40
2022-08-07T14:58:03.967Z,29.40
2022-08-07T15:00:35.470Z,29.40
2022-08-07T15:03:19.176Z,29.30
2022-08-07T15:05:56.266Z,29.30
2022-08-07T15:08:49.865Z,29.40
2022-08-07T15:13:06.660Z,29.60
2022-08-07T15:14:17.627Z,29.90
2022-08-07T15:16:54.767Z,29.90
2022-08-07T15:20:31.500Z,30.00
2022-08-07T15:25:39.772Z,30.00
2022-08-07T15:28:32.826Z,30.20
2022-08-07T15:34:01.261Z,30.40
2022-08-07T15:37:03.875Z,30.00
2022-08-07T15:39:20.812Z,29.80
2022-08-07T15:44:53.138Z,29.80
2022-08-07T15:51:08.413Z,29.70
2022-08-07T15:53:52.183Z,29.80
2022-08-07T15:56:24.447Z,29.70
2022-08-07T15:58:55.228Z,29.60
2022-08-07T16:01:38.684Z,29.70
2022-08-07T16:04:15.589Z,29.70
2022-08-07T16:06:49.332Z,29.80
2022-08-07T16:09:24.080Z,29.40
2022-08-07T16:12:28.508Z,29.60
2022-08-07T16:15:08.937Z,29.60
2022-08-07T16:18:08.264Z,29.50
2022-08-07T16:22:02.205Z,29.20
2022-08-07T16:23:58.578Z,29.20
2022-08-07T16:26:59.584Z,29.00
2022-08-07T16:30:17.558Z,28.70
2022-08-07T16:34:02.895Z,28.70
2022-08-07T16:36:31.333Z,28.60
2022-08-07T16:39:40.235Z,28.80
2022-08-07T16:42:33.658Z,28.70
2022-08-07T16:46:47.348Z,28.70
2022-08-07T16:48:58.492Z,28.60
2022-08-07T16:51:54.541Z,28.70
2022-08-07T16:54:55.390Z,28.60
2022-08-07T16:58:01.844Z,28.50
2022-08-07T17:00:29.300Z,28.20
2022-08-07T17:03:58.597Z,28.10
2022-08-07T17:06:30.705Z,28.10
2022-08-07T17:09:14.316Z,28.20
2022-08-07T17:12:42.262Z,28.10
2022-08-07T17:15:21.173Z,27.90
2022-08-07T17:18:03.765Z,27.80
2022-08-07T17:21:18.435Z,27.80
2022-08-07T17:24:01.014Z,27.50
2022-08-07T17:26:50.090Z,27.50
2022-08-07T17:30:16.052Z,27.50
2022-08-07T17:32:30.471Z,27.40
2022-08-07T17:35:49.720Z,27.10
2022-08-07T17:38:12.741Z,27.10
2022-08-07T17:40:51.329Z,27.00
2022-08-07T17:44:02.876Z,26.60
2022-08-07T17:46:42.852Z,26.40
2022-08-07T17:49:23.177Z,26.00
2022-08-07T17:52:06.132Z,25.80
2022-08-07T17:54:54.068Z,25.60
2022-08-07T17:57:59.330Z,25.50
2022-08-07T18:00:34.573Z,25.50
2022-08-07T18:03:21.885Z,25.40
2022-08-07T18:06:02.194Z,25.30
2022-08-07T18:08:54.235Z,25.40
2022-08-07T18:12:17.869Z,25.10
2022-08-07T18:14:28.028Z,24.90
2022-08-07T18:17:05.212Z,24.90
2022-08-07T18:21:08.511Z,24.70
2022-08-07T18:22:36.589Z,24.50
2022-08-07T18:25:19.300Z,24.30
2022-08-07T18:28:34.374Z,24.20
2022-08-07T18:31:27.430Z,24.10
2022-08-07T18:34:37.210Z,24.00
2022-08-07T18:38:57.158Z,23.90
2022-08-07T18:40:42.536Z,23.80
2022-08-07T18:43:37.175Z,23.50
2022-08-07T18:46:35.283Z,23.30
2022-08-07T18:50:32.361Z,23.00
2022-08-07T18:52:51.907Z,22.70
2022-08-07T18:55:42.984Z,22.50
2022-08-07T18:58:39.761Z,22.30
2022-08-07T19:02:32.544Z,22.10
2022-08-07T19:04:25.053Z,21.90
2022-08-07T19:07:10.804Z,21.70
2022-08-07T19:09:57.897Z,21.60
2022-08-07T19:12:48.941Z,21.50
2022-08-07T19:16:04.876Z,21.30
2022-08-07T19:18:44.511Z,21.20
2022-08-07T19:21:45.114Z,21.00
2022-08-07T19:24:30.451Z,20.90
2022-08-07T19:28:56.655Z,20.80
2022-08-07T19:31:04.298Z,20.70
2022-08-07T19:32:57.233Z,20.60
2022-08-07T19:35:33.241Z,20.50
2022-08-07T19:38:22.839Z,20.40
2022-08-07T19:40:52.750Z,20.30
2022-08-07T19:43:49.461Z,20.10
2022-08-07T19:46:29.115Z,20.10
2022-08-07T19:49:06.930Z,20.00
2022-08-07T19:51:50.701Z,19.90
2022-08-07T19:54:43.948Z,19.80
2022-08-07T19:58:01.099Z,19.80
2022-08-07T20:00:08.946Z,19.70
2022-08-07T20:02:52.267Z,19.60
2022-08-07T20:05:30.967Z,19.50
2022-08-07T20:08:25.694Z,19.40
2022-08-07T20:11:01.725Z,19.40
2022-08-07T20:13:53.487Z,19.30
2022-08-07T20:16:35.825Z,19.20
2022-08-07T20:19:10.345Z,19.10
2022-08-07T20:21:47.574Z,19.00
2022-08-07T20:24:21.718Z,19.00
2022-08-07T20:27:46.186Z,18.90
2022-08-07T20:30:11.653Z,18.80
2022-08-07T20:33:08.892Z,18.80
2022-08-07T20:36:17.124Z,18.70
2022-08-07T20:39:00.728Z,18.60
2022-08-07T20:41:50.600Z,18.60
2022-08-07T20:44:31.087Z,18.50
2022-08-07T20:47:09.446Z,18.40
2022-08-07T20:49:58.312Z,18.40
2022-08-07T20:52:51.032Z,18.30
2022-08-07T20:55:25.356Z,18.30
2022-08-07T20:58:03.964Z,18.20
2022-08-07T21:00:46.205Z,18.10
2022-08-07T21:03:19.255Z,18.10
2022-08-07T21:05:57.060Z,18.00
2022-08-07T21:08:37.157Z,18.00
2022-08-07T21:11:10.502Z,17.90
2022-08-07T21:14:20.218Z,17.90
2022-08-07T21:18:00.504Z,17.80
2022-08-07T21:19:51.837Z,17.70
2022-08-07T21:22:33.259Z,17.60
2022-08-07T21:25:13.398Z,17.50
2022-08-07T21:28:02.537Z,17.50
2022-08-07T21:34:48.525Z,17.40
2022-08-07T21:38:01.375Z,17.30
2022-08-07T21:40:38.345Z,17.20
2022-08-07T21:43:47.463Z,17.10
2022-08-07T21:46:31.743Z,17.10
2022-08-07T21:49:14.971Z,17.00
2022-08-07T21:52:29.277Z,17.00
2022-08-07T21:55:11.141Z,17.00
2022-08-07T21:57:56.171Z,17.00
2022-08-07T22:00:26.301Z,16.90
2022-08-07T22:03:32.101Z,16.80
2022-08-07T22:06:30.654Z,16.80
2022-08-07T22:09:53.516Z,16.80
2022-08-07T22:12:31.770Z,16.70
2022-08-07T22:16:41.422Z,16.60
2022-08-07T22:18:05.716Z,16.60
2022-08-07T22:20:56.402Z,16.50
2022-08-07T22:23:33.650Z,16.50
2022-08-07T22:26:46.750Z,16.50
2022-08-07T22:29:33.872Z,16.40
2022-08-07T22:32:20.503Z,16.40
2022-08-07T22:34:54.339Z,16.30
2022-08-07T22:38:03.115Z,16.20
2022-08-07T22:40:29.745Z,16.10
2022-08-07T22:43:03.821Z,16.00
2022-08-07T22:46:04.206Z,15.90
2022-08-07T22:49:09.460Z,15.90
2022-08-07T22:52:10.169Z,15.80
2022-08-07T22:55:16.973Z,15.80
2022-08-07T22:58:28.191Z,15.70
2022-08-07T23:01:42.007Z,15.70
2022-08-07T23:06:08.878Z,15.60
2022-08-07T23:08:23.880Z,15.40
2022-08-07T23:11:01.266Z,15.30
2022-08-07T23:14:16.730Z,15.30
2022-08-07T23:17:08.502Z,15.20
2022-08-07T23:20:53.505Z,15.10
2022-08-07T23:24:05.568Z,15.00
2022-08-07T23:26:55.053Z,14.90
2022-08-07T23:30:38.358Z,14.80
2022-08-07T23:34:23.805Z,14.80
2022-08-07T23:36:07.731Z,14.70
2022-08-07T23:38:57.081Z,14.70
2022-08-07T23:41:47.808Z,14.60
2022-08-07T23:44:51.431Z,14.60
2022-08-07T23:48:02.890Z,14.50
2022-08-07T23:55:02.479Z,14.50
2022-08-07T23:57:41.986Z,14.50
