createdAt,value
2018-04-26T00:01:51.973Z,4.37
2018-04-26T00:04:20.669Z,5.03
2018-04-26T00:06:48.528Z,3.40
2018-04-26T00:09:16.599Z,4.50
2018-04-26T00:11:44.477Z,4.60
2018-04-26T00:14:12.332Z,4.57
2018-04-26T00:16:40.656Z,5.07
2018-04-26T00:19:08.591Z,4.57
2018-04-26T00:21:36.448Z,5.30
2018-04-26T00:24:04.621Z,4.77
2018-04-26T00:26:32.487Z,3.97
2018-04-26T00:29:00.355Z,3.40
2018-04-26T00:31:28.175Z,3.33
2018-04-26T00:33:56.099Z,2.80
2018-04-26T00:36:24.164Z,3.00
2018-04-26T00:38:52.028Z,3.00
2018-04-26T00:41:19.898Z,2.00
2018-04-26T00:43:47.868Z,2.90
2018-04-26T00:46:15.737Z,1.93
2018-04-26T00:48:43.601Z,2.00
2018-04-26T00:51:11.469Z,2.70
2018-04-26T00:53:39.847Z,2.50
2018-04-26T00:56:07.713Z,3.10
2018-04-26T00:58:35.518Z,2.73
2018-04-26T01:01:04.166Z,2.77
2018-04-26T01:03:32.004Z,2.50
2018-04-26T01:06:00.003Z,2.57
2018-04-26T01:08:27.981Z,3.00
2018-04-26T01:10:55.840Z,2.70
2018-04-26T01:13:23.569Z,2.90
2018-04-26T01:15:51.827Z,2.40
2018-04-26T01:18:19.564Z,3.20
2018-04-26T01:20:48.091Z,2.40
2018-04-26T01:23:15.878Z,2.57
2018-04-26T01:25:44.390Z,2.50
2018-04-26T01:28:12.249Z,3.40
2018-04-26T01:30:40.055Z,2.83
2018-04-26T01:33:07.861Z,2.40
2018-04-26T01:35:35.636Z,2.73
2018-04-26T01:38:03.430Z,3.13
2018-04-26T01:40:32.462Z,3.20
2018-04-26T01:43:00.269Z,2.90
2018-04-26T01:45:28.129Z,3.07
2018-04-26T01:47:57.228Z,4.20
2018-04-26T01:50:25.094Z,3.03
2018-04-26T01:52:53.072Z,3.27
2018-04-26T01:55:20.938Z,3.43
2018-04-26T01:57:50.313Z,3.43
2018-04-26T02:00:18.312Z,3.20
2018-04-26T02:02:47.010Z,2.87
2018-04-26T02:05:15.884Z,3.60
2018-04-26T02:07:43.748Z,3.53
2018-04-26T02:10:11.617Z,4.10
2018-04-26T02:12:39.689Z,3.63
2018-04-26T02:15:09.090Z,3.27
2018-04-26T02:17:36.959Z,3.83
2018-04-26T02:20:04.937Z,3.67
2018-04-26T02:22:32.899Z,3.43
2018-04-26T02:25:02.272Z,4.10
2018-04-26T02:27:30.212Z,3.10
2018-04-26T02:29:58.037Z,3.60
2018-04-26T02:32:25.801Z,3.47
2018-04-26T02:34:53.767Z,3.80
2018-04-26T02:37:23.170Z,2.67
2018-04-26T02:39:51.048Z,3.23
2018-04-26T02:42:18.907Z,3.43
2018-04-26T02:44:46.879Z,3.60
2018-04-26T02:47:16.686Z,2.73
2018-04-26T02:49:44.557Z,3.10
2018-04-26T02:52:13.246Z,3.77
2018-04-26T02:54:41.107Z,3.20
2018-04-26T02:57:08.978Z,2.67
2018-04-26T02:59:37.051Z,3.40
2018-04-26T03:02:04.914Z,3.60
2018-04-26T03:04:32.799Z,2.80
2018-04-26T03:07:00.733Z,3.03
2018-04-26T03:09:28.619Z,3.07
2018-04-26T03:11:56.689Z,3.53
2018-04-26T03:14:24.557Z,3.37
2018-04-26T03:16:52.428Z,3.60
2018-04-26T03:19:20.294Z,3.70
2018-04-26T03:21:48.169Z,3.37
2018-04-26T03:24:16.244Z,2.73
2018-04-26T03:26:44.105Z,3.50
2018-04-26T03:29:11.974Z,3.50
2018-04-26T03:31:40.244Z,3.13
2018-04-26T03:34:08.111Z,3.50
2018-04-26T03:36:36.807Z,3.00
2018-04-26T03:39:04.877Z,3.57
2018-04-26T03:41:32.736Z,5.10
2018-04-26T03:44:00.614Z,4.07
2018-04-26T03:46:28.546Z,3.63
2018-04-26T03:48:56.851Z,3.70
2018-04-26T03:51:24.715Z,5.53
2018-04-26T03:53:52.760Z,3.60
2018-04-26T03:56:20.665Z,2.50
2018-04-26T03:58:48.521Z,4.47
2018-04-26T04:01:28.518Z,4.63
2018-04-26T04:04:08.325Z,3.07
2018-04-26T04:06:37.219Z,4.70
2018-04-26T04:09:05.180Z,4.60
2018-04-26T04:11:33.053Z,4.67
2018-04-26T04:14:00.918Z,5.30
2018-04-26T04:16:28.792Z,6.20
2018-04-26T04:18:56.763Z,4.93
2018-04-26T04:21:24.622Z,4.37
2018-04-26T04:23:52.497Z,5.70
2018-04-26T04:26:20.762Z,5.07
2018-04-26T04:28:53.411Z,5.80
2018-04-26T04:31:23.284Z,5.67
2018-04-26T04:33:51.943Z,5.97
2018-04-26T04:36:19.917Z,5.27
2018-04-26T04:38:48.144Z,5.67
2018-04-26T04:41:15.903Z,6.20
2018-04-26T04:43:43.899Z,5.30
2018-04-26T04:46:11.800Z,5.57
2018-04-26T04:48:39.761Z,4.30
2018-04-26T04:51:07.627Z,5.13
2018-04-26T04:53:35.598Z,5.83
2018-04-26T04:56:05.002Z,5.53
2018-04-26T04:58:33.903Z,5.43
2018-04-26T05:01:02.579Z,5.40
2018-04-26T05:03:30.446Z,5.27
2018-04-26T05:05:58.313Z,5.40
2018-04-26T05:08:27.217Z,6.03
2018-04-26T05:10:55.175Z,5.20
2018-04-26T05:13:23.041Z,5.83
2018-04-26T05:15:50.916Z,5.03
2018-04-26T05:18:18.878Z,5.43
2018-04-26T05:20:47.156Z,6.00
2018-04-26T05:23:14.960Z,6.07
2018-04-26T05:25:43.639Z,5.40
2018-04-26T05:28:11.885Z,5.63
2018-04-26T05:30:39.750Z,4.87
2018-04-26T05:33:07.616Z,4.80
2018-04-26T05:35:35.483Z,6.07
2018-04-26T05:38:03.349Z,4.77
2018-04-26T05:40:31.396Z,4.80
2018-04-26T05:42:59.197Z,4.90
2018-04-26T05:45:27.056Z,5.60
2018-04-26T05:47:55.126Z,5.50
2018-04-26T05:50:23.096Z,6.00
2018-04-26T05:52:50.965Z,5.90
2018-04-26T05:55:18.832Z,6.67
2018-04-26T05:57:47.527Z,5.67
2018-04-26T06:00:15.363Z,5.70
2018-04-26T06:02:43.252Z,5.80
2018-04-26T06:05:11.127Z,5.70
2018-04-26T06:07:39.088Z,6.20
2018-04-26T06:10:06.953Z,6.57
2018-04-26T06:12:34.787Z,4.80
2018-04-26T06:15:02.550Z,5.70
2018-04-26T06:17:30.326Z,5.37
2018-04-26T06:19:58.289Z,6.33
2018-04-26T06:22:26.061Z,6.00
2018-04-26T06:24:53.806Z,6.17
2018-04-26T06:27:21.649Z,7.10
2018-04-26T06:29:50.174Z,5.83
2018-04-26T06:32:17.966Z,6.00
2018-04-26T06:34:45.725Z,6.23
2018-04-26T06:37:13.564Z,7.33
2018-04-26T06:39:41.465Z,6.63
2018-04-26T06:42:09.844Z,6.80
2018-04-26T06:44:37.719Z,6.23
2018-04-26T06:47:05.541Z,6.53
2018-04-26T06:49:33.720Z,5.83
2018-04-26T06:52:02.033Z,7.00
2018-04-26T06:54:29.804Z,5.77
2018-04-26T06:56:57.643Z,6.27
2018-04-26T06:59:25.523Z,6.00
2018-04-26T07:01:53.326Z,9.50
2018-04-26T07:04:21.807Z,6.93
2018-04-26T07:06:50.457Z,6.60
2018-04-26T07:09:18.530Z,6.23
2018-04-26T07:11:46.395Z,6.03
2018-04-26T07:14:14.183Z,5.87
2018-04-26T07:16:42.333Z,5.23
2018-04-26T07:19:10.201Z,4.90
2018-04-26T07:21:38.169Z,5.93
2018-04-26T07:24:06.037Z,5.97
2018-04-26T07:26:33.908Z,5.43
2018-04-26T07:29:01.876Z,4.87
2018-04-26T07:31:29.843Z,3.70
2018-04-26T07:33:57.712Z,4.63
2018-04-26T07:36:25.578Z,4.40
2018-04-26T07:38:53.547Z,4.30
2018-04-26T07:41:21.343Z,4.60
2018-04-26T07:43:50.001Z,5.33
2018-04-26T07:46:18.191Z,3.83
2018-04-26T07:48:46.042Z,4.00
2018-04-26T07:51:13.906Z,3.90
2018-04-26T07:53:42.286Z,3.73
2018-04-26T07:56:10.049Z,4.30
2018-04-26T07:58:37.918Z,3.50
2018-04-26T08:01:05.989Z,3.40
2018-04-26T08:03:33.856Z,3.37
2018-04-26T08:06:01.724Z,2.70
2018-04-26T08:08:29.590Z,2.73
2018-04-26T08:10:57.458Z,2.40
2018-04-26T08:13:25.325Z,2.03
2018-04-26T08:15:53.192Z,2.00
2018-04-26T08:18:21.469Z,2.50
2018-04-26T08:20:49.336Z,1.67
2018-04-26T08:23:17.202Z,2.40
2018-04-26T08:25:45.075Z,2.10
2018-04-26T08:28:12.788Z,1.70
2018-04-26T08:30:41.023Z,1.47
2018-04-26T08:33:08.739Z,1.43
2018-04-26T08:35:36.460Z,1.97
2018-04-26T08:38:04.407Z,1.60
2018-04-26T08:40:32.273Z,1.50
2018-04-26T08:43:00.346Z,1.33
2018-04-26T08:45:28.221Z,1.37
2018-04-26T08:47:56.083Z,1.80
2018-04-26T08:50:25.688Z,1.20
2018-04-26T08:52:53.404Z,1.60
2018-04-26T08:55:21.125Z,1.73
2018-04-26T08:57:48.982Z,2.30
2018-04-26T09:00:17.669Z,1.60
2018-04-26T09:02:45.428Z,1.80
2018-04-26T09:05:13.198Z,1.70
2018-04-26T09:07:40.924Z,1.80
2018-04-26T09:10:08.826Z,2.00
2018-04-26T09:12:36.544Z,1.70
2018-04-26T09:15:04.335Z,1.90
2018-04-26T09:17:32.246Z,1.83
2018-04-26T09:20:00.039Z,1.40
2018-04-26T09:22:27.768Z,1.97
2018-04-26T09:24:55.555Z,1.73
2018-04-26T09:27:24.036Z,1.90
2018-04-26T09:29:52.507Z,1.40
2018-04-26T09:32:21.136Z,1.70
2018-04-26T09:34:49.038Z,3.70
2018-04-26T09:37:16.901Z,1.67
2018-04-26T09:39:44.769Z,1.20
2018-04-26T09:42:12.638Z,2.30
2018-04-26T09:44:40.711Z,1.87
2018-04-26T09:47:08.575Z,2.20
2018-04-26T09:49:36.446Z,2.50
2018-04-26T09:52:04.751Z,2.60
2018-04-26T09:54:33.236Z,2.10
2018-04-26T09:57:01.875Z,1.90
2018-04-26T09:59:29.637Z,1.80
2018-04-26T10:02:03.459Z,1.97
2018-04-26T10:04:36.982Z,1.30
2018-04-26T10:07:05.644Z,1.80
2018-04-26T10:09:33.715Z,1.90
2018-04-26T10:12:01.519Z,1.73
2018-04-26T10:14:30.166Z,1.87
2018-04-26T10:16:58.422Z,1.60
2018-04-26T10:19:27.025Z,1.50
2018-04-26T10:21:54.817Z,1.33
2018-04-26T10:24:23.476Z,1.27
2018-04-26T10:26:51.343Z,1.30
2018-04-26T10:29:19.209Z,1.03
2018-04-26T10:31:47.078Z,0.97
2018-04-26T10:34:14.945Z,0.87
2018-04-26T10:36:43.017Z,1.10
2018-04-26T10:39:10.882Z,1.70
2018-04-26T10:41:38.750Z,1.37
2018-04-26T10:44:06.505Z,1.17
2018-04-26T10:46:34.272Z,1.40
2018-04-26T10:49:01.983Z,1.60
2018-04-26T10:51:30.464Z,1.40
2018-04-26T10:53:58.983Z,2.23
2018-04-26T10:56:26.715Z,1.97
2018-04-26T10:58:55.228Z,1.53
2018-04-26T11:01:22.942Z,1.90
2018-04-26T11:03:51.457Z,1.67
2018-04-26T11:06:19.626Z,2.30
2018-04-26T11:08:47.344Z,1.40
2018-04-26T11:11:15.058Z,1.03
2018-04-26T11:13:43.302Z,1.07
2018-04-26T11:16:11.798Z,1.00
2018-04-26T11:18:40.279Z,1.10
2018-04-26T11:21:08.797Z,0.90
2018-04-26T11:23:36.528Z,1.30
2018-04-26T11:26:05.087Z,1.20
2018-04-26T11:28:32.807Z,1.53
2018-04-26T11:31:00.577Z,1.20
2018-04-26T11:33:28.318Z,1.07
2018-04-26T11:35:56.085Z,0.97
2018-04-26T11:38:23.833Z,1.10
2018-04-26T11:40:52.715Z,1.20
2018-04-26T11:43:21.206Z,0.97
2018-04-26T11:45:49.680Z,1.80
2018-04-26T11:48:18.563Z,2.00
2018-04-26T11:50:47.046Z,1.37
2018-04-26T11:53:15.542Z,1.47
2018-04-26T11:55:44.421Z,1.50
2018-04-26T11:58:12.899Z,1.43
2018-04-26T12:00:41.393Z,1.70
2018-04-26T12:03:10.040Z,1.87
2018-04-26T12:05:38.733Z,1.47
2018-04-26T12:08:06.495Z,1.70
2018-04-26T12:10:34.279Z,1.80
2018-04-26T12:13:02.063Z,1.53
2018-04-26T12:15:30.544Z,1.70
2018-04-26T12:17:59.048Z,1.17
2018-04-26T12:20:27.215Z,1.70
2018-04-26T12:22:54.928Z,1.40
2018-04-26T12:25:22.662Z,1.40
2018-04-26T12:27:50.420Z,1.30
2018-04-26T12:30:18.204Z,1.40
2018-04-26T12:32:45.955Z,1.47
2018-04-26T12:35:13.848Z,1.23
2018-04-26T12:37:41.669Z,1.57
2018-04-26T12:40:10.130Z,1.40
2018-04-26T12:42:38.650Z,1.70
2018-04-26T12:45:06.363Z,1.40
2018-04-26T12:47:34.358Z,1.20
2018-04-26T12:50:02.181Z,1.33
2018-04-26T12:52:30.043Z,1.20
2018-04-26T12:54:57.910Z,2.03
2018-04-26T12:57:25.777Z,1.77
2018-04-26T12:59:53.746Z,1.40
2018-04-26T13:02:21.614Z,1.30
2018-04-26T13:04:49.488Z,1.50
2018-04-26T13:07:18.886Z,1.30
2018-04-26T13:09:46.753Z,1.20
2018-04-26T13:12:14.618Z,1.07
2018-04-26T13:14:42.488Z,1.60
2018-04-26T13:17:10.359Z,1.33
2018-04-26T13:19:39.041Z,1.30
2018-04-26T13:22:06.907Z,1.97
2018-04-26T13:24:34.772Z,1.53
2018-04-26T13:27:02.908Z,1.67
2018-04-26T13:29:31.533Z,1.63
2018-04-26T13:31:59.400Z,2.37
2018-04-26T13:34:28.086Z,1.40
2018-04-26T13:36:55.952Z,1.60
2018-04-26T13:39:24.028Z,1.17
2018-04-26T13:41:51.891Z,1.70
2018-04-26T13:44:19.758Z,1.90
2018-04-26T13:46:47.624Z,1.20
2018-04-26T13:49:15.423Z,1.13
2018-04-26T13:51:44.081Z,1.50
2018-04-26T13:54:11.944Z,1.10
2018-04-26T13:56:39.814Z,1.20
2018-04-26T13:59:07.698Z,1.53
2018-04-26T14:01:35.737Z,1.43
2018-04-26T14:04:03.470Z,1.17
2018-04-26T14:06:31.211Z,1.53
2018-04-26T14:08:59.754Z,1.30
2018-04-26T14:11:27.468Z,1.40
2018-04-26T14:13:55.947Z,1.67
2018-04-26T14:16:24.471Z,1.70
2018-04-26T14:18:52.195Z,1.90
2018-04-26T14:21:21.080Z,1.23
2018-04-26T14:23:49.566Z,1.17
2018-04-26T14:26:17.292Z,1.20
2018-04-26T14:28:45.081Z,1.57
2018-04-26T14:31:12.835Z,1.80
2018-04-26T14:33:40.548Z,1.30
2018-04-26T14:36:08.449Z,0.83
2018-04-26T14:38:36.419Z,1.27
2018-04-26T14:41:04.387Z,1.27
2018-04-26T14:43:32.329Z,1.00
2018-04-26T14:46:00.868Z,1.17
2018-04-26T14:48:29.627Z,1.17
2018-04-26T14:50:57.335Z,1.53
2018-04-26T14:53:25.807Z,1.90
2018-04-26T14:55:54.371Z,1.30
2018-04-26T14:58:22.223Z,2.07
2018-04-26T15:00:50.092Z,1.60
2018-04-26T15:03:17.957Z,1.60
2018-04-26T15:05:45.827Z,2.50
2018-04-26T15:08:14.000Z,1.40
2018-04-26T15:10:42.583Z,1.93
2018-04-26T15:13:10.450Z,1.20
2018-04-26T15:15:38.451Z,1.23
2018-04-26T15:18:07.419Z,1.77
2018-04-26T15:20:35.997Z,1.60
2018-04-26T15:23:04.683Z,1.73
2018-04-26T15:25:32.391Z,1.40
2018-04-26T15:28:00.930Z,1.27
2018-04-26T15:30:28.804Z,2.00
2018-04-26T15:32:56.518Z,1.47
2018-04-26T15:35:24.286Z,0.83
2018-04-26T15:37:56.801Z,1.77
2018-04-26T15:40:25.321Z,2.00
2018-04-26T15:42:53.948Z,1.17
2018-04-26T15:45:21.701Z,1.63
2018-04-26T15:47:49.439Z,1.40
2018-04-26T15:53:33.724Z,1.63
2018-04-26T15:56:13.788Z,1.50
2018-04-26T16:02:17.843Z,1.60
2018-04-26T16:04:57.467Z,1.40
2018-04-26T16:07:51.741Z,1.60
2018-04-26T16:13:48.808Z,1.90
2018-04-26T16:19:47.300Z,1.80
2018-04-26T16:22:33.571Z,1.50
2018-04-26T16:25:13.342Z,1.23
2018-04-26T16:27:53.666Z,1.90
2018-04-26T16:30:33.132Z,1.33
2018-04-26T16:33:12.727Z,1.70
2018-04-26T16:35:52.317Z,1.60
2018-04-26T16:38:31.978Z,2.17
2018-04-26T16:41:00.467Z,2.00
2018-04-26T16:43:29.030Z,1.63
2018-04-26T16:45:57.535Z,1.67
2018-04-26T16:48:26.032Z,2.00
2018-04-26T16:50:53.792Z,1.90
2018-04-26T16:53:21.539Z,2.40
2018-04-26T16:56:07.726Z,1.30
2018-04-26T16:58:53.330Z,2.53
2018-04-26T17:01:23.473Z,2.00
2018-04-26T17:03:52.190Z,0.90
2018-04-26T17:06:20.055Z,1.80
2018-04-26T17:08:47.924Z,1.50
2018-04-26T17:11:15.789Z,1.80
2018-04-26T17:13:44.580Z,1.23
2018-04-26T17:16:12.329Z,1.00
2018-04-26T17:18:40.213Z,1.23
2018-04-26T17:21:08.081Z,1.70
2018-04-26T17:23:35.844Z,1.40
2018-04-26T17:26:03.605Z,1.27
2018-04-26T17:28:31.334Z,1.70
2018-04-26T17:30:59.313Z,1.23
2018-04-26T17:33:27.207Z,1.20
2018-04-26T17:35:55.285Z,1.27
2018-04-26T17:38:23.148Z,1.50
2018-04-26T17:40:51.014Z,1.33
2018-04-26T17:43:18.884Z,1.30
2018-04-26T17:45:46.749Z,1.10
2018-04-26T17:48:14.547Z,1.33
2018-04-26T17:50:43.407Z,1.43
2018-04-26T17:53:11.352Z,2.00
2018-04-26T17:55:39.964Z,1.33
2018-04-26T17:58:07.997Z,1.30
2018-04-26T18:00:37.229Z,1.83
2018-04-26T18:03:05.835Z,1.67
2018-04-26T18:05:33.931Z,1.47
2018-04-26T18:08:05.847Z,1.10
2018-04-26T18:10:37.826Z,2.80
2018-04-26T18:13:10.761Z,1.20
2018-04-26T18:15:38.669Z,1.47
2018-04-26T18:18:06.533Z,1.13
2018-04-26T18:20:34.400Z,1.60
2018-04-26T18:23:02.372Z,1.40
2018-04-26T18:25:32.277Z,1.47
2018-04-26T18:28:02.713Z,1.90
2018-04-26T18:30:31.399Z,1.30
2018-04-26T18:32:59.471Z,1.40
2018-04-26T18:35:29.095Z,2.50
2018-04-26T18:37:58.947Z,2.83
2018-04-26T18:40:26.857Z,1.60
2018-04-26T18:42:57.454Z,1.30
2018-04-26T18:45:26.894Z,1.63
2018-04-26T18:47:54.860Z,1.93
2018-04-26T18:50:23.443Z,1.93
2018-04-26T18:52:51.759Z,1.70
2018-04-26T18:55:20.703Z,2.23
2018-04-26T18:57:54.678Z,2.50
2018-04-26T19:00:25.146Z,1.40
2018-04-26T19:02:54.967Z,1.80
2018-04-26T19:05:23.825Z,1.80
2018-04-26T19:07:51.720Z,1.60
2018-04-26T19:10:20.409Z,2.50
2018-04-26T19:12:48.276Z,2.10
2018-04-26T19:15:16.760Z,1.70
2018-04-26T19:17:46.369Z,1.87
2018-04-26T19:20:14.237Z,1.57
2018-04-26T19:22:42.099Z,1.90
2018-04-26T19:25:09.891Z,1.90
2018-04-26T19:27:37.737Z,1.50
2018-04-26T19:30:06.943Z,1.90
2018-04-26T19:32:36.796Z,1.50
2018-04-26T19:35:05.264Z,1.47
2018-04-26T19:37:33.912Z,2.10
2018-04-26T19:40:05.686Z,1.90
2018-04-26T19:42:34.562Z,3.40
2018-04-26T19:45:04.940Z,2.20
2018-04-26T19:47:34.272Z,1.90
2018-04-26T19:50:04.250Z,1.83
2018-04-26T19:52:34.351Z,1.57
2018-04-26T19:55:04.245Z,2.43
2018-04-26T19:57:32.107Z,2.47
2018-04-26T19:59:59.975Z,2.43
2018-04-26T20:02:29.014Z,2.50
2018-04-26T20:04:58.092Z,3.30
2018-04-26T20:07:27.088Z,2.90
2018-04-26T20:09:56.661Z,3.93
2018-04-26T20:12:25.379Z,2.93
2018-04-26T20:14:53.425Z,2.33
2018-04-26T20:17:22.943Z,2.80
2018-04-26T20:19:51.553Z,2.60
2018-04-26T20:22:20.199Z,2.67
2018-04-26T20:24:48.067Z,2.10
2018-04-26T20:27:15.935Z,2.63
2018-04-26T20:29:43.803Z,2.40
2018-04-26T20:32:11.670Z,2.73
2018-04-26T20:34:39.536Z,3.00
2018-04-26T20:37:07.343Z,2.10
2018-04-26T20:39:35.169Z,2.80
2018-04-26T20:42:03.044Z,2.60
2018-04-26T20:44:42.781Z,2.60
2018-04-26T20:47:10.649Z,3.20
2018-04-26T20:49:38.517Z,2.60
2018-04-26T20:52:06.979Z,2.97
2018-04-26T20:54:34.969Z,2.30
2018-04-26T20:57:02.836Z,2.70
2018-04-26T20:59:30.712Z,2.33
2018-04-26T21:01:58.569Z,2.47
2018-04-26T21:04:26.543Z,2.70
2018-04-26T21:06:54.923Z,2.33
2018-04-26T21:09:22.683Z,2.70
2018-04-26T21:11:50.550Z,2.23
2018-04-26T21:14:18.420Z,2.40
2018-04-26T21:16:46.289Z,2.87
2018-04-26T21:19:14.255Z,3.10
2018-04-26T21:21:41.978Z,2.67
2018-04-26T21:24:09.887Z,2.83
2018-04-26T21:26:37.686Z,2.67
2018-04-26T21:29:06.339Z,2.23
2018-04-26T21:31:34.306Z,3.10
2018-04-26T21:34:02.177Z,2.90
2018-04-26T21:36:30.044Z,3.20
2018-04-26T21:38:58.013Z,2.90
2018-04-26T21:41:25.885Z,2.53
2018-04-26T21:43:53.755Z,3.37
2018-04-26T21:46:21.823Z,2.90
2018-04-26T21:48:50.508Z,3.00
2018-04-26T21:51:24.043Z,2.87
2018-04-26T21:53:58.282Z,3.37
2018-04-26T21:56:31.822Z,3.00
2018-04-26T21:59:05.324Z,3.60
2018-04-26T22:01:38.752Z,4.00
2018-04-26T22:04:17.236Z,3.23
2018-04-26T22:06:45.310Z,2.67
2018-04-26T22:09:13.178Z,3.13
2018-04-26T22:11:41.042Z,4.00
2018-04-26T22:14:08.910Z,3.30
2018-04-26T22:16:36.982Z,2.83
2018-04-26T22:19:04.854Z,2.80
2018-04-26T22:21:32.717Z,3.63
2018-04-26T22:24:00.583Z,3.60
2018-04-26T22:26:28.450Z,3.43
2018-04-26T22:28:56.215Z,2.93
2018-04-26T22:31:24.288Z,3.27
2018-04-26T22:33:52.158Z,3.97
2018-04-26T22:36:19.918Z,3.50
2018-04-26T22:38:47.686Z,3.07
2018-04-26T22:41:15.552Z,3.03
2018-04-26T22:43:43.419Z,3.00
2018-04-26T22:46:11.492Z,3.13
2018-04-26T22:48:39.358Z,4.00
2018-04-26T22:51:07.225Z,3.30
2018-04-26T22:53:35.096Z,3.70
2018-04-26T22:56:02.962Z,3.23
2018-04-26T22:58:30.825Z,3.20
2018-04-26T23:00:58.626Z,2.80
2018-04-26T23:03:27.279Z,3.60
2018-04-26T23:05:55.149Z,2.90
2018-04-26T23:08:23.013Z,3.40
2018-04-26T23:10:50.984Z,3.07
2018-04-26T23:13:18.849Z,2.90
2018-04-26T23:15:46.722Z,3.13
2018-04-26T23:18:14.584Z,3.27
2018-04-26T23:20:42.387Z,4.20
2018-04-26T23:23:11.446Z,3.43
2018-04-26T23:25:39.235Z,3.20
2018-04-26T23:28:07.896Z,3.87
2018-04-26T23:30:35.764Z,3.00
2018-04-26T23:33:03.478Z,3.63
2018-04-26T23:35:31.199Z,3.30
2018-04-26T23:37:58.964Z,4.20
2018-04-26T23:40:26.663Z,4.00
2018-04-26T23:42:55.151Z,3.80
2018-04-26T23:45:23.664Z,3.90
2018-04-26T23:47:51.381Z,3.60
2018-04-26T23:50:20.307Z,3.80
2018-04-26T23:52:48.020Z,3.77
2018-04-26T23:55:15.739Z,3.40
2018-04-26T23:57:43.482Z,3.10
