createdAt,value
2022-11-27T00:00:36.749Z,5.97
2022-11-27T00:03:05.818Z,5.10
2022-11-27T00:05:36.544Z,4.78
2022-11-27T00:08:04.335Z,4.93
2022-11-27T00:10:32.597Z,4.90
2022-11-27T00:13:05.205Z,4.53
2022-11-27T00:15:32.915Z,4.32
2022-11-27T00:18:06.010Z,4.70
2022-11-27T00:20:33.447Z,4.00
2022-11-27T00:23:01.362Z,4.22
2022-11-27T00:25:30.560Z,4.47
2022-11-27T00:27:57.991Z,4.53
2022-11-27T00:30:25.580Z,4.68
2022-11-27T00:32:53.044Z,4.78
2022-11-27T00:35:20.509Z,4.82
2022-11-27T00:37:55.334Z,4.88
2022-11-27T00:40:25.954Z,4.82
2022-11-27T00:42:53.894Z,4.90
2022-11-27T00:45:22.156Z,5.32
2022-11-27T00:47:49.820Z,5.15
2022-11-27T00:50:17.728Z,5.13
2022-11-27T00:52:51.075Z,5.03
2022-11-27T00:55:21.045Z,5.35
2022-11-27T00:57:54.441Z,5.70
2022-11-27T01:00:23.592Z,5.43
2022-11-27T01:02:51.409Z,5.95
2022-11-27T01:05:19.940Z,5.88
2022-11-27T01:07:53.723Z,5.70
2022-11-27T01:10:24.041Z,5.75
2022-11-27T01:12:54.917Z,6.00
2022-11-27T01:15:24.770Z,5.93
2022-11-27T01:17:52.516Z,5.75
2022-11-27T01:20:20.004Z,5.57
2022-11-27T01:22:51.268Z,6.20
2022-11-27T01:25:26.627Z,5.88
2022-11-27T01:27:54.708Z,5.75
2022-11-27T01:30:22.071Z,5.85
2022-11-27T01:32:49.522Z,6.15
2022-11-27T01:35:17.700Z,6.32
2022-11-27T01:37:45.399Z,6.18
2022-11-27T01:40:13.054Z,6.15
2022-11-27T01:42:40.582Z,6.53
2022-11-27T01:45:10.289Z,7.03
2022-11-27T01:47:43.770Z,6.95
2022-11-27T01:50:15.795Z,6.15
2022-11-27T01:52:48.966Z,6.47
2022-11-27T01:55:22.085Z,5.97
2022-11-27T01:57:55.277Z,5.05
2022-11-27T02:00:23.286Z,6.28
2022-11-27T02:02:52.033Z,6.15
2022-11-27T02:05:23.541Z,7.20
2022-11-27T02:07:52.723Z,5.90
2022-11-27T02:10:36.406Z,6.18
2022-11-27T02:13:14.466Z,6.20
2022-11-27T02:16:19.038Z,5.63
2022-11-27T02:19:07.879Z,5.30
2022-11-27T02:21:49.583Z,4.97
2022-11-27T02:24:45.777Z,4.90
2022-11-27T02:27:31.786Z,4.47
2022-11-27T02:30:01.585Z,5.00
2022-11-27T02:32:39.906Z,5.28
2022-11-27T02:35:14.019Z,5.32
2022-11-27T02:38:13.739Z,5.88
2022-11-27T02:40:48.996Z,5.35
2022-11-27T02:43:20.729Z,5.28
2022-11-27T02:45:50.420Z,5.13
2022-11-27T02:48:21.751Z,4.75
2022-11-27T02:50:50.774Z,5.05
2022-11-27T02:53:21.799Z,5.80
2022-11-27T02:55:50.539Z,5.10
2022-11-27T02:58:22.661Z,5.38
2022-11-27T03:00:50.359Z,5.68
2022-11-27T03:03:21.775Z,5.30
2022-11-27T03:05:51.066Z,5.65
2022-11-27T03:08:36.929Z,5.57
2022-11-27T03:11:12.831Z,5.78
2022-11-27T03:13:47.439Z,6.03
2022-11-27T03:16:32.669Z,5.75
2022-11-27T03:19:17.324Z,6.22
2022-11-27T03:21:52.430Z,5.60
2022-11-27T03:24:19.846Z,5.47
2022-11-27T03:26:47.885Z,5.05
2022-11-27T03:29:19.213Z,5.80
2022-11-27T03:31:46.621Z,5.93
2022-11-27T03:34:14.161Z,6.05
2022-11-27T03:36:41.656Z,5.35
2022-11-27T03:39:09.453Z,5.40
2022-11-27T03:41:55.171Z,5.35
2022-11-27T03:44:47.582Z,6.10
2022-11-27T03:47:26.829Z,4.90
2022-11-27T03:50:21.593Z,5.00
2022-11-27T03:53:13.199Z,5.45
2022-11-27T03:55:55.567Z,5.88
2022-11-27T03:58:41.748Z,4.72
2022-11-27T04:01:13.502Z,4.65
2022-11-27T04:03:41.495Z,4.40
2022-11-27T04:06:08.953Z,3.75
2022-11-27T04:08:36.851Z,4.45
2022-11-27T04:11:04.529Z,4.40
2022-11-27T04:13:32.297Z,4.22
2022-11-27T04:16:02.464Z,4.40
2022-11-27T04:18:30.111Z,4.13
2022-11-27T04:20:57.488Z,4.75
2022-11-27T04:23:25.031Z,4.70
2022-11-27T04:25:52.852Z,4.53
2022-11-27T04:28:20.340Z,4.75
2022-11-27T04:30:52.047Z,5.20
2022-11-27T04:33:19.616Z,4.80
2022-11-27T04:35:54.129Z,4.47
2022-11-27T04:38:24.796Z,5.18
2022-11-27T04:40:53.447Z,5.03
2022-11-27T04:43:22.853Z,4.45
2022-11-27T04:45:50.228Z,3.97
2022-11-27T04:48:17.929Z,3.92
2022-11-27T04:50:46.052Z,3.85
2022-11-27T04:53:13.452Z,3.20
2022-11-27T04:55:40.924Z,4.00
2022-11-27T04:58:10.250Z,3.70
2022-11-27T05:00:37.725Z,3.65
2022-11-27T05:03:11.088Z,3.65
2022-11-27T05:05:38.657Z,3.08
2022-11-27T05:08:06.853Z,3.25
2022-11-27T05:10:34.310Z,3.30
2022-11-27T05:13:01.906Z,2.90
2022-11-27T05:15:29.342Z,3.03
2022-11-27T05:17:56.781Z,3.15
2022-11-27T05:20:24.825Z,3.15
2022-11-27T05:22:52.503Z,2.88
2022-11-27T05:25:20.416Z,2.90
2022-11-27T05:27:47.991Z,3.20
2022-11-27T05:30:18.132Z,3.60
2022-11-27T05:32:47.919Z,3.45
2022-11-27T05:35:15.359Z,3.33
2022-11-27T05:37:42.722Z,3.28
2022-11-27T05:40:16.091Z,3.22
2022-11-27T05:42:45.728Z,3.13
2022-11-27T05:45:13.555Z,3.63
2022-11-27T05:47:41.223Z,3.78
2022-11-27T05:50:10.916Z,3.42
2022-11-27T05:52:38.340Z,3.60
2022-11-27T05:55:06.551Z,3.85
2022-11-27T05:57:33.974Z,3.35
2022-11-27T06:00:01.479Z,3.00
2022-11-27T06:02:30.361Z,4.18
2022-11-27T06:04:57.899Z,3.90
2022-11-27T06:07:25.392Z,3.15
2022-11-27T06:09:53.934Z,3.85
2022-11-27T06:12:21.435Z,3.38
2022-11-27T06:14:49.966Z,4.25
2022-11-27T06:17:17.263Z,4.32
2022-11-27T06:19:45.367Z,3.58
2022-11-27T06:22:12.747Z,7.65
2022-11-27T06:24:40.436Z,4.13
2022-11-27T06:27:08.613Z,4.18
2022-11-27T06:29:37.963Z,4.10
2022-11-27T06:32:05.905Z,4.18
2022-11-27T06:34:33.260Z,4.35
2022-11-27T06:37:00.752Z,4.25
2022-11-27T06:39:28.265Z,3.65
2022-11-27T06:41:56.022Z,4.05
2022-11-27T06:44:27.134Z,3.60
2022-11-27T06:46:54.851Z,4.55
2022-11-27T06:49:26.390Z,4.72
2022-11-27T06:51:54.032Z,4.18
2022-11-27T06:54:21.575Z,3.95
2022-11-27T06:56:50.800Z,4.20
2022-11-27T06:59:19.226Z,4.43
2022-11-27T07:01:48.539Z,4.32
2022-11-27T07:04:17.888Z,4.03
2022-11-27T07:06:49.568Z,4.65
2022-11-27T07:09:20.930Z,4.63
2022-11-27T07:11:48.914Z,4.97
2022-11-27T07:14:16.958Z,5.15
2022-11-27T07:19:30.372Z,6.10
2022-11-27T07:22:16.954Z,5.85
2022-11-27T07:24:46.555Z,4.38
2022-11-27T07:27:14.834Z,4.35
2022-11-27T07:29:42.341Z,4.85
2022-11-27T07:32:14.921Z,4.20
2022-11-27T07:34:43.038Z,4.40
2022-11-27T07:37:11.274Z,4.63
2022-11-27T07:40:01.449Z,4.50
2022-11-27T07:42:37.933Z,3.45
2022-11-27T07:45:12.061Z,3.85
2022-11-27T07:47:47.230Z,3.90
2022-11-27T07:50:24.336Z,3.88
2022-11-27T07:52:57.075Z,3.90
2022-11-27T07:55:24.862Z,3.65
2022-11-27T07:57:53.113Z,3.90
2022-11-27T08:00:24.030Z,3.70
2022-11-27T08:02:54.260Z,3.10
2022-11-27T08:05:26.517Z,2.58
2022-11-27T08:07:54.829Z,3.10
2022-11-27T08:10:26.229Z,2.67
2022-11-27T08:12:57.085Z,2.60
2022-11-27T08:15:27.234Z,3.00
2022-11-27T08:20:56.484Z,3.08
2022-11-27T08:23:25.318Z,2.63
2022-11-27T08:26:14.671Z,2.72
2022-11-27T08:32:11.573Z,2.80
2022-11-27T08:34:40.621Z,2.63
2022-11-27T08:37:10.118Z,2.80
2022-11-27T08:39:39.421Z,3.28
2022-11-27T08:42:06.773Z,3.42
2022-11-27T08:44:34.399Z,2.80
2022-11-27T08:47:03.540Z,3.30
2022-11-27T08:49:33.464Z,2.90
2022-11-27T08:52:01.375Z,2.83
2022-11-27T08:54:29.179Z,3.20
2022-11-27T08:56:56.647Z,2.97
2022-11-27T08:59:25.205Z,3.13
2022-11-27T09:01:56.079Z,3.10
2022-11-27T09:04:23.541Z,2.95
2022-11-27T22:41:18.999Z,14.30
2022-11-27T22:44:14.555Z,14.75
2022-11-27T22:46:46.690Z,15.02
2022-11-27T22:49:18.419Z,15.45
2022-11-27T22:51:53.047Z,15.25
2022-11-27T22:54:29.637Z,15.30
2022-11-27T22:57:07.692Z,14.27
2022-11-27T22:59:53.765Z,15.00
2022-11-27T23:02:30.839Z,14.70
2022-11-27T23:05:02.247Z,15.63
2022-11-27T23:07:33.957Z,13.98
2022-11-27T23:10:04.468Z,15.70
2022-11-27T23:12:36.933Z,14.85
2022-11-27T23:15:08.208Z,15.38
2022-11-27T23:17:39.356Z,15.63
2022-11-27T23:20:25.706Z,15.30
2022-11-27T23:22:53.939Z,15.02
2022-11-27T23:28:30.915Z,15.80
2022-11-27T23:31:28.923Z,16.13
2022-11-27T23:33:56.541Z,15.25
2022-11-27T23:36:35.193Z,16.08
2022-11-27T23:42:02.572Z,14.80
2022-11-27T23:44:35.725Z,16.40
2022-11-27T23:47:14.039Z,16.15
2022-11-27T23:49:42.504Z,16.90
2022-11-27T23:55:04.304Z,16.73
2022-11-27T23:57:37.309Z,16.92
