createdAt,value
2023-05-14T00:00:45.623Z,699.52
2023-05-14T00:01:45.604Z,698.62
2023-05-14T00:02:45.688Z,696.82
2023-05-14T00:03:45.690Z,696.51
2023-05-14T00:04:45.568Z,695.52
2023-05-14T00:05:45.550Z,695.85
2023-05-14T00:06:45.525Z,697.74
2023-05-14T00:07:45.537Z,697.97
2023-05-14T00:08:45.510Z,697.53
2023-05-14T00:09:45.497Z,697.55
2023-05-14T00:10:45.505Z,697.45
2023-05-14T00:11:45.480Z,697.87
2023-05-14T00:12:45.466Z,699.08
2023-05-14T00:13:45.474Z,698.85
2023-05-14T00:14:45.441Z,699.16
2023-05-14T00:15:45.509Z,699.03
2023-05-14T00:16:45.441Z,699.90
2023-05-14T00:17:45.462Z,700.43
2023-05-14T00:18:45.452Z,700.85
2023-05-14T00:19:45.417Z,701.42
2023-05-14T00:20:45.391Z,700.73
2023-05-14T00:21:45.387Z,701.91
2023-05-14T00:22:45.439Z,702.03
2023-05-14T00:23:45.409Z,700.63
2023-05-14T00:24:45.332Z,700.83
2023-05-14T00:25:45.364Z,702.12
2023-05-14T00:26:45.347Z,701.61
2023-05-14T00:27:45.351Z,700.38
2023-05-14T00:28:45.294Z,699.70
2023-05-14T00:29:45.296Z,700.00
2023-05-14T00:30:46.216Z,701.83
2023-05-14T00:31:45.352Z,704.83
2023-05-14T00:32:45.286Z,704.98
2023-05-14T00:33:45.242Z,702.93
2023-05-14T00:34:45.252Z,702.06
2023-05-14T00:35:45.251Z,701.16
2023-05-14T00:36:45.227Z,701.42
2023-05-14T00:37:45.204Z,701.23
2023-05-14T00:38:45.182Z,701.51
2023-05-14T00:39:45.176Z,700.43
2023-05-14T00:40:45.180Z,700.30
2023-05-14T00:41:45.158Z,700.03
2023-05-14T00:42:45.188Z,699.65
2023-05-14T00:43:45.142Z,699.31
2023-05-14T00:44:45.122Z,699.11
2023-05-14T00:45:45.129Z,699.12
2023-05-14T00:46:45.152Z,699.27
2023-05-14T00:47:45.113Z,699.54
2023-05-14T00:48:45.078Z,699.99
2023-05-14T00:49:45.069Z,700.32
2023-05-14T00:50:45.075Z,700.43
2023-05-14T00:51:45.058Z,700.41
2023-05-14T00:52:45.044Z,700.49
2023-05-14T00:53:45.025Z,700.56
2023-05-14T00:54:45.014Z,700.69
2023-05-14T00:55:45.021Z,700.86
2023-05-14T00:56:44.989Z,700.96
2023-05-14T00:57:45.025Z,701.50
2023-05-14T00:58:44.990Z,701.72
2023-05-14T00:59:44.977Z,701.91
2023-05-14T01:00:44.978Z,703.56
2023-05-14T01:01:44.941Z,704.14
2023-05-14T01:02:45.031Z,704.19
2023-05-14T01:03:45.023Z,703.14
2023-05-14T01:04:44.926Z,703.20
2023-05-14T01:05:44.910Z,703.21
2023-05-14T01:06:51.932Z,704.97
2023-05-14T01:07:44.900Z,704.20
2023-05-14T01:08:44.856Z,703.54
2023-05-14T01:09:44.857Z,703.45
2023-05-14T01:10:44.865Z,703.49
2023-05-14T01:11:44.824Z,703.44
2023-05-14T01:12:44.824Z,703.04
2023-05-14T01:13:44.807Z,702.99
2023-05-14T01:14:44.825Z,702.47
2023-05-14T01:15:44.790Z,702.51
2023-05-14T01:16:44.850Z,702.37
2023-05-14T01:17:44.817Z,702.34
2023-05-14T01:18:44.786Z,702.18
2023-05-14T01:19:44.809Z,702.11
2023-05-14T01:20:44.751Z,702.73
2023-05-14T01:21:44.722Z,702.43
2023-05-14T01:22:44.703Z,703.79
2023-05-14T01:23:44.710Z,704.06
2023-05-14T01:24:44.686Z,706.33
2023-05-14T01:25:44.691Z,706.06
2023-05-14T01:26:44.690Z,705.37
2023-05-14T01:27:44.656Z,705.74
2023-05-14T01:28:44.640Z,706.03
2023-05-14T01:29:44.653Z,705.37
2023-05-14T01:30:44.638Z,705.75
2023-05-14T01:31:44.676Z,704.75
2023-05-14T01:32:44.648Z,704.46
2023-05-14T01:33:44.629Z,705.88
2023-05-14T01:34:44.576Z,705.51
2023-05-14T01:35:44.583Z,705.00
2023-05-14T01:36:44.557Z,704.44
2023-05-14T01:37:44.545Z,704.14
2023-05-14T01:38:44.549Z,703.96
2023-05-14T01:39:44.527Z,704.22
2023-05-14T01:40:44.518Z,704.08
2023-05-14T01:41:44.495Z,704.09
2023-05-14T01:42:44.566Z,704.39
2023-05-14T01:43:44.474Z,705.27
2023-05-14T01:44:44.459Z,705.35
2023-05-14T01:45:44.501Z,704.65
2023-05-14T01:46:44.479Z,704.03
2023-05-14T01:47:44.474Z,704.55
2023-05-14T01:48:44.423Z,704.30
2023-05-14T01:49:44.431Z,704.00
2023-05-14T01:50:44.404Z,704.66
2023-05-14T01:51:44.405Z,705.44
2023-05-14T01:52:44.379Z,704.92
2023-05-14T01:53:44.371Z,704.81
2023-05-14T01:54:44.373Z,704.19
2023-05-14T01:55:44.374Z,703.89
2023-05-14T01:56:44.331Z,703.38
2023-05-14T01:57:44.317Z,703.32
2023-05-14T01:58:44.356Z,703.22
2023-05-14T01:59:44.739Z,703.39
2023-05-14T02:00:44.315Z,703.60
2023-05-14T02:01:44.341Z,703.26
2023-05-14T02:02:44.286Z,703.46
2023-05-14T02:03:44.280Z,703.88
2023-05-14T02:04:44.267Z,704.20
2023-05-14T02:05:44.243Z,704.08
2023-05-14T02:06:44.217Z,704.19
2023-05-14T02:07:44.213Z,704.46
2023-05-14T02:08:44.194Z,705.15
2023-05-14T02:09:44.199Z,705.56
2023-05-14T02:10:44.178Z,705.56
2023-05-14T02:11:44.215Z,705.83
2023-05-14T02:12:44.156Z,706.18
2023-05-14T02:13:44.147Z,706.99
2023-05-14T02:14:44.741Z,706.70
2023-05-14T02:15:44.130Z,705.66
2023-05-14T02:16:44.120Z,705.34
2023-05-14T02:17:44.150Z,705.88
2023-05-14T02:18:44.144Z,705.85
2023-05-14T02:19:44.078Z,705.40
2023-05-14T02:20:44.070Z,705.04
2023-05-14T02:21:44.071Z,704.81
2023-05-14T02:22:44.063Z,705.18
2023-05-14T02:23:44.032Z,705.50
2023-05-14T02:24:44.026Z,705.70
2023-05-14T02:25:44.058Z,705.62
2023-05-14T02:26:44.027Z,705.77
2023-05-14T02:27:44.008Z,705.86
2023-05-14T02:28:43.982Z,706.17
2023-05-14T02:29:43.975Z,706.20
2023-05-14T02:30:43.996Z,706.32
2023-05-14T02:31:43.985Z,706.27
2023-05-14T02:32:44.042Z,706.64
2023-05-14T02:33:43.963Z,706.66
2023-05-14T02:34:43.932Z,706.93
2023-05-14T02:35:43.916Z,706.90
2023-05-14T02:36:43.899Z,706.93
2023-05-14T02:37:43.878Z,707.02
2023-05-14T02:38:43.879Z,708.29
2023-05-14T02:39:43.886Z,708.81
2023-05-14T02:40:43.855Z,709.73
2023-05-14T02:41:43.850Z,710.43
2023-05-14T02:42:43.859Z,709.62
2023-05-14T02:43:43.843Z,708.81
2023-05-14T02:44:43.825Z,708.88
2023-05-14T02:45:43.798Z,708.53
2023-05-14T02:46:43.875Z,708.20
2023-05-14T02:47:43.860Z,708.15
2023-05-14T02:48:43.776Z,708.02
2023-05-14T02:49:43.781Z,709.05
2023-05-14T02:50:43.763Z,709.50
2023-05-14T02:51:43.747Z,708.86
2023-05-14T02:52:43.726Z,708.92
2023-05-14T02:53:43.707Z,708.40
2023-05-14T02:54:43.694Z,708.33
2023-05-14T02:55:43.698Z,709.25
2023-05-14T02:56:43.691Z,710.59
2023-05-14T02:57:43.667Z,713.03
2023-05-14T02:58:43.655Z,714.82
2023-05-14T02:59:43.667Z,713.91
2023-05-14T03:00:43.721Z,711.40
2023-05-14T03:01:43.720Z,707.89
2023-05-14T03:02:43.864Z,707.30
2023-05-14T03:03:43.607Z,706.87
2023-05-14T03:04:43.597Z,706.01
2023-05-14T03:05:43.610Z,707.58
2023-05-14T03:06:43.588Z,707.22
2023-05-14T03:10:27.663Z,705.12
2023-05-14T03:11:27.639Z,711.71
2023-05-14T03:12:27.626Z,715.85
2023-05-14T03:13:27.642Z,712.04
2023-05-14T03:14:27.597Z,710.88
2023-05-14T03:15:27.584Z,707.32
2023-05-14T03:16:27.663Z,704.12
2023-05-14T03:17:27.628Z,702.21
2023-05-14T03:18:27.584Z,700.96
2023-05-14T03:19:27.541Z,701.80
2023-05-14T03:20:27.532Z,702.93
2023-05-14T03:21:27.555Z,703.32
2023-05-14T03:22:27.556Z,703.17
2023-05-14T03:23:27.499Z,702.98
2023-05-14T03:24:27.509Z,703.86
2023-05-14T03:25:27.526Z,704.44
2023-05-14T03:26:27.479Z,704.28
2023-05-14T03:27:27.495Z,703.78
2023-05-14T03:28:27.446Z,703.20
2023-05-14T03:29:27.443Z,703.67
2023-05-14T03:30:27.541Z,704.51
2023-05-14T03:31:27.523Z,704.20
2023-05-14T03:32:27.441Z,704.10
2023-05-14T03:33:27.425Z,704.14
2023-05-14T03:34:27.382Z,704.77
2023-05-14T03:35:27.366Z,704.92
2023-05-14T03:36:27.373Z,705.05
2023-05-14T03:37:27.355Z,704.52
2023-05-14T03:38:27.377Z,704.19
2023-05-14T03:39:27.330Z,704.62
2023-05-14T03:40:27.334Z,705.20
2023-05-14T03:41:27.330Z,705.43
2023-05-14T03:42:27.296Z,705.63
2023-05-14T03:43:27.281Z,705.24
2023-05-14T03:44:27.281Z,704.67
2023-05-14T03:45:27.290Z,704.14
2023-05-14T03:46:27.299Z,704.83
2023-05-14T03:47:27.260Z,703.67
2023-05-14T03:48:27.381Z,702.91
2023-05-14T03:49:27.213Z,702.07
2023-05-14T03:50:27.220Z,701.31
2023-05-14T03:51:27.195Z,702.07
2023-05-14T03:52:27.200Z,704.06
2023-05-14T03:53:27.170Z,702.86
2023-05-14T03:54:27.193Z,702.10
2023-05-14T03:55:27.147Z,702.75
2023-05-14T03:56:27.148Z,702.73
2023-05-14T03:57:27.153Z,702.91
2023-05-14T03:58:27.117Z,704.09
2023-05-14T03:59:27.118Z,703.78
2023-05-14T04:00:27.295Z,703.87
2023-05-14T04:01:27.093Z,703.99
2023-05-14T04:02:27.194Z,704.59
2023-05-14T04:03:27.248Z,704.15
2023-05-14T04:04:27.073Z,704.87
2023-05-14T04:05:27.058Z,702.86
2023-05-14T04:06:27.046Z,704.47
2023-05-14T04:07:27.043Z,704.12
2023-05-14T04:08:27.006Z,703.75
2023-05-14T04:09:27.017Z,702.39
2023-05-14T04:10:27.039Z,701.88
2023-05-14T04:11:26.967Z,702.77
2023-05-14T04:12:26.961Z,703.18
2023-05-14T04:13:26.947Z,703.43
2023-05-14T04:14:26.952Z,703.92
2023-05-14T04:15:26.986Z,702.80
2023-05-14T04:16:26.940Z,703.70
2023-05-14T04:17:26.995Z,704.48
2023-05-14T04:18:26.956Z,703.63
2023-05-14T04:19:26.881Z,703.64
2023-05-14T04:20:26.876Z,704.57
2023-05-14T04:21:26.857Z,705.17
2023-05-14T04:22:26.849Z,705.03
2023-05-14T04:23:26.855Z,705.62
2023-05-14T04:24:26.869Z,706.49
2023-05-14T04:25:26.808Z,705.29
2023-05-14T04:26:26.831Z,705.15
2023-05-14T04:27:26.835Z,703.51
2023-05-14T04:28:26.784Z,702.77
2023-05-14T04:29:26.773Z,703.26
2023-05-14T04:30:26.776Z,701.17
2023-05-14T04:31:26.795Z,702.92
2023-05-14T04:32:26.780Z,702.30
2023-05-14T04:33:26.732Z,699.82
2023-05-14T04:34:26.729Z,699.86
2023-05-14T04:35:26.706Z,703.18
2023-05-14T04:36:26.701Z,699.39
2023-05-14T04:37:26.695Z,697.85
2023-05-14T04:38:26.663Z,696.71
2023-05-14T04:39:26.660Z,694.08
2023-05-14T04:40:26.982Z,694.32
2023-05-14T04:41:26.643Z,693.25
2023-05-14T04:42:26.707Z,692.30
2023-05-14T04:43:26.616Z,697.76
2023-05-14T04:44:26.616Z,699.35
2023-05-14T04:45:26.622Z,693.82
2023-05-14T04:46:26.630Z,695.48
2023-05-14T04:47:26.639Z,694.97
2023-05-14T04:48:26.559Z,690.24
2023-05-14T04:49:26.557Z,695.28
2023-05-14T04:50:26.533Z,691.15
2023-05-14T04:51:26.586Z,691.52
2023-05-14T04:52:26.532Z,691.57
2023-05-14T04:53:26.496Z,694.40
2023-05-14T04:54:26.599Z,692.07
2023-05-14T04:55:26.487Z,694.86
2023-05-14T04:56:26.502Z,694.15
2023-05-14T04:57:26.456Z,693.16
2023-05-14T04:58:26.464Z,697.99
2023-05-14T04:59:26.433Z,696.10
2023-05-14T05:00:26.679Z,695.59
2023-05-14T05:01:26.429Z,695.29
2023-05-14T05:02:26.438Z,694.72
2023-05-14T05:03:26.492Z,692.25
2023-05-14T05:04:26.411Z,694.39
2023-05-14T05:05:26.374Z,695.14
2023-05-14T05:06:26.359Z,694.97
2023-05-14T05:07:26.357Z,694.38
2023-05-14T05:08:26.368Z,695.87
2023-05-14T05:09:26.353Z,697.39
2023-05-14T05:27:31.074Z,702.48
2023-05-14T05:28:31.374Z,703.85
2023-05-14T05:29:31.054Z,703.29
2023-05-14T05:30:31.003Z,701.67
2023-05-14T05:31:31.081Z,700.70
2023-05-14T05:32:31.026Z,699.54
2023-05-14T05:33:30.970Z,694.05
2023-05-14T05:34:30.958Z,696.72
2023-05-14T05:35:30.951Z,694.99
2023-05-14T05:36:30.954Z,694.34
2023-05-14T05:37:30.984Z,694.04
2023-05-14T05:38:30.959Z,697.37
2023-05-14T05:39:30.908Z,698.96
2023-05-14T05:40:30.892Z,699.30
2023-05-14T05:41:30.914Z,701.44
2023-05-14T05:42:30.924Z,698.66
2023-05-14T05:43:30.898Z,694.90
2023-05-14T05:44:30.862Z,695.70
2023-05-14T05:45:30.850Z,695.51
2023-05-14T05:46:30.836Z,695.83
2023-05-14T05:47:30.878Z,699.88
2023-05-14T05:48:30.822Z,695.93
2023-05-14T05:49:30.794Z,696.14
2023-05-14T05:50:30.793Z,704.18
2023-05-14T05:51:30.769Z,699.60
2023-05-14T05:52:30.769Z,698.33
2023-05-14T05:53:30.755Z,692.56
2023-05-14T05:54:30.741Z,693.51
2023-05-14T05:55:30.774Z,695.79
2023-05-14T05:56:30.734Z,692.86
2023-05-14T05:57:30.703Z,694.75
2023-05-14T05:58:30.718Z,702.11
2023-05-14T05:59:30.729Z,694.70
2023-05-14T06:00:30.687Z,699.32
2023-05-14T06:01:30.662Z,700.40
2023-05-14T06:02:30.877Z,697.44
2023-05-14T06:03:30.641Z,696.87
2023-05-14T06:04:30.642Z,701.88
2023-05-14T06:05:30.689Z,699.24
2023-05-14T06:06:30.629Z,700.05
2023-05-14T06:07:30.609Z,693.57
2023-05-14T06:08:30.617Z,695.17
2023-05-14T06:09:30.598Z,694.72
2023-05-14T06:10:30.578Z,695.20
2023-05-14T06:11:30.584Z,700.69
2023-05-14T06:12:30.553Z,699.15
2023-05-14T06:13:30.550Z,693.46
2023-05-14T06:14:30.519Z,696.13
2023-05-14T06:15:30.557Z,691.06
2023-05-14T06:16:30.551Z,689.55
2023-05-14T06:17:30.532Z,693.36
2023-05-14T06:18:30.527Z,705.37
2023-05-14T06:19:30.468Z,703.00
2023-05-14T06:20:30.454Z,703.54
2023-05-14T06:21:30.461Z,701.86
2023-05-14T06:22:30.458Z,696.13
2023-05-14T06:23:30.475Z,694.72
2023-05-14T06:24:30.405Z,690.69
2023-05-14T06:25:30.414Z,693.73
2023-05-14T06:26:30.419Z,696.80
2023-05-14T06:27:30.403Z,694.57
2023-05-14T06:28:30.387Z,690.17
2023-05-14T06:29:30.368Z,690.27
2023-05-14T06:30:30.339Z,689.97
2023-05-14T06:31:30.471Z,686.04
2023-05-14T06:32:30.389Z,683.94
2023-05-14T06:33:30.325Z,685.64
2023-05-14T06:34:30.308Z,683.79
2023-05-14T06:35:30.293Z,684.63
2023-05-14T06:36:30.276Z,683.17
2023-05-14T06:37:30.278Z,683.74
2023-05-14T06:38:30.267Z,682.33
2023-05-14T06:39:30.266Z,681.65
2023-05-14T06:40:30.238Z,687.03
2023-05-14T06:41:30.233Z,692.31
2023-05-14T06:42:30.214Z,686.75
2023-05-14T06:43:30.221Z,690.55
2023-05-14T06:44:30.227Z,690.41
2023-05-14T06:45:32.374Z,686.26
2023-05-14T06:46:30.176Z,684.48
2023-05-14T06:47:30.260Z,684.50
2023-05-14T06:48:30.282Z,684.41
2023-05-14T06:49:30.141Z,686.43
2023-05-14T06:50:30.121Z,683.34
2023-05-14T06:51:30.125Z,680.08
2023-05-14T06:52:30.097Z,678.24
2023-05-14T06:53:30.106Z,688.27
2023-05-14T06:54:30.079Z,690.28
2023-05-14T06:55:30.070Z,689.79
2023-05-14T06:56:30.057Z,693.59
2023-05-14T06:57:30.130Z,687.56
2023-05-14T06:58:30.051Z,692.77
2023-05-14T06:59:30.053Z,697.78
2023-05-14T07:00:30.026Z,702.48
2023-05-14T07:01:30.025Z,701.17
2023-05-14T07:02:30.075Z,698.22
2023-05-14T07:03:30.029Z,692.62
2023-05-14T07:04:30.021Z,691.83
2023-05-14T07:05:29.961Z,687.21
2023-05-14T07:06:29.946Z,683.84
2023-05-14T07:07:29.935Z,682.22
2023-05-14T07:08:29.921Z,683.89
2023-05-14T07:09:29.936Z,683.23
2023-05-14T07:10:29.920Z,682.64
2023-05-14T07:11:29.935Z,681.92
2023-05-14T07:12:29.879Z,678.24
2023-05-14T07:13:29.907Z,683.67
2023-05-14T07:14:29.897Z,679.12
2023-05-14T07:15:29.858Z,675.16
2023-05-14T07:16:29.862Z,675.70
2023-05-14T07:17:29.936Z,680.75
2023-05-14T07:18:29.877Z,681.76
2023-05-14T07:19:29.833Z,686.98
2023-05-14T07:20:29.810Z,682.03
2023-05-14T07:21:29.789Z,677.53
2023-05-14T07:22:29.825Z,675.35
2023-05-14T07:23:29.765Z,671.76
2023-05-14T07:24:29.754Z,674.70
2023-05-14T07:25:29.740Z,677.51
2023-05-14T07:26:29.741Z,679.82
2023-05-14T07:27:36.729Z,677.49
2023-05-14T07:28:29.719Z,680.77
2023-05-14T07:29:29.698Z,683.77
2023-05-14T07:30:29.685Z,686.46
2023-05-14T07:31:29.713Z,683.01
2023-05-14T07:32:29.666Z,677.96
2023-05-14T07:33:29.661Z,677.07
2023-05-14T07:34:29.639Z,673.33
2023-05-14T07:35:29.699Z,671.59
2023-05-14T07:36:29.633Z,672.53
2023-05-14T07:37:29.611Z,674.19
2023-05-14T07:38:29.645Z,675.02
2023-05-14T07:39:29.589Z,676.22
2023-05-14T07:40:29.585Z,674.46
2023-05-14T07:41:29.572Z,676.68
2023-05-14T07:42:36.360Z,680.30
2023-05-14T07:43:29.567Z,681.32
2023-05-14T07:44:29.560Z,681.72
2023-05-14T07:45:29.527Z,683.09
2023-05-14T07:46:29.558Z,677.49
2023-05-14T07:47:30.395Z,678.76
2023-05-14T07:48:29.518Z,677.21
2023-05-14T07:49:29.485Z,678.58
2023-05-14T07:50:29.464Z,677.29
2023-05-14T07:51:29.487Z,676.18
2023-05-14T07:52:29.488Z,679.89
2023-05-14T07:53:29.436Z,679.98
2023-05-14T07:54:29.421Z,677.92
2023-05-14T07:55:29.450Z,675.59
2023-05-14T07:56:29.400Z,673.55
2023-05-14T07:57:29.411Z,676.18
2023-05-14T07:58:29.399Z,676.32
2023-05-14T07:59:29.371Z,672.50
2023-05-14T08:00:29.357Z,678.62
2023-05-14T08:01:29.360Z,678.37
2023-05-14T08:02:29.428Z,675.55
2023-05-14T08:03:29.400Z,679.57
2023-05-14T08:04:29.505Z,684.57
2023-05-14T08:05:29.332Z,681.49
2023-05-14T08:06:29.291Z,678.32
2023-05-14T08:07:29.306Z,677.48
2023-05-14T08:08:29.271Z,675.98
2023-05-14T08:09:29.275Z,672.75
2023-05-14T08:10:29.523Z,671.53
2023-05-14T08:11:29.240Z,676.13
2023-05-14T08:12:29.233Z,679.25
2023-05-14T08:13:29.217Z,687.69
2023-05-14T08:14:29.230Z,680.37
2023-05-14T08:15:29.205Z,675.73
2023-05-14T08:16:29.217Z,676.29
2023-05-14T08:17:29.199Z,679.62
2023-05-14T08:18:29.205Z,686.71
2023-05-14T08:19:29.155Z,684.85
2023-05-14T08:20:29.180Z,694.20
2023-05-14T08:21:29.168Z,698.79
2023-05-14T08:22:29.129Z,689.76
2023-05-14T08:23:29.144Z,685.40
2023-05-14T08:24:29.102Z,687.64
2023-05-14T08:25:29.091Z,682.96
2023-05-14T08:26:29.079Z,679.94
2023-05-14T08:27:29.094Z,684.27
2023-05-14T08:28:29.076Z,683.45
2023-05-14T08:29:29.059Z,687.51
2023-05-14T08:30:29.100Z,683.76
2023-05-14T08:31:29.187Z,683.75
2023-05-14T08:32:29.057Z,687.11
2023-05-14T08:33:29.032Z,686.78
2023-05-14T08:34:28.990Z,685.98
2023-05-14T08:35:28.985Z,686.20
2023-05-14T08:36:28.978Z,681.27
2023-05-14T08:37:28.976Z,676.88
2023-05-14T08:38:28.959Z,675.05
2023-05-14T08:39:28.960Z,678.17
2023-05-14T08:40:28.939Z,679.56
2023-05-14T08:41:28.935Z,677.50
2023-05-14T08:42:28.917Z,674.62
2023-05-14T08:43:28.911Z,673.63
2023-05-14T08:44:28.896Z,669.41
2023-05-14T08:45:28.877Z,669.11
2023-05-14T08:46:28.859Z,675.98
2023-05-14T08:47:28.867Z,679.52
2023-05-14T08:48:28.979Z,677.44
2023-05-14T08:49:28.836Z,680.11
2023-05-14T08:50:29.281Z,677.91
2023-05-14T08:51:28.808Z,686.32
2023-05-14T08:52:28.792Z,678.81
2023-05-14T08:53:28.784Z,675.28
2023-05-14T08:54:28.782Z,672.78
2023-05-14T08:55:28.804Z,674.18
2023-05-14T08:56:28.758Z,672.23
2023-05-14T08:57:28.750Z,681.74
2023-05-14T08:58:28.732Z,682.18
2023-05-14T08:59:28.715Z,683.10
2023-05-14T09:00:28.717Z,682.47
2023-05-14T09:01:28.782Z,683.51
2023-05-14T09:02:28.714Z,679.67
2023-05-14T09:03:28.696Z,675.34
2023-05-14T09:04:28.668Z,674.42
2023-05-14T09:05:28.649Z,670.52
2023-05-14T09:06:28.664Z,668.68
2023-05-14T09:07:28.647Z,678.67
2023-05-14T09:08:28.705Z,697.90
2023-05-14T09:09:28.633Z,697.52
2023-05-14T09:10:28.620Z,688.31
2023-05-14T09:11:28.609Z,684.68
2023-05-14T09:12:28.590Z,677.14
2023-05-14T09:13:28.591Z,679.64
2023-05-14T09:14:28.615Z,679.34
2023-05-14T09:15:28.579Z,684.70
2023-05-14T09:16:28.590Z,686.38
2023-05-14T09:17:28.580Z,682.17
2023-05-14T09:18:28.602Z,678.33
2023-05-14T09:19:28.507Z,675.09
2023-05-14T09:20:28.987Z,677.02
2023-05-14T09:21:28.482Z,678.00
2023-05-14T09:22:28.541Z,681.28
2023-05-14T09:23:28.481Z,676.21
2023-05-14T09:24:28.478Z,675.49
2023-05-14T09:25:28.437Z,684.06
2023-05-14T09:26:28.434Z,680.55
2023-05-14T09:27:28.560Z,674.76
2023-05-14T09:28:35.921Z,666.95
2023-05-14T09:29:28.417Z,666.07
2023-05-14T09:30:28.384Z,669.83
2023-05-14T09:31:28.426Z,672.80
2023-05-14T09:32:28.385Z,682.30
2023-05-14T09:33:28.363Z,685.29
2023-05-14T09:34:28.340Z,680.91
2023-05-14T09:35:28.385Z,680.47
2023-05-14T09:36:28.324Z,679.88
2023-05-14T09:37:28.364Z,682.48
2023-05-14T09:38:28.299Z,678.23
2023-05-14T09:39:28.284Z,677.40
2023-05-14T09:40:28.668Z,674.75
2023-05-14T09:41:28.275Z,683.55
2023-05-14T09:42:28.263Z,689.63
2023-05-14T09:43:28.280Z,686.38
2023-05-14T09:44:28.255Z,692.61
2023-05-14T09:45:28.244Z,692.88
2023-05-14T09:46:28.240Z,684.40
2023-05-14T09:47:28.260Z,679.87
2023-05-14T09:48:28.233Z,681.64
2023-05-14T09:49:28.176Z,679.79
2023-05-14T09:50:28.218Z,682.19
2023-05-14T09:51:28.168Z,679.10
2023-05-14T09:52:28.164Z,675.56
2023-05-14T09:53:28.134Z,675.11
2023-05-14T09:54:28.177Z,676.24
2023-05-14T09:55:28.127Z,674.75
2023-05-14T09:56:28.137Z,680.92
2023-05-14T09:57:28.093Z,678.06
2023-05-14T09:58:28.087Z,671.79
2023-05-14T09:59:28.107Z,672.65
2023-05-14T10:00:28.061Z,670.76
2023-05-14T10:01:28.091Z,670.12
2023-05-14T10:02:28.102Z,673.48
2023-05-14T10:03:28.040Z,673.67
2023-05-14T10:04:28.121Z,673.53
2023-05-14T10:05:28.027Z,669.63
2023-05-14T10:06:28.058Z,669.79
2023-05-14T10:07:28.004Z,669.74
2023-05-14T10:08:27.991Z,674.28
2023-05-14T10:09:27.982Z,673.77
2023-05-14T10:10:28.249Z,674.85
2023-05-14T10:11:27.962Z,672.25
2023-05-14T10:12:27.930Z,672.04
2023-05-14T10:13:27.921Z,673.94
2023-05-14T10:14:27.929Z,672.94
2023-05-14T10:15:27.924Z,678.90
2023-05-14T10:16:27.919Z,676.88
2023-05-14T10:17:27.899Z,684.33
2023-05-14T10:18:27.913Z,682.45
2023-05-14T10:19:27.995Z,675.22
2023-05-14T10:20:27.850Z,672.37
2023-05-14T10:21:27.846Z,675.28
2023-05-14T10:22:27.822Z,673.32
2023-05-14T10:23:27.822Z,670.84
2023-05-14T10:24:27.814Z,668.31
2023-05-14T10:25:27.803Z,665.67
2023-05-14T10:26:27.791Z,667.32
2023-05-14T10:27:27.778Z,676.71
2023-05-14T10:28:27.779Z,680.53
2023-05-14T10:29:27.748Z,678.96
2023-05-14T10:30:27.811Z,679.36
2023-05-14T10:31:27.821Z,676.84
2023-05-14T10:32:27.775Z,678.18
2023-05-14T10:33:27.751Z,680.07
2023-05-14T10:34:27.696Z,677.74
2023-05-14T10:35:27.684Z,676.38
2023-05-14T10:36:27.692Z,673.06
2023-05-14T10:37:27.719Z,676.03
2023-05-14T10:38:27.664Z,684.56
2023-05-14T10:39:27.645Z,688.79
2023-05-14T10:40:27.645Z,683.77
2023-05-14T10:41:27.625Z,679.39
2023-05-14T10:42:27.666Z,675.70
2023-05-14T10:43:27.602Z,677.95
2023-05-14T10:44:27.589Z,672.34
2023-05-14T10:45:27.585Z,671.78
2023-05-14T10:46:27.621Z,668.82
2023-05-14T10:47:27.594Z,667.06
2023-05-14T10:48:27.549Z,667.41
2023-05-14T10:49:42.393Z,668.00
2023-05-14T10:50:27.582Z,670.43
2023-05-14T10:51:27.532Z,675.39
2023-05-14T10:52:27.518Z,675.75
2023-05-14T10:53:27.501Z,675.71
2023-05-14T10:54:27.492Z,672.79
2023-05-14T10:55:27.484Z,677.32
2023-05-14T10:56:27.460Z,676.82
2023-05-14T10:57:27.516Z,679.95
2023-05-14T10:58:27.446Z,677.11
2023-05-14T10:59:27.438Z,672.84
2023-05-14T11:00:27.433Z,683.32
2023-05-14T11:01:27.431Z,685.82
2023-05-14T11:02:27.447Z,679.80
2023-05-14T11:03:27.428Z,672.77
2023-05-14T11:04:27.375Z,675.75
2023-05-14T11:05:27.429Z,680.19
2023-05-14T11:06:27.366Z,682.86
2023-05-14T11:07:27.376Z,678.03
2023-05-14T11:08:29.285Z,671.39
2023-05-14T11:09:27.319Z,667.07
2023-05-14T11:10:27.323Z,663.84
2023-05-14T11:11:27.354Z,662.85
2023-05-14T11:12:27.314Z,663.18
2023-05-14T11:13:27.275Z,664.38
2023-05-14T11:14:27.267Z,670.61
2023-05-14T11:15:27.303Z,670.44
2023-05-14T11:16:27.318Z,670.71
2023-05-14T11:17:27.280Z,667.79
2023-05-14T11:18:27.253Z,670.60
2023-05-14T11:19:27.238Z,668.68
2023-05-14T11:20:27.352Z,667.56
2023-05-14T11:21:27.257Z,669.20
2023-05-14T11:22:27.197Z,668.95
2023-05-14T11:23:27.174Z,666.30
2023-05-14T11:24:28.015Z,665.92
2023-05-14T11:25:27.149Z,663.98
2023-05-14T11:26:27.193Z,662.81
2023-05-14T11:27:27.138Z,662.64
2023-05-14T11:28:27.124Z,662.38
2023-05-14T11:29:35.650Z,654.93
2023-05-14T11:30:27.098Z,660.91
2023-05-14T11:31:27.107Z,680.34
2023-05-14T11:32:27.089Z,684.29
2023-05-14T11:33:27.064Z,689.48
2023-05-14T11:34:27.069Z,684.56
2023-05-14T11:35:27.060Z,685.01
2023-05-14T11:36:27.090Z,681.90
2023-05-14T11:37:27.024Z,679.86
2023-05-14T11:38:27.056Z,680.03
2023-05-14T11:39:27.000Z,676.98
2023-05-14T11:40:27.035Z,679.63
2023-05-14T11:41:27.030Z,681.27
2023-05-14T11:42:26.969Z,679.89
2023-05-14T11:43:26.977Z,679.24
2023-05-14T11:44:26.956Z,678.59
2023-05-14T11:45:26.947Z,679.21
2023-05-14T11:46:26.968Z,682.42
2023-05-14T11:47:26.966Z,681.61
2023-05-14T11:48:26.918Z,678.45
2023-05-14T11:49:26.923Z,681.90
2023-05-14T11:50:27.125Z,685.45
2023-05-14T11:51:26.937Z,684.53
2023-05-14T11:52:26.879Z,684.19
2023-05-14T11:53:26.898Z,686.92
2023-05-14T11:54:26.845Z,685.11
2023-05-14T11:55:26.861Z,684.87
2023-05-14T11:56:26.836Z,682.93
2023-05-14T11:57:26.809Z,679.87
2023-05-14T11:58:26.831Z,679.33
2023-05-14T11:59:26.786Z,677.94
2023-05-14T12:00:26.895Z,676.19
2023-05-14T12:01:26.776Z,675.57
2023-05-14T12:02:26.798Z,678.26
2023-05-14T12:03:27.109Z,680.72
2023-05-14T12:04:26.742Z,678.87
2023-05-14T12:05:26.728Z,678.39
2023-05-14T12:06:26.765Z,679.80
2023-05-14T12:07:26.713Z,678.98
2023-05-14T12:08:26.686Z,675.81
2023-05-14T12:09:26.683Z,676.91
2023-05-14T12:10:26.935Z,677.26
2023-05-14T12:11:26.649Z,674.12
2023-05-14T12:12:26.642Z,672.22
2023-05-14T12:13:26.649Z,673.83
2023-05-14T12:14:26.619Z,672.63
2023-05-14T12:15:26.620Z,674.41
2023-05-14T12:16:26.644Z,673.91
2023-05-14T12:17:26.637Z,671.39
2023-05-14T12:18:26.632Z,667.84
2023-05-14T12:19:26.677Z,670.16
2023-05-14T12:20:26.677Z,674.30
2023-05-14T12:21:26.549Z,672.60
2023-05-14T12:22:26.545Z,685.74
2023-05-14T12:23:26.539Z,693.50
2023-05-14T12:24:26.512Z,694.87
2023-05-14T12:25:26.511Z,690.56
2023-05-14T12:26:26.489Z,684.02
2023-05-14T12:27:26.518Z,679.87
2023-05-14T12:28:26.475Z,678.37
2023-05-14T12:29:26.454Z,678.65
2023-05-14T12:30:26.442Z,685.62
2023-05-14T12:31:26.507Z,692.77
2023-05-14T12:32:26.432Z,692.84
2023-05-14T12:33:26.413Z,696.61
2023-05-14T12:34:26.403Z,695.03
2023-05-14T12:35:26.641Z,690.10
2023-05-14T12:36:26.385Z,686.68
2023-05-14T12:37:26.370Z,682.93
2023-05-14T12:38:26.359Z,680.60
2023-05-14T12:39:26.383Z,684.34
2023-05-14T12:40:26.570Z,679.02
2023-05-14T12:41:26.320Z,680.14
2023-05-14T12:42:26.329Z,689.37
2023-05-14T12:43:26.310Z,686.21
2023-05-14T12:44:26.302Z,685.78
2023-05-14T12:45:26.375Z,682.70
2023-05-14T12:46:26.313Z,677.65
2023-05-14T12:47:26.369Z,676.11
2023-05-14T12:48:26.249Z,672.81