createdAt,value
2019-03-06T00:00:47.011Z,118.60
2019-03-06T00:03:22.465Z,116.20
2019-03-06T00:05:53.974Z,109.40
2019-03-06T00:08:25.294Z,131.00
2019-03-06T00:10:56.892Z,140.60
2019-03-06T00:13:28.828Z,121.80
2019-03-06T00:16:00.402Z,121.20
2019-03-06T00:18:31.944Z,116.80
2019-03-06T00:21:03.479Z,125.40
2019-03-06T00:23:34.941Z,121.80
2019-03-06T00:26:06.706Z,112.80
2019-03-06T00:28:38.231Z,121.40
2019-03-06T00:31:10.076Z,121.20
2019-03-06T00:33:41.690Z,117.60
2019-03-06T00:36:19.493Z,131.40
2019-03-06T00:38:50.804Z,134.80
2019-03-06T00:41:35.244Z,136.60
2019-03-06T00:44:07.107Z,153.20
2019-03-06T00:46:38.994Z,125.00
2019-03-06T00:49:10.556Z,139.60
2019-03-06T00:51:42.178Z,123.20
2019-03-06T00:54:14.045Z,144.60
2019-03-06T00:56:46.652Z,134.60
2019-03-06T00:59:18.426Z,125.00
2019-03-06T01:01:50.091Z,130.80
2019-03-06T01:04:22.023Z,138.60
2019-03-06T01:06:53.830Z,123.40
2019-03-06T01:09:25.449Z,133.00
2019-03-06T01:11:57.087Z,150.40
2019-03-06T01:14:29.175Z,137.20
2019-03-06T01:17:00.879Z,122.00
2019-03-06T01:19:32.510Z,134.40
2019-03-06T01:22:04.410Z,138.60
2019-03-06T01:24:36.514Z,154.80
2019-03-06T01:27:08.159Z,144.20
2019-03-06T01:29:39.735Z,148.20
2019-03-06T01:32:11.415Z,154.20
2019-03-06T01:35:00.635Z,144.20
2019-03-06T01:38:06.480Z,136.40
2019-03-06T01:41:00.344Z,146.20
2019-03-06T01:43:43.363Z,142.80
2019-03-06T01:46:15.520Z,134.40
2019-03-06T01:48:46.769Z,131.60
2019-03-06T01:51:18.647Z,132.60
2019-03-06T01:53:50.144Z,129.60
2019-03-06T01:56:21.899Z,125.60
2019-03-06T01:58:53.519Z,149.40
2019-03-06T02:01:25.265Z,159.80
2019-03-06T02:03:56.736Z,158.00
2019-03-06T02:06:28.495Z,166.80
2019-03-06T02:09:00.391Z,174.40
2019-03-06T02:11:31.787Z,170.00
2019-03-06T02:14:03.799Z,160.00
2019-03-06T02:16:35.356Z,167.40
2019-03-06T02:19:08.265Z,161.60
2019-03-06T02:21:40.289Z,123.20
2019-03-06T02:24:12.055Z,159.60
2019-03-06T02:26:44.525Z,154.20
2019-03-06T02:29:15.975Z,169.40
2019-03-06T02:31:47.707Z,168.40
2019-03-06T02:34:19.516Z,138.60
2019-03-06T02:36:51.296Z,160.20
2019-03-06T02:39:23.006Z,139.80
2019-03-06T02:41:54.979Z,132.40
2019-03-06T02:44:27.922Z,153.40
2019-03-06T02:46:59.565Z,119.00
2019-03-06T02:49:31.981Z,117.20
2019-03-06T02:52:04.183Z,109.40
2019-03-06T02:54:36.018Z,110.60
2019-03-06T02:57:08.037Z,111.00
2019-03-06T03:00:04.715Z,115.40
2019-03-06T03:02:42.263Z,111.60
2019-03-06T03:05:24.726Z,110.40
2019-03-06T03:07:56.498Z,99.40
2019-03-06T03:10:28.159Z,105.60
2019-03-06T03:13:00.075Z,101.80
2019-03-06T03:15:31.776Z,117.00
2019-03-06T03:18:03.688Z,120.40
2019-03-06T03:20:35.113Z,118.20
2019-03-06T03:23:06.895Z,114.60
2019-03-06T03:25:38.794Z,112.00
2019-03-06T03:28:10.876Z,121.40
2019-03-06T03:30:42.548Z,116.60
2019-03-06T03:33:14.155Z,109.20
2019-03-06T03:35:45.812Z,109.40
2019-03-06T03:38:17.432Z,119.00
2019-03-06T03:40:50.212Z,108.00
2019-03-06T03:43:22.130Z,103.20
2019-03-06T03:45:54.687Z,113.60
2019-03-06T03:48:26.036Z,118.60
2019-03-06T03:50:57.589Z,129.00
2019-03-06T03:53:29.410Z,130.60
2019-03-06T03:56:01.176Z,134.40
2019-03-06T03:58:32.962Z,149.60
2019-03-06T04:01:04.768Z,139.80
2019-03-06T04:03:36.658Z,143.40
2019-03-06T04:06:08.771Z,144.00
2019-03-06T04:08:40.617Z,142.40
2019-03-06T04:11:12.168Z,140.40
2019-03-06T04:13:44.004Z,137.20
2019-03-06T04:16:15.845Z,142.00
2019-03-06T04:18:47.847Z,129.80
2019-03-06T04:21:19.406Z,123.20
2019-03-06T04:23:51.450Z,139.00
2019-03-06T04:26:23.276Z,119.80
2019-03-06T04:28:54.855Z,112.60
2019-03-06T04:31:27.630Z,113.00
2019-03-06T04:33:59.521Z,108.80
2019-03-06T04:36:31.443Z,108.80
2019-03-06T04:39:04.475Z,108.40
2019-03-06T04:41:36.477Z,119.40
2019-03-06T04:44:08.043Z,105.60
2019-03-06T04:46:39.949Z,96.40
2019-03-06T04:49:11.412Z,95.40
2019-03-06T04:51:43.003Z,90.00
2019-03-06T04:54:14.612Z,102.00
2019-03-06T04:56:46.628Z,95.80
2019-03-06T04:59:18.397Z,96.60
2019-03-06T05:01:50.427Z,86.20
2019-03-06T05:04:22.074Z,82.00
2019-03-06T05:06:53.872Z,83.40
2019-03-06T05:09:25.520Z,87.80
2019-03-06T05:11:57.434Z,93.20
2019-03-06T05:14:29.238Z,89.80
2019-03-06T05:17:29.051Z,90.20
2019-03-06T05:20:00.686Z,75.80
2019-03-06T05:22:32.213Z,72.60
2019-03-06T05:25:04.137Z,63.40
2019-03-06T05:27:36.051Z,70.00
2019-03-06T05:30:07.926Z,64.60
2019-03-06T05:32:40.172Z,64.60
2019-03-06T05:35:38.029Z,57.80
2019-03-06T05:38:34.681Z,52.60
2019-03-06T05:41:06.573Z,53.00
2019-03-06T05:43:37.836Z,48.00
2019-03-06T05:46:09.694Z,41.60
2019-03-06T05:48:41.061Z,42.20
2019-03-06T05:51:12.616Z,45.80
2019-03-06T05:53:44.029Z,45.80
2019-03-06T05:56:15.737Z,52.40
2019-03-06T05:58:47.085Z,42.00
2019-03-06T06:01:18.758Z,39.00
2019-03-06T06:03:50.422Z,31.20
2019-03-06T06:06:22.452Z,36.40
2019-03-06T06:08:53.812Z,32.80
2019-03-06T06:11:38.909Z,33.80
2019-03-06T06:14:11.195Z,22.80
2019-03-06T06:16:42.763Z,27.60
2019-03-06T06:19:14.284Z,27.80
2019-03-06T06:22:07.153Z,28.00
2019-03-06T06:24:38.491Z,19.80
2019-03-06T06:27:10.265Z,33.60
2019-03-06T06:29:41.518Z,26.20
2019-03-06T06:32:12.746Z,28.20
2019-03-06T06:34:46.257Z,28.40
2019-03-06T06:37:17.911Z,24.20
2019-03-06T06:39:50.832Z,27.60
2019-03-06T06:42:22.055Z,24.80
2019-03-06T06:44:54.840Z,31.60
2019-03-06T06:47:26.239Z,30.20
2019-03-06T06:49:57.439Z,29.80
2019-03-06T06:52:49.889Z,28.00
2019-03-06T06:55:51.290Z,34.20
2019-03-06T06:58:52.704Z,31.80
2019-03-06T07:02:11.191Z,28.60
2019-03-06T07:05:24.271Z,36.60
2019-03-06T07:08:13.182Z,30.60
2019-03-06T07:10:49.770Z,31.40
2019-03-06T07:13:38.545Z,27.60
2019-03-06T07:16:27.205Z,32.40
2019-03-06T07:19:20.198Z,38.40
2019-03-06T07:21:57.808Z,43.80
2019-03-06T07:24:46.582Z,43.00
2019-03-06T07:27:31.959Z,34.00
2019-03-06T07:30:28.016Z,29.20
2019-03-06T07:33:19.024Z,25.40
2019-03-06T07:36:20.770Z,22.80
2019-03-06T07:38:57.417Z,27.20
2019-03-06T07:41:47.747Z,24.20
2019-03-06T07:44:37.319Z,25.00
2019-03-06T07:47:34.074Z,22.60
2019-03-06T07:50:32.545Z,24.40
2019-03-06T07:54:11.788Z,30.20
2019-03-06T07:56:54.418Z,30.60
2019-03-06T07:59:26.154Z,25.00
2019-03-06T08:02:01.448Z,27.75
2019-03-06T08:04:33.088Z,33.60
2019-03-06T08:07:13.120Z,37.00
2019-03-06T08:09:45.156Z,37.80
2019-03-06T08:12:48.448Z,42.60
2019-03-06T08:15:38.829Z,40.60
2019-03-06T08:18:32.708Z,32.80
2019-03-06T08:21:15.401Z,38.00
2019-03-06T08:24:13.384Z,44.20
2019-03-06T08:26:45.523Z,45.20
2019-03-06T08:29:17.212Z,44.80
2019-03-06T08:31:57.766Z,37.80
2019-03-06T08:34:29.480Z,40.20
2019-03-06T08:37:00.934Z,36.20
2019-03-06T08:39:32.371Z,41.00
2019-03-06T08:42:03.966Z,31.40
2019-03-06T08:44:35.458Z,37.40
2019-03-06T08:47:24.109Z,33.00
2019-03-06T08:50:04.730Z,30.80
2019-03-06T08:53:08.483Z,32.00
2019-03-06T08:56:03.383Z,41.20
2019-03-06T08:59:06.472Z,27.80
2019-03-06T09:02:15.614Z,44.60
2019-03-06T09:04:59.407Z,42.80
2019-03-06T09:07:49.949Z,40.20
2019-03-06T09:10:39.427Z,36.60
2019-03-06T09:13:28.846Z,34.80
2019-03-06T09:16:18.050Z,28.80
2019-03-06T09:19:17.552Z,38.40
2019-03-06T09:22:08.499Z,34.80
2019-03-06T09:25:07.058Z,32.80
2019-03-06T09:27:57.784Z,36.00
2019-03-06T09:30:36.892Z,31.00
2019-03-06T09:33:13.711Z,26.40
2019-03-06T09:36:12.516Z,36.80
2019-03-06T09:39:02.940Z,33.40
2019-03-06T09:42:00.403Z,30.40
2019-03-06T09:44:44.986Z,27.40
2019-03-06T09:47:44.668Z,27.60
2019-03-06T09:50:28.177Z,28.60
2019-03-06T09:53:24.653Z,29.80
2019-03-06T09:56:14.579Z,29.40
2019-03-06T09:59:23.377Z,22.40
2019-03-06T10:02:12.683Z,24.00
2019-03-06T10:05:18.170Z,24.80
2019-03-06T10:08:26.485Z,23.80
2019-03-06T10:11:10.699Z,32.00
2019-03-06T10:14:20.080Z,24.60
2019-03-06T10:17:07.495Z,21.80
2019-03-06T10:19:57.462Z,21.80
2019-03-06T10:22:29.297Z,23.00
2019-03-06T10:25:00.940Z,26.00
2019-03-06T10:27:32.490Z,13.20
2019-03-06T10:30:06.653Z,19.40
2019-03-06T10:32:38.374Z,24.20
2019-03-06T10:35:10.738Z,22.20
2019-03-06T10:37:43.679Z,22.20
2019-03-06T10:40:17.601Z,21.00
2019-03-06T10:42:49.290Z,21.80
2019-03-06T10:45:21.247Z,20.00
2019-03-06T10:47:53.561Z,19.00
2019-03-06T10:50:28.767Z,24.20
2019-03-06T10:52:59.280Z,26.80
2019-03-06T10:55:31.169Z,22.60
2019-03-06T10:58:03.521Z,21.60
2019-03-06T11:00:38.894Z,22.20
2019-03-06T11:03:10.840Z,22.20
2019-03-06T11:05:42.892Z,19.00
2019-03-06T11:08:15.438Z,24.40
2019-03-06T11:10:47.262Z,24.40
2019-03-06T11:13:19.555Z,19.80
2019-03-06T11:15:55.767Z,25.60
2019-03-06T11:18:25.086Z,26.00
2019-03-06T11:20:56.970Z,21.60
2019-03-06T11:23:28.636Z,20.40
2019-03-06T11:26:01.903Z,22.20
2019-03-06T11:28:34.394Z,26.00
2019-03-06T11:31:06.272Z,27.40
2019-03-06T11:33:38.432Z,31.20
2019-03-06T11:36:10.162Z,27.60
2019-03-06T11:38:42.085Z,24.00
2019-03-06T11:41:13.860Z,29.40
2019-03-06T11:43:45.825Z,26.20
2019-03-06T11:46:18.556Z,23.80
2019-03-06T11:48:52.099Z,23.80
2019-03-06T11:51:23.378Z,26.60
2019-03-06T11:53:55.253Z,25.60
2019-03-06T11:56:27.004Z,30.00
2019-03-06T11:58:59.844Z,22.80
2019-03-06T12:01:33.254Z,27.40
2019-03-06T12:04:05.211Z,27.40
2019-03-06T12:06:37.077Z,34.40
2019-03-06T12:09:28.423Z,24.60
2019-03-06T12:12:07.413Z,34.80
2019-03-06T12:14:39.426Z,25.80
2019-03-06T12:17:10.782Z,32.60
2019-03-06T12:19:43.050Z,41.20
2019-03-06T12:22:15.622Z,31.60
2019-03-06T12:24:47.401Z,34.00
2019-03-06T12:27:18.895Z,30.00
2019-03-06T12:29:51.561Z,35.40
2019-03-06T12:32:29.978Z,38.00
2019-03-06T12:35:01.957Z,36.60
2019-03-06T12:37:33.788Z,37.60
2019-03-06T12:40:12.366Z,21.40
2019-03-06T12:42:39.848Z,36.60
2019-03-06T12:45:15.052Z,29.60
2019-03-06T12:47:55.101Z,23.20
2019-03-06T12:50:24.252Z,33.40
2019-03-06T12:52:59.090Z,35.00
2019-03-06T12:55:30.962Z,41.80
2019-03-06T12:58:02.976Z,35.60
2019-03-06T13:00:35.095Z,39.60
2019-03-06T13:03:07.137Z,33.00
2019-03-06T13:05:39.325Z,27.00
2019-03-06T13:08:19.504Z,40.00
2019-03-06T13:10:45.277Z,39.60
2019-03-06T13:13:18.330Z,39.60
2019-03-06T13:15:50.306Z,38.40
2019-03-06T13:18:22.223Z,40.80
2019-03-06T13:20:54.405Z,42.00
2019-03-06T13:23:26.330Z,37.40
2019-03-06T13:25:59.474Z,32.20
2019-03-06T13:28:31.248Z,36.80
2019-03-06T13:31:03.145Z,38.80
2019-03-06T13:34:03.453Z,39.00
2019-03-06T13:36:35.403Z,38.20
2019-03-06T13:39:09.964Z,27.60
2019-03-06T13:41:43.319Z,32.60
2019-03-06T13:44:15.579Z,36.00
2019-03-06T13:46:47.784Z,38.40
2019-03-06T13:49:19.591Z,37.60
2019-03-06T13:51:51.688Z,38.00
2019-03-06T13:54:23.881Z,42.60
2019-03-06T13:56:56.205Z,45.00
2019-03-06T13:59:27.861Z,37.00
2019-03-06T14:01:59.970Z,35.00
2019-03-06T14:04:31.974Z,52.40
2019-03-06T14:07:04.106Z,52.60
2019-03-06T14:09:36.217Z,50.20
2019-03-06T14:12:08.062Z,78.00
2019-03-06T14:14:40.150Z,100.00
2019-03-06T14:17:12.027Z,133.20
2019-03-06T14:19:44.027Z,150.25
2019-03-06T14:22:16.198Z,101.80
2019-03-06T14:24:48.416Z,104.80
2019-03-06T14:27:20.705Z,87.60
2019-03-06T14:29:52.771Z,84.20
2019-03-06T14:32:25.230Z,73.60
2019-03-06T14:34:57.694Z,79.80
2019-03-06T14:37:30.672Z,82.60
2019-03-06T14:40:09.407Z,88.60
2019-03-06T14:42:36.875Z,138.40
2019-03-06T14:45:11.288Z,209.50
2019-03-06T14:47:43.448Z,258.00
2019-03-06T14:50:15.589Z,218.25
2019-03-06T14:52:47.583Z,189.50
2019-03-06T14:55:19.896Z,123.00
2019-03-06T14:57:52.052Z,124.00
2019-03-06T15:00:24.183Z,92.00
2019-03-06T15:02:56.009Z,93.00
2019-03-06T15:05:28.177Z,85.20
2019-03-06T15:08:00.271Z,84.20
2019-03-06T15:10:32.448Z,86.80
2019-03-06T15:13:04.396Z,123.80
2019-03-06T15:15:36.853Z,158.00
2019-03-06T15:18:10.923Z,194.60
2019-03-06T15:20:42.554Z,199.00
2019-03-06T15:23:14.434Z,238.25
2019-03-06T15:25:46.532Z,265.00
2019-03-06T15:28:20.443Z,241.75
2019-03-06T15:30:52.544Z,215.25
2019-03-06T15:33:24.543Z,191.00
2019-03-06T15:35:56.837Z,147.60
2019-03-06T15:38:28.688Z,124.40
2019-03-06T15:41:00.821Z,114.20
2019-03-06T15:43:33.293Z,105.60
2019-03-06T15:46:05.165Z,100.60
2019-03-06T15:48:37.161Z,92.80
2019-03-06T15:51:09.038Z,92.60
2019-03-06T15:53:41.218Z,88.00
2019-03-06T15:56:14.219Z,87.60
2019-03-06T15:58:46.136Z,88.20
2019-03-06T16:01:18.378Z,96.40
2019-03-06T16:03:52.096Z,95.20
2019-03-06T16:06:25.333Z,96.60
2019-03-06T16:08:57.700Z,98.20
2019-03-06T16:11:29.649Z,93.80
2019-03-06T16:14:01.791Z,100.20
2019-03-06T16:16:34.016Z,94.80
2019-03-06T16:19:07.616Z,94.20
2019-03-06T16:21:40.673Z,92.00
2019-03-06T16:24:12.929Z,92.60
2019-03-06T16:26:45.002Z,91.80
2019-03-06T16:29:17.117Z,92.40
2019-03-06T16:31:49.215Z,91.20
2019-03-06T16:34:21.768Z,95.80
2019-03-06T16:36:53.572Z,96.80
2019-03-06T16:39:26.059Z,92.20
2019-03-06T16:41:58.326Z,91.20
2019-03-06T16:44:30.417Z,90.40
2019-03-06T16:47:06.692Z,98.20
2019-03-06T16:49:36.295Z,97.40
2019-03-06T16:52:08.288Z,97.80
2019-03-06T16:54:40.666Z,101.00
2019-03-06T16:57:12.614Z,96.20
2019-03-06T16:59:44.735Z,100.60
2019-03-06T17:02:17.782Z,101.00
2019-03-06T17:04:50.836Z,108.60
2019-03-06T17:07:22.673Z,100.60
2019-03-06T17:09:54.652Z,120.60
2019-03-06T17:12:26.766Z,99.00
2019-03-06T17:14:58.680Z,113.20
2019-03-06T17:17:30.813Z,116.80
2019-03-06T17:20:02.889Z,145.60
2019-03-06T17:22:34.998Z,144.60
2019-03-06T17:25:07.352Z,128.40
2019-03-06T17:27:39.632Z,134.20
2019-03-06T17:30:14.387Z,149.40
2019-03-06T17:33:06.498Z,148.60
2019-03-06T17:35:38.573Z,140.40
2019-03-06T17:38:11.454Z,163.20
2019-03-06T17:40:43.772Z,145.60
2019-03-06T17:43:16.398Z,155.60
2019-03-06T17:45:48.399Z,169.40
2019-03-06T17:48:20.303Z,174.80
2019-03-06T17:50:51.919Z,159.40
2019-03-06T17:53:23.945Z,160.40
2019-03-06T17:55:55.755Z,170.20
2019-03-06T17:58:27.830Z,168.80
2019-03-06T18:01:06.136Z,156.60
2019-03-06T18:03:49.893Z,151.20
2019-03-06T18:06:21.562Z,172.40
2019-03-06T18:08:53.135Z,176.00
2019-03-06T18:11:26.741Z,177.20
2019-03-06T18:13:58.411Z,175.40
2019-03-06T18:16:30.259Z,156.60
2019-03-06T18:19:01.798Z,166.40
2019-03-06T18:21:33.529Z,173.00
2019-03-06T18:24:05.070Z,168.40
2019-03-06T18:30:18.795Z,172.00
2019-03-06T18:32:51.094Z,171.20
2019-03-06T18:35:23.007Z,183.40
2019-03-06T18:37:54.853Z,179.00
2019-03-06T18:40:27.015Z,174.60
2019-03-06T18:42:58.826Z,187.40
2019-03-06T18:45:30.652Z,175.40
2019-03-06T18:48:02.630Z,187.80
2019-03-06T18:50:34.401Z,163.60
2019-03-06T18:53:06.165Z,182.20
2019-03-06T18:55:39.057Z,170.60
2019-03-06T18:58:10.839Z,176.60
2019-03-06T19:00:42.552Z,169.60
2019-03-06T19:03:16.372Z,162.80
2019-03-06T19:05:48.100Z,174.80
2019-03-06T19:08:20.179Z,152.60
2019-03-06T19:10:51.789Z,149.00
2019-03-06T19:13:23.377Z,157.00
2019-03-06T19:15:55.343Z,156.40
2019-03-06T19:18:26.982Z,146.00
2019-03-06T19:20:59.047Z,152.20
2019-03-06T19:23:31.486Z,129.40
2019-03-06T19:26:04.284Z,147.00
2019-03-06T19:28:36.430Z,150.80
2019-03-06T19:31:08.109Z,120.20
2019-03-06T19:33:40.011Z,160.60
2019-03-06T19:36:11.673Z,151.60
2019-03-06T19:38:43.522Z,151.80
2019-03-06T19:41:14.959Z,138.60
2019-03-06T19:43:46.590Z,139.60
2019-03-06T19:46:18.575Z,149.40
2019-03-06T19:48:50.522Z,142.40
2019-03-06T19:51:21.985Z,123.60
2019-03-06T19:53:54.534Z,142.40
2019-03-06T19:56:26.404Z,148.00
2019-03-06T19:58:58.600Z,123.20
2019-03-06T20:01:32.037Z,132.80
2019-03-06T20:04:03.801Z,127.20
2019-03-06T20:06:36.117Z,142.00
2019-03-06T20:09:35.361Z,139.80
2019-03-06T20:12:08.640Z,138.40
2019-03-06T20:14:40.353Z,146.60
2019-03-06T20:17:12.021Z,136.00
2019-03-06T20:19:43.548Z,134.40
2019-03-06T20:22:14.913Z,136.00
2019-03-06T20:24:46.308Z,134.00
2019-03-06T20:27:17.872Z,149.00
2019-03-06T20:29:49.578Z,146.20
2019-03-06T20:32:21.308Z,142.40
2019-03-06T20:34:53.604Z,144.00
2019-03-06T20:37:25.341Z,136.20
2019-03-06T20:39:57.334Z,146.80
2019-03-06T20:42:29.223Z,142.80
2019-03-06T20:45:00.981Z,139.60
2019-03-06T20:47:33.723Z,138.40
2019-03-06T20:50:06.408Z,118.40
2019-03-06T20:52:38.318Z,132.60
2019-03-06T20:55:10.943Z,134.40
2019-03-06T20:57:42.680Z,128.00
2019-03-06T21:00:16.981Z,125.60
2019-03-06T21:02:48.915Z,125.60
2019-03-06T21:05:20.876Z,128.80
2019-03-06T21:07:52.855Z,121.00
2019-03-06T21:10:24.840Z,128.20
2019-03-06T21:12:56.670Z,125.40
2019-03-06T21:15:28.514Z,107.00
2019-03-06T21:18:00.115Z,119.20
2019-03-06T21:20:31.570Z,114.20
2019-03-06T21:23:03.364Z,125.20
2019-03-06T21:25:35.237Z,121.40
2019-03-06T21:28:07.402Z,119.40
2019-03-06T21:30:40.702Z,121.20
2019-03-06T21:33:13.292Z,128.00
2019-03-06T21:35:44.751Z,127.00
2019-03-06T21:38:16.548Z,112.00
2019-03-06T21:40:48.264Z,121.00
2019-03-06T21:43:20.057Z,108.20
2019-03-06T21:45:51.604Z,117.20
2019-03-06T21:48:23.445Z,110.80
2019-03-06T21:50:57.170Z,122.20
2019-03-06T21:53:28.776Z,110.60
2019-03-06T21:56:00.363Z,105.80
2019-03-06T21:58:31.858Z,117.60
2019-03-06T22:01:03.282Z,120.20
2019-03-06T22:03:35.250Z,108.60
2019-03-06T22:06:06.860Z,122.80
2019-03-06T22:08:38.397Z,118.00
2019-03-06T22:11:10.377Z,115.00
2019-03-06T22:13:42.061Z,119.40
2019-03-06T22:16:15.062Z,112.40
2019-03-06T22:18:46.799Z,115.40
2019-03-06T22:21:18.149Z,116.80
2019-03-06T22:23:49.699Z,117.80
2019-03-06T22:26:21.290Z,108.80
2019-03-06T22:28:53.113Z,117.20
2019-03-06T22:31:25.242Z,108.80
2019-03-06T22:33:56.837Z,114.20
2019-03-06T22:36:28.617Z,125.20
2019-03-06T22:39:01.319Z,120.20
2019-03-06T22:41:35.689Z,139.00
2019-03-06T22:44:07.394Z,127.00
2019-03-06T22:46:39.175Z,115.00
2019-03-06T22:49:10.672Z,123.20
2019-03-06T22:51:42.577Z,134.00
2019-03-06T22:54:14.162Z,130.80
2019-03-06T22:56:46.998Z,129.60
2019-03-06T22:59:18.576Z,128.80
2019-03-06T23:01:53.263Z,130.00
2019-03-06T23:04:25.329Z,106.80
2019-03-06T23:06:57.484Z,132.20
2019-03-06T23:09:29.291Z,127.00
2019-03-06T23:12:00.994Z,124.60
2019-03-06T23:14:34.075Z,128.40
2019-03-06T23:17:05.678Z,118.40
2019-03-06T23:19:37.621Z,108.80
2019-03-06T23:22:10.813Z,122.60
2019-03-06T23:24:42.385Z,120.80
2019-03-06T23:27:13.821Z,116.80
2019-03-06T23:29:48.744Z,119.60
2019-03-06T23:32:20.164Z,123.40
2019-03-06T23:34:52.851Z,132.00
2019-03-06T23:37:24.582Z,118.20
2019-03-06T23:39:56.228Z,118.40
2019-03-06T23:42:30.997Z,129.20
2019-03-06T23:45:02.780Z,118.20
2019-03-06T23:47:34.842Z,131.00
2019-03-06T23:50:07.052Z,131.00
2019-03-06T23:52:57.279Z,115.40
2019-03-06T23:55:30.548Z,128.40
2019-03-06T23:58:02.525Z,128.20
