createdAt,value
2023-02-05T00:00:46.502Z,103636.78
2023-02-05T00:03:31.690Z,103632.47
2023-02-05T00:06:16.985Z,103644.59
2023-02-05T00:09:02.107Z,103655.84
2023-02-05T00:11:50.450Z,103641.06
2023-02-05T00:14:35.497Z,103648.00
2023-02-05T00:17:20.623Z,103655.84
2023-02-05T00:20:06.307Z,103663.56
2023-02-05T00:22:51.520Z,103682.69
2023-02-05T00:25:36.796Z,103651.53
2023-02-05T00:28:21.868Z,103664.44
2023-02-05T00:31:13.020Z,103664.44
2023-02-05T00:33:58.478Z,103672.28
2023-02-05T00:36:43.934Z,103663.53
2023-02-05T00:39:28.789Z,103667.03
2023-02-05T00:42:13.950Z,103639.31
2023-02-05T00:44:58.924Z,103653.94
2023-02-05T00:47:44.019Z,103648.78
2023-02-05T00:50:29.242Z,103660.09
2023-02-05T00:53:14.468Z,103640.88
2023-02-05T00:55:59.986Z,103643.47
2023-02-05T00:58:47.828Z,103658.31
2023-02-05T01:01:32.972Z,103661.78
2023-02-05T01:04:18.060Z,103663.63
2023-02-05T01:07:03.116Z,103658.41
2023-02-05T01:09:48.028Z,103663.59
2023-02-05T01:12:33.345Z,103663.59
2023-02-05T01:15:19.304Z,103677.47
2023-02-05T01:18:04.341Z,103669.63
2023-02-05T01:20:49.728Z,103666.97
2023-02-05T01:23:34.843Z,103673.91
2023-02-05T01:26:19.994Z,103683.53
2023-02-05T01:29:05.206Z,103655.72
2023-02-05T01:31:50.229Z,103671.25
2023-02-05T01:34:35.752Z,103660.88
2023-02-05T01:37:21.168Z,103659.25
2023-02-05T01:40:07.101Z,103658.50
2023-02-05T01:42:52.317Z,103662.88
2023-02-05T01:46:05.283Z,103662.00
2023-02-05T01:48:54.800Z,103660.38
2023-02-05T01:51:40.700Z,103662.16
2023-02-05T01:54:30.536Z,103668.22
2023-02-05T01:57:20.937Z,103671.75
2023-02-05T02:00:07.618Z,103674.34
2023-02-05T02:02:53.609Z,103661.31
2023-02-05T02:05:38.523Z,103655.19
2023-02-05T02:08:23.661Z,103651.78
2023-02-05T02:11:13.115Z,103658.75
2023-02-05T02:14:00.644Z,103667.44
2023-02-05T02:16:46.832Z,103675.28
2023-02-05T02:19:40.180Z,103675.34
2023-02-05T02:22:53.193Z,103679.72
2023-02-05T02:26:06.364Z,103678.84
2023-02-05T02:28:55.297Z,103688.31
2023-02-05T02:31:47.580Z,103685.59
2023-02-05T02:34:41.516Z,103696.81
2023-02-05T02:37:37.035Z,103692.47
2023-02-05T02:40:29.921Z,103696.69
2023-02-05T02:43:32.279Z,103695.03
2023-02-05T02:46:31.783Z,103696.88
2023-02-05T02:49:23.904Z,103711.59
2023-02-05T02:52:13.140Z,103703.63
2023-02-05T02:55:04.329Z,103698.38
2023-02-05T02:57:52.585Z,103687.91
2023-02-05T03:00:40.177Z,103693.09
2023-02-05T03:03:28.023Z,103675.72
2023-02-05T03:06:15.360Z,103685.34
2023-02-05T03:09:07.866Z,103672.38
2023-02-05T03:11:52.930Z,103688.81
2023-02-05T03:14:38.713Z,103695.75
2023-02-05T03:17:27.097Z,103688.81
2023-02-05T03:20:25.280Z,103689.75
2023-02-05T03:23:10.205Z,103692.41
2023-02-05T03:25:55.943Z,103717.72
2023-02-05T03:28:41.128Z,103743.84
2023-02-05T03:31:41.817Z,103736.16
2023-02-05T03:34:51.662Z,103749.19
2023-02-05T03:37:56.167Z,103773.63
2023-02-05T03:40:44.061Z,103794.56
2023-02-05T03:43:43.500Z,103803.31
2023-02-05T03:46:47.812Z,103813.00
2023-02-05T03:49:53.588Z,103813.94
2023-02-05T03:52:45.315Z,103822.63
2023-02-05T03:55:38.171Z,103817.47
2023-02-05T03:58:30.576Z,103824.38
2023-02-05T04:01:15.910Z,103822.69
2023-02-05T04:04:01.418Z,103840.09
2023-02-05T04:06:48.662Z,103852.31
2023-02-05T04:09:33.665Z,103854.09
2023-02-05T04:12:18.933Z,103861.94
2023-02-05T04:15:04.283Z,103843.75
2023-02-05T04:17:49.322Z,103874.16
2023-02-05T04:20:34.565Z,103888.13
2023-02-05T04:23:19.692Z,103887.28
2023-02-05T04:26:04.893Z,103886.41
2023-02-05T04:28:50.025Z,103883.84
2023-02-05T04:31:34.933Z,103900.38
2023-02-05T04:34:19.664Z,103903.84
2023-02-05T04:37:04.755Z,103925.56
2023-02-05T04:39:49.982Z,103932.56
2023-02-05T04:42:35.098Z,103926.50
2023-02-05T04:45:21.436Z,103930.88
2023-02-05T04:48:06.770Z,103922.19
2023-02-05T04:50:51.814Z,103943.00
2023-02-05T04:53:37.485Z,103946.47
2023-02-05T04:56:22.788Z,103936.97
2023-02-05T04:59:08.035Z,103958.66
2023-02-05T05:01:53.250Z,103949.97
2023-02-05T05:04:38.385Z,103964.72
2023-02-05T05:07:23.575Z,103977.78
2023-02-05T05:10:09.520Z,103972.56
2023-02-05T05:12:54.704Z,103987.25
2023-02-05T05:15:40.339Z,103993.38
2023-02-05T05:18:25.583Z,104009.84
2023-02-05T05:21:11.004Z,103994.22
2023-02-05T05:23:56.191Z,103989.88
2023-02-05T05:26:44.978Z,103984.63
2023-02-05T05:29:29.985Z,104000.25
2023-02-05T05:32:15.358Z,103999.31
2023-02-05T05:35:00.573Z,103986.28
2023-02-05T05:37:45.842Z,103973.25
2023-02-05T05:40:49.536Z,103985.38
2023-02-05T05:43:46.869Z,103967.13
2023-02-05T05:46:32.249Z,103982.69
2023-02-05T05:49:17.129Z,103973.13
2023-02-05T05:52:02.051Z,103961.81
2023-02-05T05:54:46.979Z,103987.00
2023-02-05T05:57:32.280Z,103984.34
2023-02-05T06:00:17.679Z,103997.34
2023-02-05T06:03:04.165Z,103996.44
2023-02-05T06:05:50.154Z,103999.03
2023-02-05T06:08:35.429Z,104004.25
2023-02-05T06:11:20.596Z,103997.22
2023-02-05T06:14:05.762Z,104035.38
2023-02-05T06:16:52.072Z,104032.78
2023-02-05T06:19:37.039Z,104037.94
2023-02-05T06:22:21.932Z,104055.25
2023-02-05T06:25:07.589Z,104056.97
2023-02-05T06:27:52.845Z,104049.97
2023-02-05T06:30:38.737Z,104063.84
2023-02-05T06:33:23.519Z,104063.84
2023-02-05T06:36:08.821Z,104065.47
2023-02-05T06:38:54.232Z,104065.47
2023-02-05T06:41:39.368Z,104040.16
2023-02-05T06:44:24.409Z,104059.31
2023-02-05T06:47:10.682Z,104053.09
2023-02-05T06:49:55.974Z,104077.44
2023-02-05T06:52:41.292Z,104097.38
2023-02-05T06:55:26.485Z,104103.44
2023-02-05T06:58:11.484Z,104084.19
2023-02-05T07:00:56.447Z,104113.72
2023-02-05T07:03:41.671Z,104118.91
2023-02-05T07:06:27.380Z,104118.91
2023-02-05T07:09:12.711Z,104121.53
2023-02-05T07:11:57.693Z,104136.16
2023-02-05T07:14:43.149Z,104136.97
2023-02-05T07:17:28.563Z,104133.63
2023-02-05T07:20:13.802Z,104142.28
2023-02-05T07:22:59.076Z,104155.13
2023-02-05T07:25:44.223Z,104161.22
2023-02-05T07:28:29.415Z,104144.56
2023-02-05T07:31:20.774Z,104171.47
2023-02-05T07:34:05.753Z,104157.63
2023-02-05T07:36:52.939Z,104160.94
2023-02-05T07:39:37.965Z,104166.97
2023-02-05T07:42:22.783Z,104169.59
2023-02-05T07:45:08.374Z,104169.59
2023-02-05T07:47:53.920Z,104166.91
2023-02-05T07:50:44.935Z,104161.81
2023-02-05T07:53:30.546Z,104158.31
2023-02-05T07:56:16.382Z,104165.25
2023-02-05T07:59:02.007Z,104171.34
2023-02-05T08:01:46.877Z,104178.28
2023-02-05T08:04:32.065Z,104184.47
2023-02-05T08:07:17.447Z,104195.75
2023-02-05T08:10:02.719Z,104201.78
2023-02-05T08:12:47.956Z,104192.19
2023-02-05T08:15:33.493Z,104197.44
2023-02-05T08:18:19.583Z,104201.84
2023-02-05T08:21:04.784Z,104204.47
2023-02-05T08:23:50.033Z,104186.16
2023-02-05T08:26:35.289Z,104197.47
2023-02-05T08:29:20.237Z,104192.34
2023-02-05T08:32:05.370Z,104197.50
2023-02-05T08:34:50.405Z,104197.56
2023-02-05T08:37:35.597Z,104200.13
2023-02-05T08:40:20.907Z,104206.16
2023-02-05T08:43:08.382Z,104218.31
2023-02-05T08:45:53.628Z,104229.66
2023-02-05T08:48:38.813Z,104227.97
2023-02-05T08:51:24.654Z,104221.91
2023-02-05T08:54:13.058Z,104206.44
2023-02-05T08:56:58.482Z,104218.66
2023-02-05T08:59:43.673Z,104219.50
2023-02-05T09:02:31.817Z,104224.78
2023-02-05T09:05:17.720Z,104227.47
2023-02-05T09:08:02.829Z,104232.69
2023-02-05T09:10:47.973Z,104231.03
2023-02-05T09:13:34.283Z,104235.44
2023-02-05T09:16:19.689Z,104220.69
2023-02-05T09:19:05.178Z,104226.81
2023-02-05T09:21:50.074Z,104251.13
2023-02-05T09:24:37.365Z,104248.53
2023-02-05T09:27:22.388Z,104229.53
2023-02-05T09:30:08.043Z,104227.84
2023-02-05T09:32:53.060Z,104240.97
2023-02-05T09:35:38.020Z,104248.81
2023-02-05T09:38:22.989Z,104244.53
2023-02-05T09:41:13.999Z,104252.41
2023-02-05T09:44:15.344Z,104263.72
2023-02-05T09:47:22.553Z,104281.91
2023-02-05T09:50:30.072Z,104285.41
2023-02-05T09:53:19.401Z,104281.09
2023-02-05T09:56:08.068Z,104290.63
2023-02-05T09:58:56.896Z,104293.25
2023-02-05T10:01:59.715Z,104255.91
2023-02-05T10:04:44.868Z,104270.84
2023-02-05T10:07:48.595Z,104257.03
2023-02-05T10:10:44.069Z,104265.78
2023-02-05T10:13:36.611Z,104266.69
2023-02-05T10:16:48.908Z,104267.56
2023-02-05T10:20:25.512Z,104280.72
2023-02-05T10:23:44.275Z,104275.56
2023-02-05T10:26:41.393Z,104259.97
2023-02-05T10:29:39.880Z,104255.66
2023-02-05T10:32:38.988Z,104251.34
2023-02-05T10:35:27.040Z,104256.59
2023-02-05T10:38:23.994Z,104251.44
2023-02-05T10:41:31.860Z,104250.56
2023-02-05T10:44:40.265Z,104259.28
2023-02-05T10:47:57.591Z,104254.09
2023-02-05T10:51:03.705Z,104259.34
2023-02-05T10:53:48.943Z,104259.38
2023-02-05T10:56:33.898Z,104266.34
2023-02-05T10:59:28.378Z,104259.41
2023-02-05T11:02:14.590Z,104251.56
2023-02-05T11:05:08.000Z,104245.47
2023-02-05T11:07:54.421Z,104254.19
2023-02-05T11:10:39.337Z,104226.34
2023-02-05T11:13:24.994Z,104234.19
2023-02-05T11:16:10.895Z,104227.22
2023-02-05T11:18:59.684Z,104216.78
2023-02-05T11:21:49.397Z,104231.56
2023-02-05T11:24:36.734Z,104219.41
2023-02-05T11:27:26.789Z,104222.84
2023-02-05T11:30:52.676Z,104239.41
2023-02-05T11:33:38.327Z,104240.25
2023-02-05T11:36:25.306Z,104238.50
2023-02-05T11:39:26.863Z,104248.97
2023-02-05T11:42:21.385Z,104240.22
2023-02-05T11:45:19.968Z,104242.84
2023-02-05T11:48:20.806Z,104221.94
2023-02-05T11:51:08.342Z,104244.53
2023-02-05T11:53:57.260Z,104250.66
2023-02-05T11:56:42.565Z,104231.47
2023-02-05T11:59:28.137Z,104247.97
2023-02-05T12:02:34.975Z,104241.81
2023-02-05T12:05:26.472Z,104229.66
2023-02-05T12:08:23.162Z,104219.22
2023-02-05T12:11:15.334Z,104228.78
2023-02-05T12:14:12.431Z,104228.72
2023-02-05T12:17:16.136Z,104218.16
2023-02-05T12:20:07.335Z,104218.19
2023-02-05T12:23:20.041Z,104220.78
2023-02-05T12:26:22.262Z,104210.22
2023-02-05T12:29:44.903Z,104202.47
2023-02-05T12:33:04.738Z,104199.00
2023-02-05T12:36:11.644Z,104213.78
2023-02-05T12:39:15.001Z,104214.66
2023-02-05T12:42:20.774Z,104217.31
2023-02-05T12:45:17.931Z,104215.66
2023-02-05T12:48:30.965Z,104214.69
2023-02-05T12:51:31.353Z,104204.16
2023-02-05T12:54:24.258Z,104196.34
2023-02-05T12:57:20.377Z,104196.38
2023-02-05T13:00:13.621Z,104198.97
2023-02-05T13:03:37.640Z,104208.56
2023-02-05T13:06:29.619Z,104202.47
2023-02-05T13:09:29.669Z,104199.09
2023-02-05T13:12:19.181Z,104199.16
2023-02-05T13:15:17.540Z,104188.66
2023-02-05T13:18:22.210Z,104183.44
2023-02-05T13:21:37.166Z,104168.63
2023-02-05T13:24:49.951Z,104174.50
2023-02-05T13:27:59.441Z,104172.59
2023-02-05T13:30:50.653Z,104153.38
2023-02-05T13:33:36.099Z,104169.88
2023-02-05T13:36:24.542Z,104155.09
2023-02-05T13:39:34.317Z,104163.59
2023-02-05T13:42:50.626Z,104153.91
2023-02-05T13:45:55.816Z,104158.28
2023-02-05T13:49:02.737Z,104160.84
2023-02-05T13:51:59.855Z,104147.72
2023-02-05T13:55:08.460Z,104161.66
2023-02-05T13:58:24.525Z,104158.97
2023-02-05T14:01:24.081Z,104163.31
2023-02-05T14:04:40.523Z,104158.03
2023-02-05T14:07:50.729Z,104158.75
2023-02-05T14:10:40.839Z,104142.97
2023-02-05T14:13:32.461Z,104150.09
2023-02-05T14:16:23.795Z,104123.91
2023-02-05T14:19:18.730Z,104108.97
2023-02-05T14:22:25.363Z,104148.00
2023-02-05T14:25:38.774Z,104140.22
2023-02-05T14:28:29.721Z,104138.38
2023-02-05T14:31:48.163Z,104133.34
2023-02-05T14:34:33.082Z,104123.59
2023-02-05T14:37:32.642Z,104125.19
2023-02-05T14:40:28.434Z,104118.22
2023-02-05T14:43:36.599Z,104119.25
2023-02-05T14:46:54.726Z,104119.53
2023-02-05T14:49:43.148Z,104110.03
2023-02-05T14:52:47.601Z,104115.22
2023-02-05T14:55:40.288Z,104112.56
2023-02-05T14:58:34.568Z,104093.47
2023-02-05T15:01:33.292Z,104127.50
2023-02-05T15:04:50.339Z,104125.84
2023-02-05T15:07:37.157Z,104123.28
2023-02-05T15:10:26.959Z,104121.75
2023-02-05T15:13:13.349Z,104117.41
2023-02-05T15:16:16.996Z,104114.03
2023-02-05T15:19:05.960Z,104108.00
2023-02-05T15:21:52.835Z,104125.44
2023-02-05T15:24:38.868Z,104122.09
2023-02-05T15:27:47.145Z,104118.66
2023-02-05T15:30:59.726Z,104121.28
2023-02-05T15:34:20.919Z,104117.81
2023-02-05T15:37:17.213Z,104123.06
2023-02-05T15:40:31.970Z,104116.06
2023-02-05T15:43:27.329Z,104118.78
2023-02-05T15:46:16.688Z,104136.28
2023-02-05T15:49:01.828Z,104143.25
2023-02-05T15:51:47.945Z,104134.59
2023-02-05T15:54:35.840Z,104152.06
2023-02-05T15:57:24.600Z,104150.28
2023-02-05T16:00:11.046Z,104151.22
2023-02-05T16:02:59.586Z,104151.28
2023-02-05T16:05:52.863Z,104162.59
2023-02-05T16:08:45.843Z,104160.84
2023-02-05T16:11:35.418Z,104160.88
2023-02-05T16:14:22.886Z,104166.09
2023-02-05T16:17:15.461Z,104189.59
2023-02-05T16:20:49.047Z,104182.66
2023-02-05T16:23:50.891Z,104174.00
2023-02-05T16:26:46.122Z,104177.50
2023-02-05T16:29:48.074Z,104194.91
2023-02-05T16:32:42.371Z,104190.56
2023-02-05T16:35:35.230Z,104167.09
2023-02-05T16:38:23.229Z,104170.59
2023-02-05T16:41:20.476Z,104146.28
2023-02-05T16:44:07.657Z,104184.53
2023-02-05T16:47:17.675Z,104159.31
2023-02-05T16:50:22.457Z,104145.38
2023-02-05T16:53:20.000Z,104157.56
2023-02-05T16:56:18.032Z,104180.22
2023-02-05T16:59:05.470Z,104190.66
2023-02-05T17:01:52.661Z,104175.00
2023-02-05T17:04:38.897Z,104195.03
2023-02-05T17:07:24.656Z,104162.88
2023-02-05T17:10:16.629Z,104176.78
2023-02-05T17:13:05.098Z,104200.25
2023-02-05T17:15:50.013Z,104205.47
2023-02-05T17:18:35.083Z,104205.50
2023-02-05T17:21:27.159Z,104202.88
2023-02-05T17:24:14.577Z,104246.34
2023-02-05T17:26:59.465Z,104250.69
2023-02-05T17:29:45.659Z,104238.53
2023-02-05T17:32:31.623Z,104240.28
2023-02-05T17:35:18.084Z,104230.69
2023-02-05T17:38:03.312Z,104231.56
2023-02-05T17:40:48.684Z,104231.53
2023-02-05T17:43:33.648Z,104233.28
2023-02-05T17:46:18.755Z,104235.84
2023-02-05T17:49:03.881Z,104234.09
2023-02-05T17:51:49.235Z,104237.53
2023-02-05T17:54:34.382Z,104235.72
2023-02-05T17:57:22.515Z,104232.22
2023-02-05T18:00:08.363Z,104251.38
2023-02-05T18:02:53.742Z,104244.41
2023-02-05T18:05:38.990Z,104251.38
2023-02-05T18:08:24.330Z,104230.53
2023-02-05T18:11:10.418Z,104211.38
2023-02-05T18:13:55.482Z,104234.88
2023-02-05T18:16:40.590Z,104217.41
2023-02-05T18:19:26.224Z,104215.72
2023-02-05T18:22:11.006Z,104216.56
2023-02-05T18:24:55.902Z,104213.88
2023-02-05T18:27:41.262Z,104213.88
2023-02-05T18:30:26.775Z,104206.91
2023-02-05T18:33:12.586Z,104202.50
2023-02-05T18:36:07.181Z,104198.09
2023-02-05T18:38:52.096Z,104205.84
2023-02-05T18:41:38.885Z,104205.94
2023-02-05T18:44:25.551Z,104211.09
2023-02-05T18:47:11.413Z,104216.25
2023-02-05T18:49:56.701Z,104221.38
2023-02-05T18:52:41.969Z,104221.28
2023-02-05T18:55:27.114Z,104218.56
2023-02-05T18:58:12.515Z,104221.09
2023-02-05T19:00:57.751Z,104222.88
2023-02-05T19:03:43.994Z,104214.19
2023-02-05T19:06:29.260Z,104224.53
2023-02-05T19:09:14.377Z,104230.53
2023-02-05T19:11:59.849Z,104243.44
2023-02-05T19:14:45.102Z,104244.28
2023-02-05T19:17:30.254Z,104226.72
2023-02-05T19:20:15.477Z,104216.91
2023-02-05T19:23:00.625Z,104242.94
2023-02-05T19:25:45.651Z,104235.94
2023-02-05T19:28:32.586Z,104235.91
2023-02-05T19:31:17.963Z,104244.63
2023-02-05T19:34:03.766Z,104247.22
2023-02-05T19:36:49.021Z,104235.09
2023-02-05T19:39:34.197Z,104251.44
2023-02-05T19:42:19.363Z,104233.19
2023-02-05T19:45:04.867Z,104246.22
2023-02-05T19:47:49.871Z,104237.47
2023-02-05T19:50:35.552Z,104244.16
2023-02-05T19:53:22.705Z,104238.66
2023-02-05T19:56:10.388Z,104240.47
2023-02-05T19:58:56.252Z,104249.91
2023-02-05T20:01:43.699Z,104238.50
2023-02-05T20:04:29.925Z,104247.91
2023-02-05T20:07:14.898Z,104243.50
2023-02-05T20:09:59.724Z,104246.00
2023-02-05T20:12:45.037Z,104246.78
2023-02-05T20:15:30.074Z,104261.41
2023-02-05T20:18:15.073Z,104247.56
2023-02-05T20:21:00.177Z,104250.91
2023-02-05T20:23:46.522Z,104261.28
2023-02-05T20:26:31.985Z,104256.84
2023-02-05T20:29:35.757Z,104247.09
2023-02-05T20:32:20.918Z,104246.16
2023-02-05T20:35:06.379Z,104240.13
2023-02-05T20:37:51.308Z,104266.03
2023-02-05T20:40:36.801Z,104243.38
2023-02-05T20:43:22.220Z,104251.31
2023-02-05T20:46:08.083Z,104246.84
2023-02-05T20:48:53.214Z,104236.34
2023-02-05T20:51:38.342Z,104225.69
2023-02-05T20:54:23.721Z,104237.88
2023-02-05T20:57:09.142Z,104241.31
2023-02-05T20:59:57.937Z,104234.31
2023-02-05T21:02:43.158Z,104230.19
2023-02-05T21:05:27.932Z,104234.03
2023-02-05T21:08:13.004Z,104222.69
2023-02-05T21:10:58.360Z,104226.16
2023-02-05T21:13:45.345Z,104235.56
2023-02-05T21:16:30.737Z,104227.59
2023-02-05T21:19:15.701Z,104213.59
2023-02-05T21:22:01.392Z,104220.44
2023-02-05T21:24:46.359Z,104223.91
2023-02-05T21:27:31.403Z,104227.25
2023-02-05T21:30:16.619Z,104214.41
2023-02-05T21:33:01.515Z,104208.31
2023-02-05T21:35:46.462Z,104188.84
2023-02-05T21:38:34.738Z,104190.53
2023-02-05T21:41:19.895Z,104194.13
2023-02-05T21:44:05.352Z,104200.19
2023-02-05T21:46:50.590Z,104192.34
2023-02-05T21:49:35.894Z,104206.22
2023-02-05T21:52:20.680Z,104188.03
2023-02-05T21:55:05.951Z,104195.91
2023-02-05T21:57:50.891Z,104197.53
2023-02-05T22:00:36.160Z,104198.22
2023-02-05T22:03:21.463Z,104165.19
2023-02-05T22:06:07.253Z,104194.78
2023-02-05T22:08:52.793Z,104196.56
2023-02-05T22:11:39.393Z,104191.22
2023-02-05T22:14:24.569Z,104188.66
2023-02-05T22:17:09.630Z,104196.47
2023-02-05T22:19:54.592Z,104200.84
2023-02-05T22:22:39.655Z,104201.59
2023-02-05T22:25:24.915Z,104207.69
2023-02-05T22:28:09.833Z,104202.66
2023-02-05T22:31:07.581Z,104190.09
2023-02-05T22:33:53.960Z,104201.47
2023-02-05T22:36:39.416Z,104198.81
2023-02-05T22:39:24.646Z,104195.25
2023-02-05T22:42:09.568Z,104189.97
2023-02-05T22:44:55.259Z,104189.88
2023-02-05T22:47:40.666Z,104192.28
2023-02-05T22:50:26.168Z,104197.47
2023-02-05T22:53:12.351Z,104195.97
2023-02-05T22:56:04.863Z,104199.75
2023-02-05T22:58:51.375Z,104198.31
2023-02-05T23:01:38.969Z,104200.66
2023-02-05T23:04:24.017Z,104207.44
2023-02-05T23:07:09.107Z,104207.47
2023-02-05T23:09:54.064Z,104193.72
2023-02-05T23:12:38.962Z,104198.13
2023-02-05T23:15:24.035Z,104198.28
2023-02-05T23:18:09.470Z,104208.44
2023-02-05T23:20:54.750Z,104205.72
2023-02-05T23:23:40.433Z,104162.91
2023-02-05T23:26:28.782Z,104195.28
2023-02-05T23:29:15.486Z,104202.94
2023-02-05T23:32:00.305Z,104192.47
2023-02-05T23:34:45.624Z,104196.72
2023-02-05T23:37:30.565Z,104204.50
2023-02-05T23:40:15.810Z,104201.81
2023-02-05T23:43:01.042Z,104193.28
2023-02-05T23:45:46.490Z,104200.19
2023-02-05T23:48:31.639Z,104204.44
2023-02-05T23:51:16.597Z,104192.28
2023-02-05T23:54:01.912Z,104211.44
2023-02-05T23:56:46.892Z,104214.09
2023-02-05T23:59:32.196Z,104207.88
