createdAt,value
2023-07-03T00:01:18.074Z,38.04
2023-07-03T00:03:44.646Z,38.02
2023-07-03T00:06:11.220Z,38.03
2023-07-03T00:08:37.891Z,37.92
2023-07-03T00:11:06.667Z,37.91
2023-07-03T00:13:33.369Z,38.12
2023-07-03T00:16:01.429Z,38.21
2023-07-03T00:18:29.806Z,38.10
2023-07-03T00:20:56.875Z,38.39
2023-07-03T00:23:24.534Z,38.43
2023-07-03T00:25:52.024Z,38.34
2023-07-03T00:28:19.630Z,38.33
2023-07-03T00:30:46.405Z,38.47
2023-07-03T00:33:13.385Z,38.61
2023-07-03T00:35:40.611Z,38.42
2023-07-03T00:38:07.425Z,38.64
2023-07-03T00:40:34.395Z,38.58
2023-07-03T00:43:02.071Z,38.64
2023-07-03T00:45:28.939Z,38.65
2023-07-03T00:47:55.887Z,38.64
2023-07-03T00:50:23.152Z,38.60
2023-07-03T00:57:01.749Z,38.72
2023-07-03T00:59:29.520Z,38.66
2023-07-03T01:02:08.881Z,38.67
2023-07-03T01:04:37.960Z,38.53
2023-07-03T01:07:33.079Z,38.69
2023-07-03T01:10:05.004Z,38.65
2023-07-03T01:12:34.749Z,38.89
2023-07-03T01:15:05.684Z,38.72
2023-07-03T01:17:33.278Z,38.90
2023-07-03T01:20:03.389Z,38.73
2023-07-03T01:22:47.586Z,38.74
2023-07-03T01:25:18.375Z,38.76
2023-07-03T01:27:48.299Z,38.69
2023-07-03T01:30:17.885Z,38.72
2023-07-03T01:32:47.371Z,38.75
2023-07-03T01:35:15.915Z,38.75
2023-07-03T01:37:47.871Z,38.74
2023-07-03T01:40:17.193Z,38.64
2023-07-03T01:42:45.302Z,38.89
2023-07-03T01:45:11.957Z,38.92
2023-07-03T01:47:38.827Z,38.78
2023-07-03T01:50:14.174Z,38.77
2023-07-03T01:52:44.538Z,38.86
2023-07-03T01:55:36.566Z,39.01
2023-07-03T01:58:24.426Z,38.83
2023-07-03T02:00:55.725Z,38.72
2023-07-03T02:03:37.280Z,38.73
2023-07-03T02:06:13.642Z,38.79
2023-07-03T02:08:40.258Z,38.83
2023-07-03T02:11:15.615Z,38.86
2023-07-03T02:13:42.164Z,38.76
2023-07-03T02:16:08.699Z,38.67
2023-07-03T02:18:35.416Z,38.66
2023-07-03T02:21:02.223Z,38.73
2023-07-03T02:23:28.956Z,38.60
2023-07-03T02:25:55.480Z,38.66
2023-07-03T02:28:22.014Z,38.68
2023-07-03T02:30:48.585Z,38.46
2023-07-03T02:33:15.145Z,38.60
2023-07-03T02:35:42.635Z,38.39
2023-07-03T02:38:10.117Z,38.55
2023-07-03T02:40:37.363Z,38.33
2023-07-03T02:43:05.148Z,38.49
2023-07-03T02:45:38.016Z,38.46
2023-07-03T02:48:05.002Z,38.42
2023-07-03T02:50:31.530Z,38.32
2023-07-03T02:52:58.146Z,38.44
2023-07-03T02:55:25.126Z,38.11
2023-07-03T02:57:52.217Z,38.15
2023-07-03T03:00:18.903Z,38.23
2023-07-03T03:02:45.730Z,38.24
2023-07-03T03:05:14.558Z,38.16
2023-07-03T03:07:41.475Z,38.03
2023-07-03T03:10:09.026Z,38.18
2023-07-03T03:12:35.682Z,38.03
2023-07-03T03:15:02.334Z,38.02
2023-07-03T03:17:28.938Z,37.94
2023-07-03T03:19:57.255Z,38.17
2023-07-03T03:22:24.935Z,37.89
2023-07-03T03:24:51.465Z,38.06
2023-07-03T03:27:18.031Z,38.20
2023-07-03T03:29:44.575Z,37.88
2023-07-03T03:32:11.123Z,37.77
2023-07-03T03:34:37.682Z,37.80
2023-07-03T03:37:04.738Z,37.69
2023-07-03T03:39:31.286Z,37.78
2023-07-03T03:41:57.803Z,37.72
2023-07-03T03:44:24.348Z,37.84
2023-07-03T03:46:54.153Z,37.74
2023-07-03T03:49:21.014Z,37.65
2023-07-03T03:51:47.800Z,37.57
2023-07-03T03:54:14.445Z,37.67
2023-07-03T03:56:40.991Z,37.75
2023-07-03T03:59:07.747Z,37.72
2023-07-03T04:01:35.622Z,37.63
2023-07-03T04:04:02.606Z,37.89
2023-07-03T04:06:29.485Z,37.92
2023-07-03T04:09:00.024Z,37.77
2023-07-03T04:11:27.681Z,37.94
2023-07-03T04:13:54.228Z,37.89
2023-07-03T04:16:21.631Z,37.88
2023-07-03T04:18:48.197Z,37.56
2023-07-03T04:21:16.508Z,37.52
2023-07-03T04:23:44.444Z,37.43
2023-07-03T04:26:11.549Z,37.32
2023-07-03T04:28:38.181Z,37.16
2023-07-03T04:31:04.902Z,36.96
2023-07-03T04:33:31.446Z,36.89
2023-07-03T04:35:58.268Z,36.88
2023-07-03T04:38:25.303Z,36.51
2023-07-03T04:40:54.292Z,36.67
2023-07-03T04:43:21.935Z,36.30
2023-07-03T04:45:52.169Z,36.09
2023-07-03T04:48:20.401Z,36.21
2023-07-03T04:50:49.585Z,35.95
2023-07-03T04:53:22.020Z,35.69
2023-07-03T04:55:49.741Z,35.62
2023-07-03T04:58:16.670Z,35.79
2023-07-03T05:00:43.300Z,35.59
2023-07-03T05:03:10.501Z,35.51
2023-07-03T05:05:37.238Z,35.23
2023-07-03T05:08:04.120Z,35.46
2023-07-03T05:10:31.119Z,35.12
2023-07-03T05:12:57.785Z,35.19
2023-07-03T05:15:26.106Z,35.35
2023-07-03T05:17:56.277Z,35.20
2023-07-03T05:20:23.701Z,35.18
2023-07-03T05:22:50.716Z,35.02
2023-07-03T05:25:18.672Z,35.22
2023-07-03T05:27:46.582Z,35.08
2023-07-03T05:30:14.110Z,35.03
2023-07-03T05:32:41.349Z,34.78
2023-07-03T05:35:09.262Z,35.01
2023-07-03T05:37:37.736Z,34.82
2023-07-03T05:40:07.900Z,34.90
2023-07-03T05:42:35.109Z,34.55
2023-07-03T05:45:01.858Z,34.67
2023-07-03T05:47:28.846Z,34.78
2023-07-03T05:49:55.859Z,34.80
2023-07-03T05:52:22.730Z,34.58
2023-07-03T05:54:49.409Z,34.50
2023-07-03T05:57:16.108Z,34.58
2023-07-03T05:59:42.643Z,34.44
2023-07-03T06:02:12.936Z,34.63
2023-07-03T06:04:39.777Z,34.34
2023-07-03T06:07:07.302Z,34.52
2023-07-03T06:09:37.078Z,34.55
2023-07-03T06:12:04.131Z,34.44
2023-07-03T06:14:32.550Z,34.50
2023-07-03T06:17:00.154Z,34.64
2023-07-03T06:19:28.017Z,34.43
2023-07-03T06:21:55.072Z,34.21
2023-07-03T06:24:21.863Z,34.41
2023-07-03T06:26:48.605Z,34.29
2023-07-03T06:29:15.910Z,34.31
2023-07-03T06:31:42.895Z,34.56
2023-07-03T06:34:09.766Z,34.31
2023-07-03T06:36:36.428Z,34.36
2023-07-03T06:39:09.210Z,34.53
2023-07-03T06:41:36.583Z,34.27
2023-07-03T06:44:05.308Z,34.16
2023-07-03T06:46:32.301Z,34.27
2023-07-03T06:48:59.206Z,34.35
2023-07-03T06:51:26.087Z,34.42
2023-07-03T06:53:52.937Z,34.36
2023-07-03T06:56:20.887Z,34.44
2023-07-03T06:58:51.155Z,34.50
2023-07-03T07:01:21.341Z,34.46
2023-07-03T07:03:48.010Z,34.59
2023-07-03T07:06:21.029Z,34.61
2023-07-03T07:08:47.630Z,34.48
2023-07-03T07:11:19.929Z,34.56
2023-07-03T07:13:49.167Z,34.50
2023-07-03T07:16:19.146Z,34.48
2023-07-03T07:18:48.988Z,34.58
2023-07-03T07:21:15.591Z,34.63
2023-07-03T07:23:42.333Z,34.72
2023-07-03T07:26:08.906Z,34.64
2023-07-03T07:28:35.584Z,34.49
2023-07-03T07:31:02.281Z,34.52
2023-07-03T07:33:29.018Z,34.49
2023-07-03T07:35:55.651Z,34.43
2023-07-03T07:38:23.076Z,34.57
2023-07-03T07:40:50.942Z,34.60
2023-07-03T07:43:17.523Z,34.73
2023-07-03T07:45:44.116Z,34.75
2023-07-03T07:48:10.733Z,35.31
2023-07-03T07:50:38.004Z,36.02
2023-07-03T07:53:04.666Z,36.56
2023-07-03T07:55:31.695Z,37.56
2023-07-03T07:57:58.246Z,38.08
2023-07-03T08:00:24.976Z,38.17
2023-07-03T08:02:51.671Z,38.27
2023-07-03T08:05:18.286Z,38.41
2023-07-03T08:07:46.075Z,38.71
2023-07-03T08:10:13.528Z,38.75
2023-07-03T08:12:41.078Z,38.96
2023-07-03T08:15:10.398Z,38.79
2023-07-03T08:17:37.402Z,38.91
2023-07-03T08:20:10.043Z,38.90
2023-07-03T08:22:36.592Z,39.10
2023-07-03T08:25:03.390Z,38.87
2023-07-03T08:27:30.004Z,38.82
2023-07-03T08:29:57.576Z,38.81
2023-07-03T08:32:24.423Z,38.97
2023-07-03T08:37:21.337Z,38.52
2023-07-03T08:39:47.866Z,38.57
2023-07-03T08:42:24.920Z,38.54
2023-07-03T08:44:51.766Z,38.23
2023-07-03T08:47:27.058Z,38.04
2023-07-03T08:49:55.141Z,37.91
2023-07-03T08:52:31.985Z,37.91
2023-07-03T08:54:59.121Z,37.66
2023-07-03T08:57:27.237Z,37.87
2023-07-03T08:59:55.086Z,37.75
2023-07-03T09:02:38.903Z,37.70
2023-07-03T09:05:24.617Z,37.47
2023-07-03T09:07:55.371Z,37.53
2023-07-03T09:10:32.894Z,37.39
2023-07-03T09:13:12.679Z,37.59
2023-07-03T09:16:02.250Z,37.58
2023-07-03T09:18:51.656Z,37.39
2023-07-03T09:21:18.254Z,37.48
2023-07-03T09:23:57.502Z,37.33
2023-07-03T09:26:32.111Z,37.21
2023-07-03T09:28:59.623Z,37.23
2023-07-03T09:31:29.236Z,37.26
2023-07-03T09:33:55.799Z,37.14
2023-07-03T09:36:24.635Z,37.09
2023-07-03T09:38:51.250Z,37.17
2023-07-03T09:41:30.463Z,37.15
2023-07-03T09:43:57.465Z,37.07
2023-07-03T09:46:25.365Z,37.09
2023-07-03T09:48:52.379Z,36.96
2023-07-03T09:51:31.166Z,36.68
2023-07-03T09:54:00.322Z,36.63
2023-07-03T09:56:30.854Z,36.68
2023-07-03T09:59:04.813Z,36.76
2023-07-03T10:04:04.615Z,36.64
2023-07-03T10:07:06.993Z,36.75
2023-07-03T10:12:13.204Z,36.67
2023-07-03T10:14:46.238Z,36.55
2023-07-03T10:17:15.068Z,36.46
2023-07-03T10:19:46.753Z,36.61
2023-07-03T10:22:15.479Z,36.31
2023-07-03T10:24:43.927Z,36.68
2023-07-03T10:27:10.567Z,36.49
2023-07-03T10:29:42.889Z,36.55
2023-07-03T10:32:15.553Z,36.44
2023-07-03T10:35:03.583Z,36.80
2023-07-03T10:37:39.870Z,36.52
2023-07-03T10:40:18.613Z,36.78
2023-07-03T10:42:57.583Z,36.57
2023-07-03T10:45:26.740Z,36.64
2023-07-03T10:48:15.946Z,36.55
2023-07-03T10:50:45.461Z,36.67
2023-07-03T10:53:12.048Z,36.63
2023-07-03T10:55:38.590Z,36.73
2023-07-03T10:58:35.157Z,36.37
2023-07-03T11:01:17.357Z,36.38
2023-07-03T11:04:23.781Z,36.10
2023-07-03T11:07:04.574Z,36.03
2023-07-03T11:09:49.855Z,36.07
2023-07-03T11:12:33.749Z,35.81
2023-07-03T11:15:16.543Z,35.37
2023-07-03T11:23:19.626Z,35.10
2023-07-03T11:28:41.944Z,34.95
2023-07-03T11:31:10.719Z,34.15
2023-07-03T11:36:08.492Z,33.76
2023-07-03T11:43:55.928Z,33.14
2023-07-03T11:46:25.679Z,33.00
2023-07-03T11:48:57.562Z,32.98
2023-07-03T11:51:36.371Z,33.27
2023-07-03T11:54:17.900Z,33.18
2023-07-03T11:56:47.817Z,33.42
2023-07-03T11:59:23.930Z,33.23
2023-07-03T12:01:52.581Z,33.47
2023-07-03T12:04:46.171Z,33.45
2023-07-03T12:07:20.484Z,33.44
2023-07-03T12:09:51.410Z,33.39
2023-07-03T12:12:28.086Z,33.17
2023-07-03T12:15:01.880Z,33.14
2023-07-03T12:17:34.567Z,33.22
2023-07-03T12:20:18.291Z,33.25
2023-07-03T12:22:49.047Z,33.13
2023-07-03T12:25:21.422Z,32.93
2023-07-03T12:27:49.357Z,33.12
2023-07-03T12:30:31.040Z,33.22
2023-07-03T12:32:59.229Z,32.98
2023-07-03T12:35:36.850Z,32.96
2023-07-03T12:38:09.154Z,32.85
2023-07-03T12:40:46.456Z,33.01
2023-07-03T12:43:18.953Z,33.13
2023-07-03T12:45:53.789Z,33.19
2023-07-03T12:48:23.380Z,32.97
2023-07-03T12:50:57.273Z,33.12
2023-07-03T12:53:29.415Z,33.07
2023-07-03T12:56:03.245Z,33.09
2023-07-03T12:58:30.290Z,33.25
2023-07-03T13:01:02.681Z,33.21
2023-07-03T13:03:29.294Z,32.83
2023-07-03T13:05:56.254Z,32.77
2023-07-03T13:08:23.177Z,32.92
2023-07-03T13:11:03.770Z,32.79
2023-07-03T13:13:30.705Z,32.83
2023-07-03T13:15:57.334Z,32.69
2023-07-03T13:18:24.761Z,32.90
2023-07-03T13:21:06.975Z,32.58
2023-07-03T13:23:37.844Z,32.86
2023-07-03T13:26:10.196Z,32.49
2023-07-03T13:28:39.788Z,32.44
2023-07-03T13:31:18.965Z,32.43
2023-07-03T13:34:03.856Z,32.91
2023-07-03T13:36:36.394Z,32.40
2023-07-03T13:39:13.846Z,32.39
2023-07-03T13:41:42.747Z,32.49
2023-07-03T13:44:13.493Z,32.70
2023-07-03T13:46:41.490Z,32.59
2023-07-03T13:49:09.459Z,32.93
2023-07-03T13:51:39.089Z,32.97
2023-07-03T13:54:11.888Z,32.94
2023-07-03T13:56:41.007Z,32.82
2023-07-03T13:59:12.266Z,32.77
2023-07-03T14:01:40.951Z,33.19
2023-07-03T14:04:08.248Z,33.07
2023-07-03T14:06:35.001Z,33.03
2023-07-03T14:09:01.816Z,33.11
2023-07-03T14:11:28.380Z,33.04
2023-07-03T14:13:56.627Z,33.18
2023-07-03T14:16:24.266Z,33.48
2023-07-03T14:18:50.760Z,33.27
2023-07-03T14:21:18.341Z,33.40
2023-07-03T14:23:45.753Z,33.36
2023-07-03T14:26:13.460Z,33.26
2023-07-03T14:28:41.036Z,33.45
2023-07-03T14:31:11.230Z,33.20
2023-07-03T14:33:37.721Z,33.19
2023-07-03T14:36:04.609Z,32.88
2023-07-03T14:38:31.263Z,33.07
2023-07-03T14:40:59.413Z,33.07
2023-07-03T14:43:25.994Z,33.00
2023-07-03T14:45:52.739Z,32.79
2023-07-03T14:48:20.496Z,32.74
2023-07-03T14:50:50.510Z,32.97
2023-07-03T14:53:17.037Z,32.83
2023-07-03T14:55:43.636Z,32.70
2023-07-03T14:58:11.425Z,32.81
2023-07-03T15:00:40.159Z,33.24
2023-07-03T15:03:07.156Z,33.16
2023-07-03T15:05:33.978Z,33.30
2023-07-03T15:08:00.628Z,33.48
2023-07-03T15:10:27.228Z,34.05
2023-07-03T15:12:53.843Z,33.80
2023-07-03T15:15:20.748Z,33.62
2023-07-03T15:17:51.862Z,33.51
2023-07-03T15:20:18.531Z,33.73
2023-07-03T15:22:50.899Z,33.58
2023-07-03T15:25:17.545Z,33.77
2023-07-03T15:27:44.132Z,33.84
2023-07-03T15:30:11.452Z,33.82
2023-07-03T15:32:38.047Z,33.59
2023-07-03T15:35:04.885Z,33.92
2023-07-03T15:37:31.634Z,34.08
2023-07-03T15:39:58.154Z,34.11
2023-07-03T15:42:24.829Z,34.26
2023-07-03T15:44:58.632Z,34.23
2023-07-03T15:47:26.589Z,34.22
2023-07-03T15:49:57.449Z,34.16
2023-07-03T15:52:24.767Z,34.41
2023-07-03T15:54:52.685Z,34.46
2023-07-03T15:57:21.010Z,34.33
2023-07-03T15:59:47.676Z,34.31
2023-07-03T16:02:14.296Z,33.94
2023-07-03T16:04:42.778Z,34.02
2023-07-03T16:07:09.892Z,34.03
2023-07-03T16:09:36.486Z,33.91
2023-07-03T16:12:03.117Z,34.08
2023-07-03T16:14:29.763Z,33.84
2023-07-03T16:16:56.384Z,33.85
2023-07-03T16:19:24.428Z,33.76
2023-07-03T16:21:51.058Z,33.84
2023-07-03T16:24:17.830Z,33.51
2023-07-03T16:26:44.381Z,33.70
2023-07-03T16:29:11.029Z,33.31
2023-07-03T16:31:40.201Z,33.34
2023-07-03T16:34:07.858Z,33.37
2023-07-03T16:36:34.391Z,33.23
2023-07-03T16:39:05.549Z,33.10
2023-07-03T16:41:38.815Z,33.34
2023-07-03T16:44:06.092Z,32.88
2023-07-03T16:46:32.787Z,33.13
2023-07-03T16:48:59.966Z,33.00
2023-07-03T16:51:28.078Z,32.96
2023-07-03T16:53:55.421Z,32.80
2023-07-03T16:56:25.623Z,32.99
2023-07-03T16:58:54.683Z,33.00
2023-07-03T17:01:23.745Z,33.21
2023-07-03T17:03:52.098Z,32.97
2023-07-03T17:06:21.664Z,33.44
2023-07-03T17:08:49.126Z,33.25
2023-07-03T17:11:16.227Z,33.65
2023-07-03T17:13:42.928Z,33.79
2023-07-03T17:16:10.044Z,33.96
2023-07-03T17:18:36.854Z,34.11
2023-07-03T17:21:03.513Z,34.26
2023-07-03T17:23:30.684Z,34.36
2023-07-03T17:25:57.243Z,34.39
2023-07-03T17:28:23.824Z,34.49
2023-07-03T17:30:51.495Z,34.44
2023-07-03T17:33:18.321Z,34.38
2023-07-03T17:35:48.781Z,34.49
2023-07-03T17:38:16.933Z,34.12
2023-07-03T17:40:46.551Z,34.20
2023-07-03T17:43:14.682Z,34.00
2023-07-03T17:45:42.972Z,34.00
2023-07-03T17:48:09.780Z,34.04
2023-07-03T17:50:36.404Z,33.87
2023-07-03T17:53:02.999Z,33.81
2023-07-03T17:55:32.258Z,33.88
2023-07-03T17:57:59.121Z,33.79
2023-07-03T18:00:25.628Z,33.91
2023-07-03T18:02:52.299Z,33.75
2023-07-03T18:05:18.954Z,33.84
2023-07-03T18:07:45.521Z,33.88
2023-07-03T18:10:12.372Z,34.00
2023-07-03T18:12:39.460Z,34.37
2023-07-03T18:15:07.709Z,34.53
2023-07-03T18:17:34.459Z,34.62
2023-07-03T18:20:03.017Z,34.65
2023-07-03T18:22:29.668Z,34.61
2023-07-03T18:24:56.222Z,35.01
2023-07-03T18:27:22.942Z,34.84
2023-07-03T18:29:49.636Z,35.26
2023-07-03T18:32:16.318Z,34.97
2023-07-03T18:34:42.865Z,35.52
2023-07-03T18:37:09.389Z,35.27
2023-07-03T18:39:36.084Z,35.61
2023-07-03T18:42:02.737Z,35.45
2023-07-03T18:44:29.406Z,35.48
2023-07-03T18:46:56.205Z,35.40
2023-07-03T18:49:22.855Z,35.52
2023-07-03T18:51:50.844Z,35.81
2023-07-03T18:54:17.593Z,35.83
2023-07-03T18:56:44.171Z,36.03
2023-07-03T18:59:11.062Z,35.82
2023-07-03T19:01:38.743Z,36.10
2023-07-03T19:04:05.607Z,36.10
2023-07-03T19:06:32.594Z,36.16
2023-07-03T19:08:59.316Z,36.54
2023-07-03T19:11:28.100Z,36.49
2023-07-03T19:13:54.768Z,36.53
2023-07-03T19:16:21.621Z,36.77
2023-07-03T19:18:49.546Z,36.54
2023-07-03T19:21:17.347Z,36.63
2023-07-03T19:23:44.531Z,36.82
2023-07-03T19:26:11.471Z,36.76
2023-07-03T19:28:38.113Z,37.02
2023-07-03T19:31:05.751Z,36.81
2023-07-03T19:33:32.900Z,36.81
2023-07-03T19:36:00.729Z,37.02
2023-07-03T19:38:28.168Z,37.02
2023-07-03T19:40:54.819Z,37.14
2023-07-03T19:43:22.112Z,37.27
2023-07-03T19:45:49.079Z,37.06
2023-07-03T19:48:17.500Z,37.24
2023-07-03T19:50:44.294Z,37.04
2023-07-03T19:53:10.914Z,37.42
2023-07-03T19:55:38.177Z,37.23
2023-07-03T19:58:05.226Z,37.41
2023-07-03T20:00:32.283Z,37.39
2023-07-03T20:02:59.026Z,37.56
2023-07-03T20:05:25.977Z,37.46
2023-07-03T20:07:52.796Z,37.61
2023-07-03T20:10:19.721Z,37.40
2023-07-03T20:12:51.667Z,37.51
2023-07-03T20:15:22.708Z,37.54
2023-07-03T20:17:50.068Z,37.71
2023-07-03T20:20:16.729Z,37.81
2023-07-03T20:22:44.695Z,37.83
2023-07-03T20:25:11.739Z,37.86
2023-07-03T20:27:38.994Z,37.98
2023-07-03T20:30:06.613Z,38.06
2023-07-03T20:32:34.799Z,38.27
2023-07-03T20:35:03.027Z,38.27
2023-07-03T20:37:29.717Z,38.29
2023-07-03T20:39:58.937Z,38.14
2023-07-03T20:42:28.177Z,38.30
2023-07-03T20:44:56.516Z,38.20
2023-07-03T20:47:25.938Z,38.23
2023-07-03T20:49:55.949Z,38.52
2023-07-03T20:52:23.557Z,38.27
2023-07-03T20:55:05.981Z,38.26
2023-07-03T20:57:34.557Z,38.28
2023-07-03T21:00:02.160Z,38.12
2023-07-03T21:02:29.183Z,38.37
2023-07-03T21:04:56.056Z,38.19
2023-07-03T21:07:22.893Z,38.55
2023-07-03T21:09:49.550Z,38.57
2023-07-03T21:12:16.106Z,38.22
2023-07-03T21:14:42.727Z,38.47
2023-07-03T21:17:09.295Z,38.40
2023-07-03T21:19:35.797Z,38.53
2023-07-03T21:22:02.295Z,38.39
2023-07-03T21:24:28.960Z,38.46
2023-07-03T21:26:55.480Z,38.58
2023-07-03T21:29:22.139Z,38.56
2023-07-03T21:31:48.681Z,38.32
2023-07-03T21:34:15.236Z,38.44
2023-07-03T21:36:42.212Z,38.53
2023-07-03T21:39:10.750Z,38.50
2023-07-03T21:41:38.106Z,38.59
2023-07-03T21:44:17.067Z,38.67
2023-07-03T21:46:44.282Z,38.58
2023-07-03T21:49:13.309Z,38.55
2023-07-03T21:51:40.002Z,38.51
2023-07-03T21:54:06.622Z,38.67
2023-07-03T21:56:33.335Z,38.57
2023-07-03T21:59:04.794Z,38.50
2023-07-03T22:01:34.365Z,38.83
2023-07-03T22:04:02.571Z,38.65
2023-07-03T22:06:29.171Z,38.62
2023-07-03T22:08:56.822Z,38.69
2023-07-03T22:11:24.462Z,38.64
2023-07-03T22:13:51.860Z,38.72
2023-07-03T22:16:19.487Z,38.84
2023-07-03T22:18:46.215Z,38.62
2023-07-03T22:21:13.597Z,38.65
2023-07-03T22:23:40.323Z,38.78
2023-07-03T22:26:07.926Z,38.83
2023-07-03T22:28:34.721Z,38.74
2023-07-03T22:31:01.367Z,38.65
2023-07-03T22:33:29.410Z,38.71
2023-07-03T22:35:56.303Z,38.87
2023-07-03T22:38:23.107Z,38.87
2023-07-03T22:40:51.502Z,38.79
2023-07-03T22:43:18.906Z,38.94
2023-07-03T22:45:45.528Z,38.71
2023-07-03T22:48:12.208Z,38.71
2023-07-03T22:50:42.800Z,38.84
2023-07-03T22:53:10.656Z,38.98
2023-07-03T22:55:41.273Z,38.89
2023-07-03T22:58:10.141Z,38.87
2023-07-03T23:00:40.244Z,38.98
2023-07-03T23:03:08.440Z,38.88
2023-07-03T23:05:50.482Z,38.94
2023-07-03T23:08:17.732Z,38.97
2023-07-03T23:10:55.856Z,39.00
2023-07-03T23:13:24.065Z,38.89
2023-07-03T23:15:59.501Z,38.86
2023-07-03T23:18:29.166Z,39.13
2023-07-03T23:21:00.617Z,39.01
2023-07-03T23:23:30.395Z,39.22
2023-07-03T23:26:03.074Z,39.38
2023-07-03T23:28:35.759Z,39.26
2023-07-03T23:31:11.172Z,39.36
2023-07-03T23:33:39.624Z,39.36
2023-07-03T23:36:10.677Z,39.18
2023-07-03T23:38:40.220Z,39.29
2023-07-03T23:41:07.235Z,39.28
2023-07-03T23:43:34.326Z,39.34
2023-07-03T23:46:04.406Z,39.31
2023-07-03T23:48:32.841Z,39.45
2023-07-03T23:51:02.054Z,39.21
2023-07-03T23:53:29.341Z,39.42
2023-07-03T23:55:56.397Z,39.54
2023-07-03T23:58:23.129Z,39.50
