createdAt,value
2018-04-30T00:00:32.634Z,15.20
2018-04-30T00:03:05.922Z,15.40
2018-04-30T00:05:38.789Z,15.50
2018-04-30T00:08:11.690Z,15.70
2018-04-30T00:10:44.583Z,15.90
2018-04-30T00:13:17.764Z,16.00
2018-04-30T00:15:51.674Z,16.30
2018-04-30T00:18:24.571Z,16.30
2018-04-30T00:20:58.269Z,16.50
2018-04-30T00:23:31.153Z,16.50
2018-04-30T00:26:04.891Z,16.80
2018-04-30T00:28:37.412Z,16.70
2018-04-30T00:31:10.910Z,16.90
2018-04-30T00:33:43.960Z,17.00
2018-04-30T00:36:16.710Z,17.10
2018-04-30T00:38:49.350Z,17.20
2018-04-30T00:41:23.099Z,17.30
2018-04-30T00:43:55.977Z,17.30
2018-04-30T00:46:29.064Z,17.30
2018-04-30T00:49:02.864Z,17.40
2018-04-30T00:51:35.971Z,17.30
2018-04-30T00:54:08.908Z,17.40
2018-04-30T00:56:41.873Z,17.40
2018-04-30T00:59:14.327Z,17.50
2018-04-30T01:01:47.893Z,17.50
2018-04-30T01:04:20.608Z,17.50
2018-04-30T01:06:53.397Z,17.50
2018-04-30T01:09:26.044Z,17.50
2018-04-30T01:11:58.938Z,17.50
2018-04-30T01:14:31.704Z,17.60
2018-04-30T01:17:04.412Z,17.60
2018-04-30T01:19:37.823Z,17.70
2018-04-30T01:22:11.075Z,17.60
2018-04-30T01:24:43.974Z,17.70
2018-04-30T01:27:17.155Z,17.70
2018-04-30T01:29:50.140Z,17.70
2018-04-30T01:32:22.817Z,17.70
2018-04-30T01:34:55.513Z,17.70
2018-04-30T01:37:28.273Z,17.70
2018-04-30T01:40:01.433Z,17.70
2018-04-30T01:42:34.149Z,17.70
2018-04-30T01:45:06.833Z,17.70
2018-04-30T01:47:39.477Z,17.70
2018-04-30T01:50:13.024Z,17.60
2018-04-30T01:52:46.345Z,17.60
2018-04-30T01:55:19.084Z,17.60
2018-04-30T01:57:52.172Z,17.60
2018-04-30T02:00:25.023Z,17.50
2018-04-30T02:02:57.584Z,17.50
2018-04-30T02:05:30.328Z,17.50
2018-04-30T02:08:02.922Z,17.50
2018-04-30T02:10:35.873Z,17.50
2018-04-30T02:13:08.643Z,17.50
2018-04-30T02:15:41.234Z,17.60
2018-04-30T02:18:15.243Z,17.50
2018-04-30T02:20:48.860Z,17.50
2018-04-30T02:23:21.841Z,17.50
2018-04-30T02:25:55.125Z,17.30
2018-04-30T02:28:27.785Z,17.20
2018-04-30T02:31:00.664Z,17.10
2018-04-30T02:33:33.928Z,17.00
2018-04-30T02:36:06.828Z,16.90
2018-04-30T02:38:39.614Z,16.80
2018-04-30T02:41:12.739Z,16.60
2018-04-30T02:43:46.138Z,16.50
2018-04-30T02:46:19.442Z,16.50
2018-04-30T02:48:52.168Z,16.50
2018-04-30T02:51:25.094Z,16.40
2018-04-30T02:53:58.119Z,16.30
2018-04-30T02:56:31.986Z,16.20
2018-04-30T02:59:04.747Z,16.10
2018-04-30T03:01:37.860Z,16.10
2018-04-30T03:04:10.744Z,16.00
2018-04-30T03:06:43.629Z,16.00
2018-04-30T03:09:17.740Z,15.80
2018-04-30T03:11:50.825Z,15.90
2018-04-30T03:14:23.452Z,15.80
2018-04-30T03:16:56.187Z,15.80
2018-04-30T03:19:29.180Z,15.70
2018-04-30T03:22:02.176Z,15.70
2018-04-30T03:24:36.183Z,15.70
2018-04-30T03:27:08.939Z,15.60
2018-04-30T03:29:42.249Z,15.50
2018-04-30T03:32:15.137Z,15.40
2018-04-30T03:34:48.838Z,15.30
2018-04-30T03:37:21.739Z,15.30
2018-04-30T03:39:55.255Z,15.30
2018-04-30T03:42:28.417Z,15.20
2018-04-30T03:45:02.089Z,15.10
2018-04-30T03:47:35.614Z,15.10
2018-04-30T03:50:08.254Z,15.00
2018-04-30T03:52:41.179Z,15.00
2018-04-30T03:55:13.859Z,14.90
2018-04-30T03:57:46.762Z,14.90
2018-04-30T04:00:32.009Z,14.90
2018-04-30T04:03:17.744Z,14.90
2018-04-30T04:06:15.495Z,14.90
2018-04-30T04:08:48.656Z,14.80
2018-04-30T04:11:21.742Z,14.70
2018-04-30T04:13:54.948Z,14.70
2018-04-30T04:16:28.517Z,14.50
2018-04-30T04:19:01.349Z,14.40
2018-04-30T04:21:35.152Z,14.30
2018-04-30T04:24:07.709Z,14.30
2018-04-30T04:26:41.101Z,14.20
2018-04-30T04:29:14.904Z,14.10
2018-04-30T04:31:48.308Z,14.10
2018-04-30T04:34:21.195Z,14.20
2018-04-30T04:36:54.715Z,14.30
2018-04-30T04:39:27.574Z,14.30
2018-04-30T04:42:01.241Z,14.30
2018-04-30T04:44:34.697Z,14.30
2018-04-30T04:47:07.655Z,14.30
2018-04-30T04:49:41.145Z,14.30
2018-04-30T04:52:13.937Z,14.40
2018-04-30T04:54:47.433Z,14.40
2018-04-30T04:57:19.899Z,14.50
2018-04-30T04:59:53.758Z,14.60
2018-04-30T05:02:27.089Z,14.70
2018-04-30T05:04:59.673Z,14.80
2018-04-30T05:07:32.474Z,14.80
2018-04-30T05:10:06.059Z,14.90
2018-04-30T05:12:38.853Z,14.80
2018-04-30T05:15:11.645Z,14.90
2018-04-30T05:17:44.631Z,14.90
2018-04-30T05:20:18.245Z,15.00
2018-04-30T05:22:52.066Z,15.00
2018-04-30T05:25:24.807Z,15.00
2018-04-30T05:27:58.182Z,15.30
2018-04-30T05:30:31.196Z,15.30
2018-04-30T05:33:03.847Z,15.30
2018-04-30T05:35:36.552Z,15.40
2018-04-30T05:38:09.336Z,15.50
2018-04-30T05:40:42.123Z,15.50
2018-04-30T05:43:16.129Z,15.70
2018-04-30T05:45:48.649Z,15.80
2018-04-30T05:48:21.600Z,15.80
2018-04-30T05:50:54.790Z,15.90
2018-04-30T05:53:27.661Z,16.00
2018-04-30T05:56:00.469Z,16.10
2018-04-30T05:58:33.333Z,16.20
2018-04-30T06:01:05.919Z,16.20
2018-04-30T06:03:39.000Z,16.30
2018-04-30T06:06:12.362Z,16.30
2018-04-30T06:08:45.276Z,16.20
2018-04-30T06:11:18.268Z,16.20
2018-04-30T06:13:51.455Z,16.20
2018-04-30T06:16:24.043Z,16.10
2018-04-30T06:18:57.123Z,16.10
2018-04-30T06:21:37.269Z,15.90
2018-04-30T06:24:10.056Z,15.80
2018-04-30T06:26:43.168Z,15.70
2018-04-30T06:29:16.123Z,15.60
2018-04-30T06:31:49.119Z,15.60
2018-04-30T06:34:21.812Z,15.60
2018-04-30T06:36:54.576Z,15.50
2018-04-30T06:39:27.205Z,15.40
2018-04-30T06:42:00.180Z,15.40
2018-04-30T06:44:33.046Z,15.40
2018-04-30T06:47:05.883Z,15.40
2018-04-30T06:49:38.759Z,15.40
2018-04-30T06:52:12.265Z,15.30
2018-04-30T06:54:44.985Z,15.30
2018-04-30T06:57:18.068Z,15.30
2018-04-30T06:59:51.547Z,15.30
2018-04-30T07:02:24.395Z,15.20
2018-04-30T07:04:57.180Z,15.30
2018-04-30T07:07:30.253Z,15.30
2018-04-30T07:10:03.105Z,15.20
2018-04-30T07:12:35.936Z,15.20
2018-04-30T07:15:08.796Z,15.20
2018-04-30T07:17:41.759Z,15.20
2018-04-30T07:20:14.677Z,15.20
2018-04-30T07:22:47.940Z,15.20
2018-04-30T07:25:21.068Z,15.20
2018-04-30T07:27:54.671Z,15.20
2018-04-30T07:30:27.988Z,15.20
2018-04-30T07:33:01.111Z,15.30
2018-04-30T07:35:34.814Z,15.40
2018-04-30T07:38:07.296Z,15.40
2018-04-30T07:40:40.241Z,15.40
2018-04-30T07:43:12.744Z,15.40
2018-04-30T07:45:45.527Z,15.40
2018-04-30T07:48:18.210Z,15.50
2018-04-30T07:50:51.118Z,15.40
2018-04-30T07:53:25.515Z,15.30
2018-04-30T07:55:58.812Z,15.30
2018-04-30T07:58:31.318Z,15.30
2018-04-30T08:01:04.532Z,15.30
2018-04-30T08:03:37.771Z,15.30
2018-04-30T08:06:10.485Z,15.30
2018-04-30T08:08:43.128Z,15.30
2018-04-30T08:11:16.127Z,15.30
2018-04-30T08:13:48.795Z,15.30
2018-04-30T08:16:21.425Z,15.30
2018-04-30T08:18:53.982Z,15.30
2018-04-30T08:21:27.267Z,15.30
2018-04-30T08:24:00.128Z,15.30
2018-04-30T08:26:33.747Z,15.30
2018-04-30T08:29:06.731Z,15.30
2018-04-30T08:31:39.503Z,15.30
2018-04-30T08:34:12.627Z,15.30
2018-04-30T08:36:45.756Z,15.30
2018-04-30T08:39:18.562Z,15.40
2018-04-30T08:41:56.630Z,15.30
2018-04-30T08:44:29.375Z,15.30
2018-04-30T08:47:02.126Z,15.30
2018-04-30T08:49:34.911Z,15.20
2018-04-30T08:52:08.723Z,15.00
2018-04-30T08:54:41.775Z,15.00
2018-04-30T08:57:14.440Z,15.00
2018-04-30T08:59:48.290Z,14.70
2018-04-30T09:02:21.806Z,14.50
2018-04-30T09:04:54.964Z,14.50
2018-04-30T09:07:28.471Z,14.30
2018-04-30T09:10:01.362Z,14.30
2018-04-30T09:12:34.356Z,14.30
2018-04-30T09:15:07.569Z,14.20
2018-04-30T09:17:40.334Z,14.20
2018-04-30T09:20:13.122Z,14.20
2018-04-30T09:22:46.962Z,14.40
2018-04-30T09:25:19.650Z,14.30
2018-04-30T09:27:52.305Z,14.40
2018-04-30T09:30:25.462Z,14.50
2018-04-30T09:32:58.551Z,14.50
2018-04-30T09:35:37.185Z,14.60
2018-04-30T09:38:10.011Z,14.60
2018-04-30T09:40:42.832Z,14.70
2018-04-30T09:43:15.565Z,14.80
2018-04-30T09:45:48.303Z,14.80
2018-04-30T09:48:21.756Z,14.80
2018-04-30T09:50:54.608Z,14.80
2018-04-30T09:53:27.255Z,14.80
2018-04-30T09:56:00.049Z,14.90
2018-04-30T09:58:33.039Z,14.80
2018-04-30T10:01:06.830Z,14.80
2018-04-30T10:03:40.346Z,14.90
2018-04-30T10:06:18.153Z,14.90
2018-04-30T10:08:51.121Z,15.00
2018-04-30T10:11:24.338Z,15.00
2018-04-30T10:13:56.953Z,14.90
2018-04-30T10:16:29.837Z,14.80
2018-04-30T10:19:02.469Z,14.80
2018-04-30T10:21:35.729Z,14.80
2018-04-30T10:24:08.966Z,14.70
2018-04-30T10:26:41.849Z,14.70
2018-04-30T10:29:14.561Z,14.60
2018-04-30T10:31:47.224Z,14.60
2018-04-30T10:34:21.316Z,14.70
2018-04-30T10:36:54.210Z,14.60
2018-04-30T10:39:27.409Z,14.70
2018-04-30T10:42:00.331Z,14.80
2018-04-30T10:44:33.230Z,14.90
2018-04-30T10:47:05.911Z,15.10
2018-04-30T10:49:38.813Z,15.20
2018-04-30T10:52:11.893Z,15.30
2018-04-30T10:54:44.680Z,15.30
2018-04-30T10:57:17.207Z,15.40
2018-04-30T10:59:50.257Z,15.40
2018-04-30T11:02:22.760Z,15.40
2018-04-30T11:04:55.562Z,15.30
2018-04-30T11:07:28.279Z,15.30
2018-04-30T11:10:02.185Z,15.30
2018-04-30T11:12:35.275Z,15.20
2018-04-30T11:15:08.506Z,15.40
2018-04-30T11:17:41.862Z,15.70
2018-04-30T11:20:14.948Z,16.00
2018-04-30T11:22:48.650Z,16.40
2018-04-30T11:25:21.647Z,16.40
2018-04-30T11:27:54.192Z,16.30
2018-04-30T11:30:27.084Z,16.30
2018-04-30T11:33:00.288Z,16.20
2018-04-30T11:35:33.019Z,16.00
2018-04-30T11:38:06.080Z,16.00
2018-04-30T11:40:39.849Z,15.90
2018-04-30T11:43:12.646Z,15.80
2018-04-30T11:45:46.323Z,16.00
2018-04-30T11:48:19.237Z,15.90
2018-04-30T11:50:51.917Z,16.10
2018-04-30T11:53:25.328Z,16.20
2018-04-30T11:55:58.251Z,16.20
2018-04-30T11:58:31.316Z,16.20
2018-04-30T12:01:05.577Z,16.20
2018-04-30T12:03:38.387Z,16.20
2018-04-30T12:06:11.278Z,16.20
2018-04-30T12:08:44.682Z,16.30
2018-04-30T12:11:19.292Z,16.30
2018-04-30T12:13:52.277Z,16.30
2018-04-30T12:16:25.696Z,16.40
2018-04-30T12:18:58.459Z,16.30
2018-04-30T12:21:31.939Z,16.40
2018-04-30T12:24:04.787Z,16.40
2018-04-30T12:26:37.828Z,16.60
2018-04-30T12:29:10.821Z,16.80
2018-04-30T12:31:43.800Z,17.10
2018-04-30T12:34:16.594Z,17.20
2018-04-30T12:36:49.667Z,17.40
2018-04-30T12:39:22.332Z,17.70
2018-04-30T12:41:55.538Z,17.80
2018-04-30T12:44:28.752Z,17.90
2018-04-30T12:47:01.493Z,17.80
2018-04-30T12:49:34.472Z,17.70
2018-04-30T12:52:07.943Z,17.40
2018-04-30T12:54:41.043Z,17.40
2018-04-30T12:57:14.425Z,17.50
2018-04-30T12:59:47.197Z,17.50
2018-04-30T13:02:20.024Z,17.50
2018-04-30T13:04:53.815Z,17.20
2018-04-30T13:07:27.427Z,17.10
2018-04-30T13:10:00.189Z,17.10
2018-04-30T13:12:34.619Z,17.20
2018-04-30T13:15:07.743Z,17.20
2018-04-30T13:17:40.772Z,17.30
2018-04-30T13:20:13.627Z,17.30
2018-04-30T13:22:47.229Z,17.00
2018-04-30T13:25:20.616Z,17.00
2018-04-30T13:27:54.426Z,16.90
2018-04-30T13:30:27.305Z,16.90
2018-04-30T13:33:00.532Z,16.80
2018-04-30T13:35:33.411Z,16.80
2018-04-30T13:38:06.450Z,16.60
2018-04-30T13:40:39.046Z,16.60
2018-04-30T13:43:12.382Z,16.50
2018-04-30T13:45:45.085Z,16.50
2018-04-30T13:48:17.936Z,16.40
2018-04-30T13:50:50.705Z,16.30
2018-04-30T13:53:24.495Z,16.40
2018-04-30T13:55:57.782Z,16.40
2018-04-30T13:58:30.472Z,16.60
2018-04-30T14:01:03.500Z,16.60
2018-04-30T14:03:36.319Z,16.80
2018-04-30T14:06:09.269Z,16.90
2018-04-30T14:08:42.561Z,17.10
2018-04-30T14:11:15.701Z,17.40
2018-04-30T14:13:48.664Z,17.70
2018-04-30T14:16:21.791Z,17.90
2018-04-30T14:18:55.789Z,17.90
2018-04-30T14:21:28.316Z,17.80
2018-04-30T14:24:01.015Z,17.80
2018-04-30T14:26:33.655Z,17.70
2018-04-30T14:29:06.320Z,17.60
2018-04-30T14:31:40.169Z,17.30
2018-04-30T14:34:12.631Z,17.20
2018-04-30T14:36:45.691Z,17.10
2018-04-30T14:39:19.178Z,17.50
2018-04-30T14:41:52.380Z,17.40
2018-04-30T14:44:25.792Z,17.60
2018-04-30T14:46:59.462Z,17.70
2018-04-30T14:49:32.247Z,17.60
2018-04-30T14:52:05.026Z,17.60
2018-04-30T14:54:37.599Z,17.60
2018-04-30T14:57:10.522Z,17.70
2018-04-30T14:59:43.867Z,17.90
2018-04-30T15:02:16.871Z,17.90
2018-04-30T15:04:50.570Z,17.90
2018-04-30T15:07:23.262Z,17.90
2018-04-30T15:09:56.450Z,17.90
2018-04-30T15:12:30.198Z,17.60
2018-04-30T15:15:03.209Z,17.60
2018-04-30T15:17:36.050Z,17.50
2018-04-30T15:20:08.777Z,17.30
2018-04-30T15:22:41.434Z,17.10
2018-04-30T15:25:15.534Z,17.10
2018-04-30T15:27:49.315Z,17.50
2018-04-30T15:30:22.460Z,17.50
2018-04-30T15:32:55.276Z,18.30
2018-04-30T15:35:27.954Z,18.90
2018-04-30T15:38:01.665Z,19.00
2018-04-30T15:40:34.484Z,19.00
2018-04-30T15:43:08.552Z,19.70
2018-04-30T15:45:41.283Z,19.60
2018-04-30T15:48:15.391Z,20.30
2018-04-30T15:50:48.100Z,20.30
2018-04-30T15:53:20.977Z,20.50
2018-04-30T15:55:54.013Z,20.40
2018-04-30T15:58:27.915Z,20.50
2018-04-30T16:01:00.711Z,20.40
2018-04-30T16:03:34.299Z,19.70
2018-04-30T16:06:07.269Z,19.60
2018-04-30T16:08:40.775Z,19.20
2018-04-30T16:11:13.891Z,18.70
2018-04-30T16:13:46.805Z,18.20
2018-04-30T16:16:19.576Z,17.90
2018-04-30T16:18:52.404Z,17.60
2018-04-30T16:21:25.135Z,17.40
2018-04-30T16:23:57.784Z,17.20
2018-04-30T16:26:30.856Z,17.00
2018-04-30T16:29:04.156Z,16.80
2018-04-30T16:31:37.487Z,16.60
2018-04-30T16:34:10.435Z,16.50
2018-04-30T16:36:43.085Z,16.40
2018-04-30T16:39:15.791Z,16.30
2018-04-30T16:41:48.897Z,16.20
2018-04-30T16:44:21.571Z,16.10
2018-04-30T16:46:54.780Z,16.00
2018-04-30T16:49:27.533Z,16.00
2018-04-30T16:52:00.526Z,15.90
2018-04-30T16:54:34.055Z,15.70
2018-04-30T16:57:07.021Z,15.70
2018-04-30T16:59:40.139Z,15.40
2018-04-30T17:02:13.184Z,15.20
2018-04-30T17:04:45.988Z,15.00
2018-04-30T17:07:19.431Z,14.40
2018-04-30T17:09:52.364Z,14.40
2018-04-30T17:12:25.106Z,14.20
2018-04-30T17:14:58.458Z,14.00
2018-04-30T17:17:31.524Z,13.90
2018-04-30T17:20:04.381Z,13.80
2018-04-30T17:22:37.282Z,13.60
2018-04-30T17:25:10.090Z,13.60
2018-04-30T17:27:43.598Z,13.50
2018-04-30T17:30:16.658Z,13.40
2018-04-30T17:32:49.377Z,13.50
2018-04-30T17:35:22.540Z,13.40
2018-04-30T17:37:55.499Z,13.40
2018-04-30T17:40:28.621Z,13.50
2018-04-30T17:43:01.734Z,13.50
2018-04-30T17:45:34.443Z,13.50
2018-04-30T17:48:14.280Z,13.50
2018-04-30T17:50:48.377Z,13.60
2018-04-30T17:53:21.285Z,13.60
2018-04-30T17:55:54.871Z,13.60
2018-04-30T17:58:28.112Z,13.60
2018-04-30T18:01:00.959Z,13.60
2018-04-30T18:03:34.596Z,13.70
2018-04-30T18:06:07.995Z,13.60
2018-04-30T18:08:40.777Z,13.60
2018-04-30T18:11:13.632Z,13.60
2018-04-30T18:13:47.260Z,13.50
2018-04-30T18:16:20.457Z,13.50
2018-04-30T18:18:54.181Z,13.50
2018-04-30T18:21:27.272Z,13.40
2018-04-30T18:23:59.972Z,13.40
2018-04-30T18:26:33.943Z,13.30
2018-04-30T18:29:07.058Z,13.30
2018-04-30T18:31:43.880Z,13.30
2018-04-30T18:34:17.167Z,13.20
2018-04-30T18:36:50.893Z,13.20
2018-04-30T18:39:23.681Z,13.00
2018-04-30T18:41:57.600Z,13.00
2018-04-30T18:44:30.798Z,13.00
2018-04-30T18:47:04.655Z,12.90
2018-04-30T18:49:37.492Z,12.90
2018-04-30T18:52:10.657Z,12.80
2018-04-30T18:54:43.646Z,12.80
2018-04-30T18:57:16.743Z,12.80
2018-04-30T18:59:49.531Z,12.70
2018-04-30T19:02:22.909Z,12.70
2018-04-30T19:04:56.071Z,12.70
2018-04-30T19:07:29.195Z,12.70
2018-04-30T19:10:02.251Z,12.70
2018-04-30T19:12:35.886Z,12.60
2018-04-30T19:15:09.090Z,12.60
2018-04-30T19:17:42.163Z,12.60
2018-04-30T19:20:15.447Z,12.60
2018-04-30T19:22:48.585Z,12.50
2018-04-30T19:25:21.435Z,12.50
2018-04-30T19:27:54.558Z,12.50
2018-04-30T19:30:27.691Z,12.40
2018-04-30T19:33:01.099Z,12.30
2018-04-30T19:35:34.624Z,12.20
2018-04-30T19:38:07.709Z,12.10
2018-04-30T19:40:40.831Z,12.20
2018-04-30T19:43:13.772Z,12.10
2018-04-30T19:45:47.017Z,12.00
2018-04-30T19:48:20.959Z,11.80
2018-04-30T19:50:53.808Z,11.80
2018-04-30T19:53:26.729Z,11.70
2018-04-30T19:55:59.900Z,11.60
2018-04-30T19:58:33.046Z,11.60
2018-04-30T20:01:06.483Z,11.40
2018-04-30T20:03:39.223Z,11.40
2018-04-30T20:06:12.294Z,11.40
2018-04-30T20:08:45.479Z,11.30
2018-04-30T20:11:17.956Z,11.30
2018-04-30T20:13:50.747Z,11.30
2018-04-30T20:16:23.843Z,11.30
2018-04-30T20:18:56.822Z,11.20
2018-04-30T20:21:30.519Z,11.00
2018-04-30T20:24:03.710Z,11.00
2018-04-30T20:26:36.511Z,11.00
2018-04-30T20:29:09.389Z,10.90
2018-04-30T20:31:42.669Z,10.90
2018-04-30T20:34:15.257Z,10.90
2018-04-30T20:36:48.455Z,11.00
2018-04-30T20:39:21.341Z,11.00
2018-04-30T20:41:54.114Z,11.20
2018-04-30T20:44:27.329Z,11.30
2018-04-30T20:47:00.025Z,11.50
2018-04-30T20:49:33.168Z,11.60
2018-04-30T20:52:06.227Z,11.80
2018-04-30T20:54:39.447Z,11.90
2018-04-30T20:57:12.639Z,12.10
2018-04-30T20:59:46.057Z,12.10
2018-04-30T21:02:19.201Z,12.30
2018-04-30T21:04:52.118Z,12.40
2018-04-30T21:07:25.110Z,12.40
2018-04-30T21:09:57.712Z,12.40
2018-04-30T21:12:30.664Z,12.50
2018-04-30T21:15:04.087Z,12.40
2018-04-30T21:17:36.872Z,12.40
2018-04-30T21:20:10.508Z,12.40
2018-04-30T21:22:43.851Z,12.40
2018-04-30T21:25:16.735Z,12.40
2018-04-30T21:27:49.513Z,12.30
2018-04-30T21:30:22.897Z,12.30
2018-04-30T21:32:55.419Z,12.30
2018-04-30T21:35:28.750Z,12.30
2018-04-30T21:38:01.551Z,12.20
2018-04-30T21:40:34.697Z,12.20
2018-04-30T21:43:07.734Z,12.10
2018-04-30T21:45:40.616Z,12.10
2018-04-30T21:48:13.601Z,12.10
2018-04-30T21:50:46.691Z,12.00
2018-04-30T21:53:20.251Z,12.00
2018-04-30T21:55:54.196Z,11.90
2018-04-30T21:58:26.901Z,11.90
2018-04-30T22:00:59.965Z,11.90
2018-04-30T22:03:38.818Z,11.90
2018-04-30T22:06:12.588Z,11.90
2018-04-30T22:08:45.332Z,11.90
2018-04-30T22:11:18.163Z,11.90
2018-04-30T22:13:51.993Z,11.90
2018-04-30T22:16:24.958Z,11.90
2018-04-30T22:18:58.969Z,11.90
2018-04-30T22:21:31.770Z,11.90
2018-04-30T22:24:04.851Z,11.80
2018-04-30T22:26:37.741Z,11.80
2018-04-30T22:29:10.508Z,11.80
2018-04-30T22:31:43.383Z,11.80
2018-04-30T22:34:16.783Z,11.70
2018-04-30T22:36:49.819Z,11.70
2018-04-30T22:39:22.493Z,11.60
2018-04-30T22:41:55.228Z,11.60
2018-04-30T22:44:28.213Z,11.60
2018-04-30T22:47:01.304Z,11.60
2018-04-30T22:49:33.993Z,11.50
2018-04-30T22:52:07.345Z,11.50
2018-04-30T22:54:40.166Z,11.50
2018-04-30T22:57:13.458Z,11.50
2018-04-30T22:59:46.453Z,11.40
2018-04-30T23:02:19.537Z,11.40
2018-04-30T23:04:52.264Z,11.40
2018-04-30T23:07:24.870Z,11.40
2018-04-30T23:09:57.653Z,11.30
2018-04-30T23:12:30.612Z,11.30
2018-04-30T23:15:04.323Z,11.10
2018-04-30T23:17:37.016Z,11.10
2018-04-30T23:20:09.638Z,11.00
2018-04-30T23:22:42.302Z,11.00
2018-04-30T23:25:14.841Z,10.90
2018-04-30T23:27:47.736Z,10.90
2018-04-30T23:30:20.693Z,10.80
2018-04-30T23:32:53.263Z,10.80
2018-04-30T23:35:26.252Z,10.70
2018-04-30T23:37:59.711Z,10.60
2018-04-30T23:40:32.976Z,10.60
2018-04-30T23:43:05.686Z,10.60
2018-04-30T23:45:38.571Z,10.60
2018-04-30T23:48:12.034Z,10.40
2018-04-30T23:50:44.951Z,10.40
2018-04-30T23:53:17.937Z,10.40
2018-04-30T23:55:55.918Z,10.40
2018-04-30T23:58:28.721Z,10.30
