createdAt,value
2018-03-27T00:02:02.171Z,134.15
2018-03-27T00:04:30.458Z,130.63
2018-03-27T00:06:58.050Z,136.05
2018-03-27T00:09:25.600Z,122.25
2018-03-27T00:11:53.093Z,132.82
2018-03-27T00:14:20.669Z,119.40
2018-03-27T00:16:48.186Z,129.12
2018-03-27T00:19:15.719Z,129.12
2018-03-27T00:21:43.990Z,124.70
2018-03-27T00:24:12.336Z,128.07
2018-03-27T00:26:51.775Z,127.68
2018-03-27T00:29:31.124Z,120.15
2018-03-27T00:32:10.437Z,116.05
2018-03-27T00:34:49.751Z,122.35
2018-03-27T00:37:29.228Z,101.32
2018-03-27T00:40:08.462Z,106.32
2018-03-27T00:45:33.939Z,107.00
2018-03-27T00:48:01.471Z,103.95
2018-03-27T00:50:29.034Z,114.88
2018-03-27T00:52:57.343Z,101.07
2018-03-27T00:55:24.878Z,114.32
2018-03-27T00:57:53.155Z,99.22
2018-03-27T01:00:21.474Z,101.62
2018-03-27T01:02:49.011Z,100.07
2018-03-27T01:05:17.314Z,95.70
2018-03-27T01:07:44.842Z,96.55
2018-03-27T01:10:13.166Z,93.62
2018-03-27T01:12:40.718Z,98.28
2018-03-27T01:15:08.247Z,92.00
2018-03-27T01:17:35.761Z,89.72
2018-03-27T01:20:03.291Z,89.45
2018-03-27T01:22:30.835Z,96.00
2018-03-27T01:24:58.366Z,94.62
2018-03-27T01:27:26.650Z,84.45
2018-03-27T01:29:54.922Z,91.12
2018-03-27T01:32:23.210Z,95.95
2018-03-27T01:34:51.495Z,94.80
2018-03-27T01:37:19.782Z,92.05
2018-03-27T01:39:47.302Z,115.22
2018-03-27T01:42:14.831Z,91.72
2018-03-27T01:44:42.338Z,91.93
2018-03-27T01:47:10.627Z,94.18
2018-03-27T01:49:38.901Z,98.45
2018-03-27T01:52:07.199Z,97.68
2018-03-27T01:54:34.710Z,86.57
2018-03-27T01:57:02.232Z,98.25
2018-03-27T01:59:29.742Z,100.28
2018-03-27T02:01:57.282Z,89.22
2018-03-27T02:04:24.797Z,96.90
2018-03-27T02:06:52.336Z,100.00
2018-03-27T02:09:20.617Z,96.63
2018-03-27T02:11:53.717Z,93.87
2018-03-27T02:14:26.890Z,95.47
2018-03-27T02:17:00.887Z,103.38
2018-03-27T02:19:33.959Z,91.72
2018-03-27T02:22:00.997Z,94.37
2018-03-27T02:24:31.902Z,104.63
2018-03-27T02:26:59.432Z,116.00
2018-03-27T02:29:26.950Z,84.70
2018-03-27T02:31:54.462Z,92.20
2018-03-27T02:34:22.749Z,93.22
2018-03-27T02:36:51.015Z,88.70
2018-03-27T02:39:19.308Z,104.65
2018-03-27T02:41:46.810Z,96.90
2018-03-27T02:44:14.329Z,91.87
2018-03-27T02:46:41.863Z,96.40
2018-03-27T02:49:09.388Z,98.18
2018-03-27T02:51:36.933Z,106.90
2018-03-27T02:54:04.467Z,88.70
2018-03-27T02:56:32.027Z,101.22
2018-03-27T02:59:00.351Z,81.82
2018-03-27T03:01:27.855Z,109.22
2018-03-27T03:03:56.153Z,111.43
2018-03-27T03:06:23.662Z,101.30
2018-03-27T03:08:51.210Z,102.05
2018-03-27T03:11:18.713Z,94.87
2018-03-27T03:13:47.011Z,102.18
2018-03-27T03:16:14.530Z,103.90
2018-03-27T03:18:42.063Z,101.70
2018-03-27T03:21:09.567Z,99.07
2018-03-27T03:23:37.860Z,90.15
2018-03-27T03:26:06.135Z,90.82
2018-03-27T03:28:34.406Z,91.45
2018-03-27T03:31:02.698Z,104.70
2018-03-27T03:33:30.204Z,97.03
2018-03-27T03:35:57.771Z,101.35
2018-03-27T03:38:25.274Z,94.95
2018-03-27T03:40:53.554Z,91.47
2018-03-27T03:43:21.073Z,97.90
2018-03-27T03:45:48.606Z,90.00
2018-03-27T03:48:16.109Z,87.95
2018-03-27T03:50:44.411Z,97.28
2018-03-27T03:53:12.703Z,85.90
2018-03-27T03:55:40.245Z,103.90
2018-03-27T03:58:08.507Z,92.65
2018-03-27T04:00:36.793Z,119.45
2018-03-27T04:03:05.058Z,88.35
2018-03-27T04:05:32.591Z,90.30
2018-03-27T04:08:00.107Z,112.53
2018-03-27T04:10:27.635Z,96.20
2018-03-27T04:12:55.907Z,101.50
2018-03-27T04:15:23.435Z,103.20
2018-03-27T04:17:50.946Z,94.13
2018-03-27T04:20:19.224Z,92.95
2018-03-27T04:22:47.495Z,86.03
2018-03-27T04:25:15.797Z,97.95
2018-03-27T04:27:43.304Z,85.75
2018-03-27T04:30:10.839Z,98.18
2018-03-27T04:32:38.354Z,111.93
2018-03-27T04:35:06.638Z,116.53
2018-03-27T04:37:34.921Z,120.78
2018-03-27T04:40:02.460Z,116.25
2018-03-27T04:42:29.958Z,119.65
2018-03-27T04:44:57.492Z,104.87
2018-03-27T04:47:25.770Z,127.03
2018-03-27T04:49:54.058Z,114.40
2018-03-27T04:52:21.566Z,116.62
2018-03-27T04:54:49.074Z,113.72
2018-03-27T04:57:17.363Z,104.68
2018-03-27T04:59:44.888Z,121.75
2018-03-27T05:02:12.405Z,109.55
2018-03-27T05:04:39.921Z,101.82
2018-03-27T05:07:08.206Z,87.05
2018-03-27T05:09:36.481Z,101.15
2018-03-27T05:12:04.838Z,109.40
2018-03-27T05:14:32.345Z,121.97
2018-03-27T05:16:59.886Z,118.32
2018-03-27T05:19:28.158Z,104.57
2018-03-27T05:21:56.446Z,125.80
2018-03-27T05:24:23.985Z,118.00
2018-03-27T05:26:52.283Z,115.50
2018-03-27T05:29:19.792Z,124.90
2018-03-27T05:31:47.320Z,111.68
2018-03-27T05:34:14.842Z,127.25
2018-03-27T05:36:43.164Z,114.15
2018-03-27T05:39:10.750Z,125.53
2018-03-27T05:41:38.359Z,111.43
2018-03-27T05:44:06.630Z,166.18
2018-03-27T05:46:34.925Z,136.52
2018-03-27T05:49:03.201Z,118.82
2018-03-27T05:51:30.738Z,115.25
2018-03-27T05:53:59.012Z,120.37
2018-03-27T05:56:27.306Z,146.10
2018-03-27T05:58:55.586Z,118.50
2018-03-27T06:01:23.885Z,101.70
2018-03-27T06:03:51.412Z,106.40
2018-03-27T06:06:18.954Z,120.85
2018-03-27T06:08:46.458Z,134.70
2018-03-27T06:11:14.040Z,154.80
2018-03-27T06:13:41.527Z,121.65
2018-03-27T06:16:09.038Z,118.47
2018-03-27T06:18:36.565Z,116.78
2018-03-27T06:21:04.857Z,105.93
2018-03-27T06:23:33.142Z,130.60
2018-03-27T06:26:00.658Z,116.70
2018-03-27T06:28:28.174Z,104.40
2018-03-27T06:30:55.687Z,114.37
2018-03-27T06:33:23.225Z,120.03
2018-03-27T06:35:50.765Z,111.28
2018-03-27T06:38:18.302Z,109.50
2018-03-27T06:40:46.575Z,108.00
2018-03-27T06:43:14.869Z,103.45
2018-03-27T06:45:42.382Z,121.57
2018-03-27T06:48:09.909Z,118.85
2018-03-27T06:50:37.419Z,115.03
2018-03-27T06:53:05.718Z,121.37
2018-03-27T06:55:33.267Z,103.47
2018-03-27T06:58:01.546Z,110.45
2018-03-27T07:00:29.826Z,118.20
2018-03-27T07:02:58.119Z,111.50
2018-03-27T07:05:25.716Z,95.85
2018-03-27T07:07:53.235Z,106.53
2018-03-27T07:10:20.800Z,105.93
2018-03-27T07:12:48.414Z,104.72
2018-03-27T07:15:16.029Z,100.05
2018-03-27T07:17:44.349Z,93.22
2018-03-27T07:20:11.891Z,89.95
2018-03-27T07:22:39.406Z,95.85
2018-03-27T07:25:07.679Z,90.32
2018-03-27T07:27:35.949Z,91.45
2018-03-27T07:30:04.250Z,86.32
2018-03-27T07:32:32.665Z,86.68
2018-03-27T07:35:00.186Z,89.53
2018-03-27T07:37:27.714Z,82.47
2018-03-27T07:40:02.139Z,87.07
2018-03-27T07:42:29.656Z,82.10
2018-03-27T07:44:57.182Z,75.03
2018-03-27T07:47:25.458Z,80.00
2018-03-27T07:49:53.750Z,79.53
2018-03-27T07:52:21.266Z,73.45
2018-03-27T07:54:48.782Z,86.12
2018-03-27T07:57:16.286Z,73.28
2018-03-27T07:59:43.815Z,81.25
2018-03-27T08:02:11.333Z,78.25
2018-03-27T08:04:39.614Z,77.18
2018-03-27T08:07:07.880Z,72.78
2018-03-27T08:09:36.167Z,69.45
2018-03-27T08:12:04.438Z,71.00
2018-03-27T08:14:32.730Z,83.62
2018-03-27T08:17:00.234Z,63.92
2018-03-27T08:19:27.771Z,70.37
2018-03-27T08:21:55.274Z,63.87
2018-03-27T08:24:22.839Z,62.17
2018-03-27T08:26:50.324Z,56.90
2018-03-27T08:29:18.688Z,65.22
2018-03-27T08:31:46.157Z,58.25
2018-03-27T08:34:14.438Z,61.35
2018-03-27T08:36:42.714Z,54.03
2018-03-27T08:39:11.046Z,59.90
2018-03-27T08:41:38.575Z,43.17
2018-03-27T08:44:06.094Z,53.05
2018-03-27T08:46:33.607Z,56.15
2018-03-27T08:49:01.142Z,48.90
2018-03-27T08:51:28.644Z,46.30
2018-03-27T08:53:56.167Z,52.58
2018-03-27T08:56:23.741Z,70.85
2018-03-27T08:58:52.032Z,66.12
2018-03-27T09:01:19.534Z,58.58
2018-03-27T09:03:47.039Z,68.22
2018-03-27T09:06:14.559Z,66.07
2018-03-27T09:08:42.830Z,65.12
2018-03-27T09:11:10.361Z,64.03
2018-03-27T09:13:37.885Z,57.60
2018-03-27T09:16:05.414Z,55.55
2018-03-27T09:18:32.915Z,61.55
2018-03-27T09:21:00.444Z,58.95
2018-03-27T09:23:29.497Z,52.17
2018-03-27T09:25:57.187Z,47.75
2018-03-27T09:28:24.694Z,52.97
2018-03-27T09:30:54.372Z,50.92
2018-03-27T09:33:22.652Z,36.78
2018-03-27T09:35:51.252Z,47.83
2018-03-27T09:38:19.522Z,44.25
2018-03-27T09:40:47.051Z,41.72
2018-03-27T09:43:14.558Z,37.08
2018-03-27T09:45:42.533Z,33.80
2018-03-27T09:48:10.474Z,43.70
2018-03-27T09:50:40.206Z,40.60
2018-03-27T09:53:07.723Z,37.00
2018-03-27T09:55:36.210Z,37.83
2018-03-27T09:58:03.821Z,40.95
2018-03-27T10:00:36.954Z,38.45
2018-03-27T10:03:04.479Z,31.62
2018-03-27T10:05:32.003Z,24.17
2018-03-27T10:08:00.277Z,28.23
2018-03-27T10:10:29.966Z,26.90
2018-03-27T10:12:58.254Z,39.45
2018-03-27T10:15:25.814Z,39.55
2018-03-27T10:17:54.103Z,22.85
2018-03-27T10:20:22.439Z,23.67
2018-03-27T10:22:50.008Z,24.90
2018-03-27T10:25:17.519Z,29.92
2018-03-27T10:27:45.153Z,23.40
2018-03-27T10:30:12.662Z,32.63
2018-03-27T10:32:40.189Z,46.30
2018-03-27T10:35:08.465Z,31.37
2018-03-27T10:37:36.762Z,29.25
2018-03-27T10:40:04.275Z,30.52
2018-03-27T10:42:31.818Z,29.85
2018-03-27T10:44:59.326Z,37.85
2018-03-27T10:47:27.634Z,30.23
2018-03-27T10:49:55.162Z,32.35
2018-03-27T10:52:23.456Z,39.38
2018-03-27T10:54:50.964Z,31.80
2018-03-27T10:57:18.814Z,35.45
2018-03-27T10:59:48.374Z,34.80
2018-03-27T11:02:16.670Z,39.30
2018-03-27T11:04:44.175Z,46.65
2018-03-27T11:07:11.715Z,37.13
2018-03-27T11:09:39.230Z,40.00
2018-03-27T11:12:07.533Z,35.38
2018-03-27T11:14:35.046Z,28.67
2018-03-27T11:17:02.575Z,32.13
2018-03-27T11:19:30.090Z,34.83
2018-03-27T11:21:58.402Z,30.62
2018-03-27T11:24:25.908Z,40.88
2018-03-27T11:26:54.219Z,44.42
2018-03-27T11:29:21.805Z,35.15
2018-03-27T11:31:50.059Z,30.27
2018-03-27T11:34:17.571Z,36.20
2018-03-27T11:36:45.129Z,28.87
2018-03-27T11:39:32.339Z,24.20
2018-03-27T11:41:59.968Z,22.60
2018-03-27T11:44:27.478Z,25.02
2018-03-27T11:46:55.045Z,18.85
2018-03-27T11:49:22.570Z,18.70
2018-03-27T11:51:50.083Z,28.27
2018-03-27T11:54:18.375Z,27.17
2018-03-27T11:56:45.893Z,27.13
2018-03-27T11:59:13.434Z,23.80
2018-03-27T12:01:40.949Z,26.02
2018-03-27T12:04:09.244Z,28.20
2018-03-27T12:06:37.373Z,25.65
2018-03-27T12:09:04.914Z,27.42
2018-03-27T12:11:32.421Z,25.23
2018-03-27T12:14:00.771Z,26.65
2018-03-27T12:16:28.298Z,26.00
2018-03-27T12:18:55.840Z,25.98
2018-03-27T12:21:23.371Z,25.42
2018-03-27T12:23:51.806Z,24.02
2018-03-27T12:26:19.358Z,22.67
2018-03-27T12:28:46.896Z,19.85
2018-03-27T12:31:14.442Z,18.75
2018-03-27T12:33:41.984Z,19.50
2018-03-27T12:36:09.495Z,17.98
2018-03-27T12:38:37.020Z,23.35
2018-03-27T12:41:05.303Z,23.20
2018-03-27T12:43:33.023Z,16.65
2018-03-27T12:46:01.336Z,23.10
2018-03-27T12:48:29.846Z,21.12
2018-03-27T12:50:57.357Z,21.90
2018-03-27T12:53:24.888Z,23.85
2018-03-27T12:55:52.406Z,27.50
2018-03-27T12:58:20.698Z,20.37
2018-03-27T13:00:48.223Z,19.73
2018-03-27T13:03:16.526Z,19.15
2018-03-27T13:05:44.043Z,19.55
2018-03-27T13:08:11.591Z,22.23
2018-03-27T13:10:39.116Z,25.88
2018-03-27T13:13:06.678Z,24.15
2018-03-27T13:15:34.222Z,20.42
2018-03-27T13:18:02.523Z,21.20
2018-03-27T13:20:30.063Z,18.80
2018-03-27T13:22:58.336Z,17.37
2018-03-27T13:25:26.638Z,16.60
2018-03-27T13:27:54.155Z,22.67
2018-03-27T13:30:21.688Z,23.70
2018-03-27T13:32:49.219Z,22.95
2018-03-27T13:35:16.754Z,26.42
2018-03-27T13:37:45.187Z,23.60
2018-03-27T13:40:12.760Z,21.52
2018-03-27T13:42:40.289Z,20.70
2018-03-27T13:45:07.829Z,18.90
2018-03-27T13:47:36.124Z,18.48
2018-03-27T13:50:03.672Z,19.02
2018-03-27T13:52:31.185Z,20.25
2018-03-27T13:54:58.730Z,24.40
2018-03-27T13:57:26.245Z,21.02
2018-03-27T13:59:53.786Z,24.02
2018-03-27T14:02:22.084Z,24.98
2018-03-27T14:04:49.614Z,21.75
2018-03-27T14:07:17.137Z,19.62
2018-03-27T14:09:44.706Z,23.67
2018-03-27T14:12:12.227Z,21.45
2018-03-27T14:14:39.760Z,18.08
2018-03-27T14:17:08.055Z,21.30
2018-03-27T14:19:36.346Z,21.23
2018-03-27T14:22:03.890Z,19.42
2018-03-27T14:24:32.182Z,25.33
2018-03-27T14:26:59.690Z,23.95
2018-03-27T14:29:27.215Z,28.35
2018-03-27T14:31:54.747Z,30.20
2018-03-27T14:34:23.116Z,19.98
2018-03-27T14:36:50.719Z,21.52
2018-03-27T14:39:18.230Z,25.80
2018-03-27T14:41:46.534Z,25.17
2018-03-27T14:44:14.073Z,18.70
2018-03-27T14:46:41.630Z,18.65
2018-03-27T14:49:09.372Z,29.40
2018-03-27T14:51:36.913Z,19.45
2018-03-27T14:54:04.426Z,21.05
2018-03-27T14:56:32.730Z,25.42
2018-03-27T14:59:00.295Z,22.10
2018-03-27T15:01:27.835Z,21.42
2018-03-27T15:03:56.115Z,19.70
2018-03-27T15:06:24.416Z,29.80
2018-03-27T15:08:51.935Z,21.23
2018-03-27T15:11:20.236Z,18.65
2018-03-27T15:13:48.513Z,20.83
2018-03-27T15:16:16.042Z,28.92
2018-03-27T15:18:43.558Z,26.10
2018-03-27T15:21:11.095Z,22.75
2018-03-27T15:23:38.626Z,23.35
2018-03-27T15:26:06.930Z,27.10
2018-03-27T15:28:35.201Z,23.12
2018-03-27T15:31:03.489Z,24.87
2018-03-27T15:33:31.029Z,21.30
2018-03-27T15:35:58.566Z,23.52
2018-03-27T15:38:26.096Z,20.08
2018-03-27T15:40:53.617Z,21.60
2018-03-27T15:43:21.154Z,23.05
2018-03-27T15:45:48.674Z,24.30
2018-03-27T15:48:16.208Z,28.00
2018-03-27T15:50:43.715Z,21.58
2018-03-27T15:53:11.251Z,25.20
2018-03-27T15:55:38.784Z,26.65
2018-03-27T15:58:07.082Z,27.98
2018-03-27T16:00:34.599Z,27.95
2018-03-27T16:03:02.145Z,25.50
2018-03-27T16:05:29.664Z,28.67
2018-03-27T16:07:57.969Z,25.98
2018-03-27T16:10:25.473Z,26.48
2018-03-27T16:12:53.785Z,26.65
2018-03-27T16:15:21.306Z,27.13
2018-03-27T16:17:49.597Z,23.48
2018-03-27T16:20:17.870Z,27.70
2018-03-27T16:22:46.175Z,31.02
2018-03-27T16:25:13.687Z,28.77
2018-03-27T16:27:41.994Z,23.98
2018-03-27T16:30:09.514Z,32.83
2018-03-27T16:32:37.038Z,31.08
2018-03-27T16:35:04.550Z,28.87
2018-03-27T16:37:32.850Z,35.65
2018-03-27T16:40:00.372Z,21.25
2018-03-27T16:42:27.897Z,30.60
2018-03-27T16:44:55.412Z,26.15
2018-03-27T16:47:23.714Z,27.90
2018-03-27T16:49:51.226Z,24.90
2018-03-27T16:52:18.746Z,36.88
2018-03-27T16:54:46.278Z,27.45
2018-03-27T16:57:14.560Z,26.48
2018-03-27T16:59:42.850Z,36.47
2018-03-27T17:02:10.364Z,25.52
2018-03-27T17:04:37.908Z,34.10
2018-03-27T17:07:05.419Z,25.88
2018-03-27T17:09:50.641Z,28.33
2018-03-27T17:12:18.159Z,26.90
2018-03-27T17:14:45.698Z,34.67
2018-03-27T17:17:13.218Z,32.35
2018-03-27T17:19:40.752Z,25.77
2018-03-27T17:22:08.279Z,29.20
2018-03-27T17:24:36.765Z,25.37
2018-03-27T17:27:05.083Z,30.15
2018-03-27T17:29:32.603Z,30.55
2018-03-27T17:32:00.934Z,32.47
2018-03-27T17:34:28.682Z,31.30
2018-03-27T17:36:56.190Z,32.63
2018-03-27T17:39:23.716Z,30.62
2018-03-27T17:41:51.254Z,28.98
2018-03-27T17:44:20.274Z,32.30
2018-03-27T17:46:47.795Z,29.40
2018-03-27T17:49:15.329Z,39.22
2018-03-27T17:51:42.842Z,50.47
2018-03-27T17:54:10.380Z,32.17
2018-03-27T17:56:37.917Z,149.65
2018-03-27T17:59:06.226Z,50.20
2018-03-27T18:01:33.849Z,31.45
2018-03-27T18:04:01.399Z,30.60
2018-03-27T18:06:28.901Z,31.65
2018-03-27T18:08:56.415Z,33.35
2018-03-27T18:11:23.946Z,37.75
2018-03-27T18:13:51.463Z,29.00
2018-03-27T18:16:19.759Z,33.53
2018-03-27T18:18:47.271Z,35.28
2018-03-27T18:21:14.803Z,35.53
2018-03-27T18:23:42.433Z,32.67
2018-03-27T18:26:09.978Z,37.17
2018-03-27T18:28:38.274Z,33.00
2018-03-27T18:31:05.837Z,37.30
2018-03-27T18:33:33.362Z,36.17
2018-03-27T18:36:00.938Z,42.53
2018-03-27T18:38:29.630Z,38.75
2018-03-27T18:40:57.167Z,43.33
2018-03-27T18:43:24.687Z,42.30
2018-03-27T18:45:52.326Z,42.60
2018-03-27T18:48:19.846Z,45.75
2018-03-27T18:50:47.414Z,38.08
2018-03-27T18:53:14.991Z,53.40
2018-03-27T18:55:43.768Z,42.00
2018-03-27T18:58:11.283Z,46.47
2018-03-27T19:00:38.814Z,42.15
2018-03-27T19:03:06.722Z,38.40
2018-03-27T19:05:34.363Z,47.65
2018-03-27T19:08:01.948Z,47.47
2018-03-27T19:10:29.732Z,45.03
2018-03-27T19:12:57.235Z,45.55
2018-03-27T19:15:25.518Z,42.13
2018-03-27T19:17:53.050Z,44.80
2018-03-27T19:20:20.571Z,49.17
2018-03-27T19:22:48.101Z,47.13
2018-03-27T19:25:15.611Z,37.97
2018-03-27T19:27:43.144Z,38.35
2018-03-27T19:30:10.691Z,48.00
2018-03-27T19:32:38.214Z,40.40
2018-03-27T19:35:06.508Z,41.08
2018-03-27T19:37:34.811Z,39.15
2018-03-27T19:40:02.341Z,38.90
2018-03-27T19:42:30.641Z,36.60
2018-03-27T19:44:58.150Z,39.40
2018-03-27T19:47:25.680Z,33.95
2018-03-27T19:49:53.199Z,38.15
2018-03-27T19:52:21.648Z,47.85
2018-03-27T19:54:49.162Z,35.30
2018-03-27T19:57:16.684Z,43.60
2018-03-27T19:59:44.966Z,45.67
2018-03-27T20:02:13.256Z,38.40
2018-03-27T20:04:41.533Z,43.67
2018-03-27T20:07:09.834Z,38.70
2018-03-27T20:09:37.347Z,41.42
2018-03-27T20:12:04.871Z,46.03
2018-03-27T20:14:32.383Z,35.72
2018-03-27T20:17:00.682Z,40.58
2018-03-27T20:19:28.194Z,39.58
2018-03-27T20:21:55.745Z,50.47
2018-03-27T20:24:23.436Z,53.40
2018-03-27T20:26:51.714Z,44.75
2018-03-27T20:29:20.023Z,43.25
2018-03-27T20:31:47.559Z,50.28
2018-03-27T20:34:15.870Z,42.30
2018-03-27T20:36:43.403Z,40.25
2018-03-27T20:39:11.703Z,46.47
2018-03-27T20:41:39.215Z,43.30
2018-03-27T20:44:06.786Z,52.30
2018-03-27T20:46:34.298Z,51.28
2018-03-27T20:49:01.852Z,45.40
2018-03-27T20:51:29.384Z,40.58
2018-03-27T20:53:57.673Z,44.90
2018-03-27T20:56:25.182Z,49.80
2018-03-27T20:58:52.718Z,41.08
2018-03-27T21:01:20.234Z,41.97
2018-03-27T21:03:48.531Z,44.33
2018-03-27T21:06:16.066Z,52.08
2018-03-27T21:08:44.357Z,45.05
2018-03-27T21:11:12.640Z,46.80
2018-03-27T21:13:40.938Z,49.58
2018-03-27T21:16:08.445Z,40.83
2018-03-27T21:18:35.979Z,45.25
2018-03-27T21:21:03.489Z,47.62
2018-03-27T21:23:31.046Z,50.10
2018-03-27T21:25:59.327Z,43.75
2018-03-27T21:28:27.633Z,46.33
2018-03-27T21:30:55.158Z,40.20
2018-03-27T21:33:22.778Z,46.05
2018-03-27T21:35:50.287Z,44.50
2018-03-27T21:38:18.571Z,44.40
2018-03-27T21:40:46.870Z,45.03
2018-03-27T21:43:14.375Z,55.58
2018-03-27T21:45:41.901Z,42.00
2018-03-27T21:48:09.413Z,46.40
2018-03-27T21:50:37.707Z,44.70
2018-03-27T21:53:05.981Z,46.10
2018-03-27T21:55:34.279Z,35.78
2018-03-27T21:58:01.828Z,36.40
2018-03-27T22:00:30.123Z,42.42
2018-03-27T22:02:57.642Z,42.20
2018-03-27T22:05:25.170Z,42.45
2018-03-27T22:07:52.681Z,49.15
2018-03-27T22:10:20.220Z,40.92
2018-03-27T22:12:48.522Z,40.67
2018-03-27T22:15:16.954Z,35.25
2018-03-27T22:17:44.456Z,38.25
2018-03-27T22:20:12.741Z,37.15
2018-03-27T22:22:40.266Z,35.58
2018-03-27T22:25:07.801Z,37.80
2018-03-27T22:27:35.315Z,38.40
2018-03-27T22:30:03.611Z,39.30
2018-03-27T22:32:31.890Z,45.85
2018-03-27T22:34:59.411Z,47.78
2018-03-27T22:37:27.689Z,35.15
2018-03-27T22:39:55.212Z,37.15
2018-03-27T22:42:22.733Z,35.95
2018-03-27T22:44:50.259Z,38.67
2018-03-27T22:47:17.796Z,33.42
2018-03-27T22:49:45.317Z,50.08
2018-03-27T22:52:12.867Z,37.65
2018-03-27T22:54:41.232Z,37.80
2018-03-27T22:57:08.738Z,41.05
2018-03-27T22:59:36.253Z,41.37
2018-03-27T23:02:04.567Z,38.33
2018-03-27T23:04:32.084Z,90.43
2018-03-27T23:06:59.620Z,29.37
2018-03-27T23:09:27.146Z,35.70
2018-03-27T23:11:54.688Z,40.80
2018-03-27T23:14:22.246Z,38.53
2018-03-27T23:16:50.627Z,39.83
2018-03-27T23:19:18.218Z,37.60
2018-03-27T23:21:45.763Z,31.95
2018-03-27T23:24:13.281Z,30.75
2018-03-27T23:26:40.901Z,29.48
2018-03-27T23:29:08.527Z,36.67
2018-03-27T23:31:36.824Z,42.20
2018-03-27T23:34:04.360Z,31.60
2018-03-27T23:36:32.654Z,33.65
2018-03-27T23:39:00.211Z,35.75
2018-03-27T23:41:28.546Z,31.85
2018-03-27T23:43:56.075Z,33.50
2018-03-27T23:46:23.606Z,32.95
2018-03-27T23:48:51.891Z,29.25
2018-03-27T23:51:20.227Z,38.90
2018-03-27T23:53:47.770Z,31.92
2018-03-27T23:56:15.337Z,32.28
2018-03-27T23:58:42.906Z,33.63
