createdAt,value
2023-01-29T00:01:38.122Z,2.90
2023-01-29T00:04:05.230Z,2.90
2023-01-29T00:06:36.675Z,2.80
2023-01-29T00:09:03.457Z,2.80
2023-01-29T00:11:31.406Z,2.80
2023-01-29T00:14:00.986Z,2.70
2023-01-29T00:16:28.012Z,2.60
2023-01-29T00:18:54.934Z,2.60
2023-01-29T00:21:23.480Z,2.50
2023-01-29T00:23:50.773Z,2.50
2023-01-29T00:26:17.889Z,2.40
2023-01-29T00:28:44.895Z,2.40
2023-01-29T00:31:18.199Z,2.40
2023-01-29T00:33:45.038Z,2.30
2023-01-29T00:36:13.792Z,2.30
2023-01-29T00:38:43.327Z,2.20
2023-01-29T00:41:44.668Z,2.20
2023-01-29T00:44:29.843Z,2.10
2023-01-29T00:46:57.265Z,2.10
2023-01-29T00:49:24.047Z,2.00
2023-01-29T00:52:09.359Z,2.00
2023-01-29T00:54:36.319Z,2.00
2023-01-29T00:57:03.952Z,2.00
2023-01-29T00:59:31.211Z,1.90
2023-01-29T01:02:16.800Z,1.90
2023-01-29T01:04:46.361Z,1.90
2023-01-29T01:09:57.566Z,1.90
2023-01-29T01:12:24.449Z,1.80
2023-01-29T01:14:51.154Z,1.80
2023-01-29T01:17:17.994Z,1.80
2023-01-29T01:19:44.744Z,1.80
2023-01-29T01:22:11.711Z,1.80
2023-01-29T01:24:39.160Z,1.80
2023-01-29T01:27:06.641Z,1.80
2023-01-29T01:29:33.538Z,1.80
2023-01-29T01:32:00.635Z,1.80
2023-01-29T01:34:27.866Z,1.90
2023-01-29T01:36:58.159Z,1.90
2023-01-29T01:39:25.645Z,1.90
2023-01-29T01:41:56.294Z,1.90
2023-01-29T01:44:56.126Z,1.90
2023-01-29T01:47:30.044Z,1.90
2023-01-29T01:50:02.713Z,1.90
2023-01-29T01:52:31.940Z,1.90
2023-01-29T01:55:02.237Z,1.90
2023-01-29T01:57:31.534Z,1.90
2023-01-29T02:00:10.227Z,1.90
2023-01-29T02:03:05.720Z,1.90
2023-01-29T02:05:53.547Z,1.90
2023-01-29T02:08:55.748Z,2.00
2023-01-29T02:11:22.568Z,2.00
2023-01-29T02:13:53.805Z,2.00
2023-01-29T02:16:22.040Z,2.00
2023-01-29T02:18:49.592Z,2.10
2023-01-29T02:21:34.176Z,2.10
2023-01-29T02:24:37.867Z,2.10
2023-01-29T02:27:13.289Z,2.10
2023-01-29T02:29:58.244Z,2.10
2023-01-29T02:32:58.377Z,2.10
2023-01-29T02:35:42.702Z,2.20
2023-01-29T02:38:37.264Z,2.10
2023-01-29T02:41:22.246Z,2.20
2023-01-29T02:44:16.300Z,2.20
2023-01-29T02:47:03.674Z,2.20
2023-01-29T02:49:38.261Z,2.20
2023-01-29T02:52:16.910Z,2.30
2023-01-29T02:54:52.513Z,2.30
2023-01-29T02:57:29.076Z,2.30
2023-01-29T03:00:00.250Z,2.30
2023-01-29T03:02:40.442Z,2.40
2023-01-29T03:05:12.798Z,2.40
2023-01-29T03:07:46.364Z,2.40
2023-01-29T03:10:19.508Z,2.40
2023-01-29T03:12:52.040Z,2.40
2023-01-29T03:15:27.290Z,2.40
2023-01-29T03:18:08.735Z,2.40
2023-01-29T03:20:41.512Z,2.40
2023-01-29T03:23:14.574Z,2.40
2023-01-29T03:26:02.928Z,2.40
2023-01-29T03:28:49.063Z,2.40
2023-01-29T03:31:36.938Z,2.50
2023-01-29T03:34:34.631Z,2.50
2023-01-29T03:37:24.159Z,2.50
2023-01-29T03:39:50.943Z,2.50
2023-01-29T03:42:32.740Z,2.50
2023-01-29T03:45:22.759Z,2.50
2023-01-29T03:48:02.631Z,2.50
2023-01-29T03:50:42.341Z,2.50
2023-01-29T03:53:22.950Z,2.50
2023-01-29T03:56:08.616Z,2.50
2023-01-29T03:58:48.230Z,2.50
2023-01-29T04:01:24.091Z,2.50
2023-01-29T04:03:58.444Z,2.50
2023-01-29T04:06:30.147Z,2.40
2023-01-29T04:08:59.476Z,2.50
2023-01-29T04:11:28.759Z,2.50
2023-01-29T04:13:57.254Z,2.50
2023-01-29T04:16:35.689Z,2.50
2023-01-29T04:19:02.735Z,2.50
2023-01-29T04:21:32.867Z,2.50
2023-01-29T04:23:59.764Z,2.50
2023-01-29T04:26:40.727Z,2.50
2023-01-29T04:29:38.112Z,2.50
2023-01-29T04:32:10.930Z,2.60
2023-01-29T04:35:01.175Z,2.60
2023-01-29T04:37:37.699Z,2.60
2023-01-29T04:40:39.774Z,2.60
2023-01-29T04:43:13.102Z,2.60
2023-01-29T04:46:10.178Z,2.60
2023-01-29T04:49:14.209Z,2.60
2023-01-29T04:51:47.467Z,2.60
2023-01-29T04:54:34.840Z,2.70
2023-01-29T04:57:25.397Z,2.60
2023-01-29T05:00:10.112Z,2.70
2023-01-29T05:02:40.295Z,2.70
2023-01-29T05:05:08.469Z,2.70
2023-01-29T05:07:38.744Z,2.70
2023-01-29T05:10:08.889Z,2.70
2023-01-29T05:12:39.556Z,2.70
2023-01-29T05:15:12.263Z,2.80
2023-01-29T05:17:38.991Z,2.80
2023-01-29T05:20:07.103Z,2.80
2023-01-29T05:22:39.153Z,2.80
2023-01-29T05:25:27.590Z,2.80
2023-01-29T05:28:08.384Z,2.90
2023-01-29T05:30:37.009Z,2.90
2023-01-29T05:33:04.747Z,2.90
2023-01-29T05:35:31.976Z,2.90
2023-01-29T05:37:58.884Z,2.90
2023-01-29T05:40:25.851Z,2.90
2023-01-29T05:42:52.613Z,2.90
2023-01-29T05:45:20.124Z,2.90
2023-01-29T05:47:47.535Z,3.00
2023-01-29T05:50:16.085Z,3.00
2023-01-29T05:52:43.397Z,3.00
2023-01-29T05:55:10.602Z,3.00
2023-01-29T05:57:37.479Z,3.00
2023-01-29T06:00:05.642Z,3.00
2023-01-29T06:02:32.467Z,3.00
2023-01-29T06:04:59.278Z,3.10
2023-01-29T06:07:26.545Z,3.10
2023-01-29T06:09:53.265Z,3.10
2023-01-29T06:12:20.092Z,3.10
2023-01-29T06:14:46.791Z,3.10
2023-01-29T06:17:13.512Z,3.10
2023-01-29T06:19:40.322Z,3.10
2023-01-29T06:22:09.859Z,3.10
2023-01-29T06:24:36.673Z,3.10
2023-01-29T06:27:03.777Z,3.10
2023-01-29T06:29:30.509Z,3.10
2023-01-29T06:31:57.389Z,3.10
2023-01-29T06:34:24.320Z,3.10
2023-01-29T06:36:51.005Z,3.10
2023-01-29T06:39:20.792Z,3.10
2023-01-29T06:41:47.888Z,3.10
2023-01-29T06:44:16.781Z,3.00
2023-01-29T06:46:43.487Z,3.10
2023-01-29T06:49:10.244Z,3.10
2023-01-29T06:51:37.033Z,3.10
2023-01-29T06:54:03.979Z,3.10
2023-01-29T06:56:30.841Z,3.00
2023-01-29T06:58:57.633Z,3.10
2023-01-29T07:01:35.640Z,3.10
2023-01-29T07:04:05.593Z,3.00
2023-01-29T07:06:32.856Z,3.10
2023-01-29T07:08:59.767Z,3.10
2023-01-29T07:11:26.755Z,3.10
2023-01-29T07:13:53.680Z,3.10
2023-01-29T07:16:20.384Z,3.10
2023-01-29T07:18:47.256Z,3.10
2023-01-29T07:21:14.121Z,3.10
2023-01-29T07:23:40.899Z,3.10
2023-01-29T07:26:07.975Z,3.10
2023-01-29T07:28:38.639Z,3.10
2023-01-29T07:31:06.164Z,3.10
2023-01-29T07:33:33.498Z,3.10
2023-01-29T07:36:00.254Z,3.10
2023-01-29T07:38:27.161Z,3.10
2023-01-29T07:40:54.397Z,3.10
2023-01-29T07:43:25.102Z,3.10
2023-01-29T07:45:52.280Z,3.10
2023-01-29T07:48:19.536Z,3.10
2023-01-29T07:50:54.222Z,3.20
2023-01-29T07:53:23.751Z,3.20
2023-01-29T07:55:50.831Z,3.20
2023-01-29T07:58:17.803Z,3.10
2023-01-29T08:00:45.162Z,3.20
2023-01-29T08:03:16.166Z,3.20
2023-01-29T08:05:46.592Z,3.20
2023-01-29T08:08:13.720Z,3.20
2023-01-29T08:10:40.846Z,3.20
2023-01-29T08:13:08.300Z,3.20
2023-01-29T08:15:37.938Z,3.30
2023-01-29T08:18:05.999Z,3.20
2023-01-29T08:20:37.910Z,3.30
2023-01-29T08:23:07.152Z,3.30
2023-01-29T08:25:35.695Z,3.30
2023-01-29T08:28:02.784Z,3.30
2023-01-29T08:30:32.172Z,3.30
2023-01-29T08:32:59.125Z,3.30
2023-01-29T08:35:29.028Z,3.30
2023-01-29T08:37:59.152Z,3.30
2023-01-29T08:40:27.307Z,3.40
2023-01-29T08:43:01.505Z,3.40
2023-01-29T08:45:31.822Z,3.40
2023-01-29T08:47:58.756Z,3.40
2023-01-29T08:50:25.879Z,3.40
2023-01-29T08:53:00.610Z,3.40
2023-01-29T08:55:32.968Z,3.40
2023-01-29T08:57:59.730Z,3.50
2023-01-29T09:00:26.693Z,3.50
2023-01-29T09:02:53.550Z,3.50
2023-01-29T09:05:20.582Z,3.50
2023-01-29T09:07:47.414Z,3.60
2023-01-29T09:10:14.145Z,3.60
2023-01-29T09:12:40.885Z,3.60
2023-01-29T09:15:08.343Z,3.60
2023-01-29T09:17:35.212Z,3.70
2023-01-29T09:20:02.053Z,3.60
2023-01-29T09:22:28.772Z,3.70
2023-01-29T09:25:00.351Z,3.70
2023-01-29T09:27:27.073Z,3.70
2023-01-29T09:29:55.746Z,3.70
2023-01-29T09:32:49.825Z,3.80
2023-01-29T09:35:09.818Z,3.80
2023-01-29T09:37:36.537Z,3.80
2023-01-29T09:40:03.470Z,3.80
2023-01-29T09:42:51.058Z,3.80
2023-01-29T09:45:27.108Z,3.80
2023-01-29T09:47:58.831Z,3.90
2023-01-29T09:50:33.462Z,3.90
2023-01-29T09:53:32.753Z,3.90
2023-01-29T09:56:04.601Z,4.00
2023-01-29T09:58:37.191Z,4.00
2023-01-29T10:01:27.937Z,4.00
2023-01-29T10:04:12.789Z,4.10
2023-01-29T10:06:57.275Z,4.10
2023-01-29T10:09:40.801Z,4.10
2023-01-29T10:12:40.537Z,4.10
2023-01-29T10:15:26.647Z,4.10
2023-01-29T10:18:24.596Z,4.20
2023-01-29T10:21:09.291Z,4.20
2023-01-29T10:23:45.968Z,4.20
2023-01-29T10:26:13.574Z,4.20
2023-01-29T10:28:46.464Z,4.30
2023-01-29T10:31:32.963Z,4.30
2023-01-29T10:34:36.605Z,4.30
2023-01-29T10:37:23.262Z,4.40
2023-01-29T10:39:50.556Z,4.40
2023-01-29T10:42:38.369Z,4.40
2023-01-29T10:45:29.908Z,4.50
2023-01-29T10:48:27.800Z,4.50
2023-01-29T10:51:16.050Z,4.60
2023-01-29T10:54:25.003Z,4.60
2023-01-29T10:57:26.998Z,4.60
2023-01-29T11:00:24.293Z,4.70
2023-01-29T11:02:52.155Z,4.70
2023-01-29T11:05:31.771Z,4.70
2023-01-29T11:08:14.990Z,4.70
2023-01-29T11:11:15.485Z,4.80
2023-01-29T11:14:05.263Z,4.80
2023-01-29T11:16:33.436Z,4.80
2023-01-29T11:19:01.653Z,4.80
2023-01-29T11:21:29.538Z,4.80
2023-01-29T11:24:16.805Z,4.90
2023-01-29T11:26:46.668Z,4.90
2023-01-29T11:29:39.845Z,4.90
2023-01-29T11:32:26.415Z,5.00
2023-01-29T11:35:01.822Z,5.00
2023-01-29T11:37:34.616Z,5.00
2023-01-29T11:40:01.303Z,5.10
2023-01-29T11:42:31.449Z,5.10
2023-01-29T11:45:00.476Z,5.10
2023-01-29T11:47:30.328Z,5.10
2023-01-29T11:50:02.708Z,5.10
2023-01-29T11:52:39.020Z,5.20
2023-01-29T11:55:16.060Z,5.20
2023-01-29T11:57:46.684Z,5.20
2023-01-29T12:00:29.733Z,5.20
2023-01-29T12:03:24.999Z,5.20
2023-01-29T12:06:01.163Z,5.20
2023-01-29T12:08:37.633Z,5.20
2023-01-29T12:11:26.825Z,5.20
2023-01-29T12:14:02.288Z,5.20
2023-01-29T12:16:47.811Z,5.20
2023-01-29T12:19:34.739Z,5.20
2023-01-29T12:22:29.413Z,5.20
2023-01-29T12:25:06.575Z,5.20
2023-01-29T12:27:46.722Z,5.20
2023-01-29T12:30:24.638Z,5.20
2023-01-29T12:33:17.261Z,5.20
2023-01-29T12:35:48.391Z,5.20
2023-01-29T12:38:19.422Z,5.20
2023-01-29T12:40:51.996Z,5.20
2023-01-29T12:43:30.839Z,5.20
2023-01-29T12:45:59.256Z,5.20
2023-01-29T12:48:32.649Z,5.20
2023-01-29T12:51:10.551Z,5.20
2023-01-29T12:54:01.407Z,5.20
2023-01-29T12:56:42.769Z,5.20
2023-01-29T12:59:21.280Z,5.30
2023-01-29T13:02:05.923Z,5.30
2023-01-29T13:04:41.496Z,5.30
2023-01-29T13:07:23.733Z,5.40
2023-01-29T13:09:56.605Z,5.40
2023-01-29T13:12:24.215Z,5.40
2023-01-29T13:15:00.945Z,5.40
2023-01-29T13:17:40.288Z,5.50
2023-01-29T13:20:24.303Z,5.50
2023-01-29T13:22:53.837Z,5.50
2023-01-29T13:25:21.400Z,5.40
2023-01-29T13:27:49.391Z,5.50
2023-01-29T13:30:37.228Z,5.50
2023-01-29T13:33:09.703Z,5.50
2023-01-29T13:35:40.711Z,5.50
2023-01-29T13:38:25.774Z,5.50
2023-01-29T13:40:55.588Z,5.50
2023-01-29T13:43:24.150Z,5.50
2023-01-29T13:45:54.427Z,5.50
2023-01-29T13:48:37.001Z,5.50
2023-01-29T13:51:20.108Z,5.50
2023-01-29T13:54:17.977Z,5.50
2023-01-29T13:57:05.034Z,5.50
2023-01-29T13:59:53.357Z,5.50
2023-01-29T14:02:28.930Z,5.50
2023-01-29T14:05:29.746Z,5.50
2023-01-29T14:08:15.023Z,5.50
2023-01-29T14:10:43.808Z,5.50
2023-01-29T14:13:19.304Z,5.60
2023-01-29T14:15:59.507Z,5.60
2023-01-29T14:18:32.404Z,5.60
2023-01-29T14:21:06.712Z,5.60
2023-01-29T14:23:46.075Z,5.60
2023-01-29T14:26:37.571Z,5.60
2023-01-29T14:29:18.822Z,5.60
2023-01-29T14:32:28.896Z,5.60
2023-01-29T14:34:58.514Z,5.60
2023-01-29T14:37:35.667Z,5.60
2023-01-29T14:40:08.281Z,5.60
2023-01-29T14:42:44.252Z,5.60
2023-01-29T14:45:26.206Z,5.60
2023-01-29T14:47:56.030Z,5.60
2023-01-29T14:50:34.945Z,5.60
2023-01-29T14:53:44.273Z,5.60
2023-01-29T14:56:24.536Z,5.60
2023-01-29T14:59:00.558Z,5.60
2023-01-29T15:01:31.962Z,5.60
2023-01-29T15:04:20.324Z,5.60
2023-01-29T15:06:53.156Z,5.60
2023-01-29T15:09:40.219Z,5.60
2023-01-29T15:12:32.687Z,5.60
2023-01-29T15:15:15.596Z,5.60
2023-01-29T15:18:31.077Z,5.60
2023-01-29T15:21:05.786Z,5.50
2023-01-29T15:23:34.347Z,5.50
2023-01-29T15:26:07.700Z,5.50
2023-01-29T15:28:35.459Z,5.50
2023-01-29T15:31:05.613Z,5.50
2023-01-29T15:33:38.559Z,5.50
2023-01-29T15:36:07.730Z,5.40
2023-01-29T15:38:35.273Z,5.40
2023-01-29T15:41:04.595Z,5.40
2023-01-29T15:43:35.579Z,5.40
2023-01-29T15:46:06.972Z,5.40
2023-01-29T15:48:40.728Z,5.40
2023-01-29T15:51:10.253Z,5.40
2023-01-29T15:53:42.827Z,5.40
2023-01-29T15:56:12.136Z,5.30
2023-01-29T15:58:40.277Z,5.30
2023-01-29T16:01:07.288Z,5.30
2023-01-29T16:03:35.259Z,5.30
2023-01-29T16:06:02.748Z,5.30
2023-01-29T16:08:30.119Z,5.30
2023-01-29T16:11:00.230Z,5.30
2023-01-29T16:13:32.960Z,5.30
2023-01-29T16:16:05.970Z,5.30
2023-01-29T16:18:57.872Z,5.30
2023-01-29T16:21:28.746Z,5.30
2023-01-29T16:24:23.323Z,5.20
2023-01-29T16:26:52.608Z,5.20
2023-01-29T16:29:24.815Z,5.20
2023-01-29T16:32:00.416Z,5.20
2023-01-29T16:34:34.833Z,5.20
2023-01-29T16:37:05.328Z,5.10
2023-01-29T16:39:36.537Z,5.10
2023-01-29T16:42:12.344Z,5.10
2023-01-29T16:44:40.953Z,5.10
2023-01-29T16:47:13.464Z,5.10
2023-01-29T16:49:44.291Z,5.10
2023-01-29T16:52:27.756Z,5.10
2023-01-29T16:55:21.577Z,5.10
2023-01-29T16:57:55.869Z,5.10
2023-01-29T17:00:28.536Z,5.10
2023-01-29T17:03:00.675Z,5.00
2023-01-29T17:05:30.778Z,5.10
2023-01-29T17:07:58.943Z,5.10
2023-01-29T17:10:28.120Z,5.10
2023-01-29T17:13:01.198Z,5.10
2023-01-29T17:15:30.984Z,5.10
2023-01-29T17:18:00.951Z,5.10
2023-01-29T17:20:28.157Z,5.10
2023-01-29T17:22:54.986Z,5.00
2023-01-29T17:25:22.148Z,5.00
2023-01-29T17:27:51.797Z,5.00
2023-01-29T17:30:26.589Z,5.00
2023-01-29T17:32:53.501Z,5.00
2023-01-29T17:35:20.840Z,5.00
2023-01-29T17:37:48.080Z,5.00
2023-01-29T17:40:42.345Z,5.00
2023-01-29T17:43:15.683Z,5.00
2023-01-29T17:45:44.897Z,5.00
2023-01-29T17:48:19.583Z,5.00
2023-01-29T17:50:49.765Z,5.00
2023-01-29T17:53:17.133Z,5.00
2023-01-29T17:55:44.389Z,5.00
2023-01-29T17:58:19.726Z,5.00
2023-01-29T18:00:47.698Z,5.00
2023-01-29T18:03:14.750Z,5.00
2023-01-29T18:05:46.193Z,4.90
2023-01-29T18:08:18.224Z,4.90
2023-01-29T18:10:45.996Z,4.90
2023-01-29T18:13:12.995Z,4.90
2023-01-29T18:15:40.132Z,4.90
2023-01-29T18:18:14.932Z,4.90
2023-01-29T18:20:41.993Z,4.90
2023-01-29T18:23:08.720Z,5.00
2023-01-29T18:25:35.655Z,5.00
2023-01-29T18:28:03.414Z,5.00
2023-01-29T18:30:30.379Z,5.00
2023-01-29T18:32:57.667Z,5.00
2023-01-29T18:35:25.953Z,5.00
2023-01-29T18:37:55.903Z,5.00
2023-01-29T18:40:27.172Z,5.00
2023-01-29T18:42:53.970Z,4.90
2023-01-29T18:45:20.808Z,4.90
2023-01-29T18:47:48.735Z,4.90
2023-01-29T18:50:15.788Z,4.90
2023-01-29T18:52:44.283Z,4.90
2023-01-29T18:55:11.056Z,4.90
2023-01-29T18:58:26.559Z,4.90
2023-01-29T19:00:26.082Z,4.90
2023-01-29T19:02:52.902Z,4.90
2023-01-29T19:05:22.781Z,4.90
2023-01-29T19:07:49.639Z,4.90
2023-01-29T19:10:17.118Z,4.90
2023-01-29T19:12:44.256Z,4.90
2023-01-29T19:15:11.622Z,4.90
2023-01-29T19:17:39.307Z,4.90
2023-01-29T19:20:07.114Z,4.90
2023-01-29T19:22:34.091Z,4.90
2023-01-29T19:25:01.008Z,5.00
2023-01-29T19:27:30.506Z,5.00
2023-01-29T19:30:00.214Z,5.00
2023-01-29T19:32:28.842Z,5.00
2023-01-29T19:34:55.709Z,5.00
2023-01-29T19:37:25.545Z,5.00
2023-01-29T19:39:53.614Z,5.00
2023-01-29T19:42:20.937Z,5.00
2023-01-29T19:44:48.249Z,5.00
2023-01-29T19:47:15.136Z,5.10
2023-01-29T19:49:42.310Z,5.10
2023-01-29T19:52:33.536Z,5.10
2023-01-29T19:55:08.621Z,5.10
2023-01-29T19:57:35.495Z,5.10
2023-01-29T20:00:02.447Z,5.10
2023-01-29T20:02:29.391Z,5.10
2023-01-29T20:04:56.272Z,5.10
2023-01-29T20:07:23.397Z,5.10
2023-01-29T20:09:52.032Z,5.10
2023-01-29T20:12:21.764Z,5.10
2023-01-29T20:14:51.953Z,5.10
2023-01-29T20:17:18.875Z,5.10
2023-01-29T20:19:45.667Z,5.20
2023-01-29T20:22:13.224Z,5.20
2023-01-29T20:24:42.572Z,5.20
2023-01-29T20:27:11.163Z,5.20
2023-01-29T20:29:40.786Z,5.20
2023-01-29T20:32:08.815Z,5.20
2023-01-29T20:34:37.681Z,5.20
2023-01-29T20:37:04.518Z,5.20
2023-01-29T20:39:31.452Z,5.20
2023-01-29T20:42:01.185Z,5.20
2023-01-29T20:44:27.901Z,5.20
2023-01-29T20:46:54.917Z,5.30
2023-01-29T20:49:23.807Z,5.30
2023-01-29T20:51:50.750Z,5.30
2023-01-29T20:54:17.534Z,5.30
2023-01-29T20:56:46.470Z,5.30
2023-01-29T20:59:14.334Z,5.30
2023-01-29T21:01:42.002Z,5.30
2023-01-29T21:04:09.237Z,5.30
2023-01-29T21:06:36.112Z,5.30
2023-01-29T21:09:03.055Z,5.40
2023-01-29T21:11:30.044Z,5.40
2023-01-29T21:13:57.816Z,5.30
2023-01-29T21:16:26.226Z,5.40
2023-01-29T21:18:59.349Z,5.40
2023-01-29T21:21:26.737Z,5.40
2023-01-29T21:23:53.915Z,5.40
2023-01-29T21:26:20.952Z,5.40
2023-01-29T21:28:47.736Z,5.40
2023-01-29T21:31:16.300Z,5.40
2023-01-29T21:33:43.757Z,5.40
2023-01-29T21:36:10.726Z,5.40
2023-01-29T21:38:37.880Z,5.40
2023-01-29T21:41:07.200Z,5.40
2023-01-29T21:43:33.960Z,5.40
2023-01-29T21:46:11.314Z,5.50
2023-01-29T21:48:39.599Z,5.50
2023-01-29T21:51:06.905Z,5.50
2023-01-29T21:53:34.089Z,5.50
2023-01-29T21:56:04.643Z,5.50
2023-01-29T21:58:31.745Z,5.50
2023-01-29T22:01:36.000Z,5.50
2023-01-29T22:03:47.200Z,5.50
2023-01-29T22:06:14.639Z,5.60
2023-01-29T22:08:41.439Z,5.60
2023-01-29T22:11:08.571Z,5.60
2023-01-29T22:13:35.617Z,5.60
2023-01-29T22:16:06.050Z,5.60
2023-01-29T22:18:33.392Z,5.60
2023-01-29T22:21:03.718Z,5.60
2023-01-29T22:23:31.909Z,5.60
2023-01-29T22:26:11.765Z,5.60
2023-01-29T22:28:38.615Z,5.60
2023-01-29T22:31:05.907Z,5.60
2023-01-29T22:33:33.527Z,5.70
2023-01-29T22:36:00.465Z,5.70
2023-01-29T22:38:27.559Z,5.70
2023-01-29T22:40:55.871Z,5.70
2023-01-29T22:43:24.061Z,5.70
2023-01-29T22:45:55.480Z,5.70
2023-01-29T22:48:26.953Z,5.70
2023-01-29T22:51:09.984Z,5.80
2023-01-29T22:53:42.466Z,5.80
2023-01-29T22:56:10.406Z,5.80
2023-01-29T22:58:38.078Z,5.80
2023-01-29T23:01:08.322Z,5.80
2023-01-29T23:03:42.611Z,5.90
2023-01-29T23:06:12.097Z,5.90
2023-01-29T23:08:38.864Z,5.90
2023-01-29T23:11:17.743Z,5.90
2023-01-29T23:13:50.645Z,5.90
2023-01-29T23:16:18.233Z,5.90
2023-01-29T23:18:55.491Z,5.90
2023-01-29T23:21:25.290Z,5.90
2023-01-29T23:23:52.463Z,5.90
2023-01-29T23:26:38.159Z,5.90
2023-01-29T23:29:05.447Z,6.00
2023-01-29T23:31:32.290Z,5.90
2023-01-29T23:33:59.279Z,6.00
2023-01-29T23:36:26.051Z,6.00
2023-01-29T23:38:52.857Z,6.00
2023-01-29T23:41:19.661Z,6.00
2023-01-29T23:43:46.511Z,6.00
2023-01-29T23:46:13.355Z,6.00
2023-01-29T23:48:40.155Z,6.00
2023-01-29T23:51:07.003Z,6.00
2023-01-29T23:53:35.595Z,6.00
2023-01-29T23:56:04.956Z,6.00
2023-01-29T23:58:32.825Z,6.00
