createdAt,value
2019-03-25T00:00:56.952Z,7.88
2019-03-25T00:03:26.617Z,7.94
2019-03-25T00:05:56.358Z,7.88
2019-03-25T00:08:26.065Z,7.74
2019-03-25T00:10:55.676Z,7.88
2019-03-25T00:13:25.256Z,7.77
2019-03-25T00:15:56.523Z,7.67
2019-03-25T00:18:29.448Z,7.68
2019-03-25T00:20:59.092Z,7.72
2019-03-25T00:23:31.662Z,7.97
2019-03-25T00:26:02.404Z,7.91
2019-03-25T00:28:31.916Z,7.79
2019-03-25T00:31:01.587Z,7.80
2019-03-25T00:33:31.188Z,7.65
2019-03-25T00:36:00.844Z,7.84
2019-03-25T00:38:30.405Z,7.53
2019-03-25T00:41:00.011Z,7.57
2019-03-25T00:43:29.598Z,7.56
2019-03-25T00:45:59.302Z,7.20
2019-03-25T00:48:28.813Z,7.49
2019-03-25T00:50:58.498Z,7.59
2019-03-25T00:53:28.046Z,7.37
2019-03-25T00:55:57.631Z,7.61
2019-03-25T00:58:27.223Z,7.30
2019-03-25T01:00:57.054Z,7.31
2019-03-25T01:03:26.628Z,7.26
2019-03-25T01:05:56.320Z,7.28
2019-03-25T01:08:25.992Z,7.24
2019-03-25T01:10:55.684Z,7.17
2019-03-25T01:13:25.199Z,7.41
2019-03-25T01:15:54.775Z,7.64
2019-03-25T01:18:24.288Z,7.53
2019-03-25T01:20:54.270Z,7.75
2019-03-25T01:23:23.968Z,7.87
2019-03-25T01:25:54.012Z,7.67
2019-03-25T01:28:23.526Z,7.58
2019-03-25T01:30:53.455Z,7.61
2019-03-25T01:33:23.080Z,7.70
2019-03-25T01:35:52.756Z,8.02
2019-03-25T01:38:22.443Z,8.03
2019-03-25T01:40:52.032Z,7.82
2019-03-25T01:43:21.548Z,7.61
2019-03-25T01:45:51.084Z,7.34
2019-03-25T01:48:20.655Z,7.54
2019-03-25T01:50:50.253Z,7.41
2019-03-25T01:53:20.197Z,7.65
2019-03-25T01:55:49.702Z,7.62
2019-03-25T01:58:19.266Z,7.45
2019-03-25T02:00:48.873Z,7.51
2019-03-25T02:03:18.441Z,7.45
2019-03-25T02:05:48.046Z,7.44
2019-03-25T02:08:24.012Z,7.51
2019-03-25T02:10:53.692Z,7.40
2019-03-25T02:13:23.228Z,7.07
2019-03-25T02:15:52.785Z,7.23
2019-03-25T02:18:22.310Z,7.06
2019-03-25T02:20:51.830Z,7.25
2019-03-25T02:23:21.435Z,7.09
2019-03-25T02:25:51.092Z,7.18
2019-03-25T02:28:22.134Z,7.43
2019-03-25T02:30:52.863Z,7.31
2019-03-25T02:33:22.373Z,7.31
2019-03-25T02:35:51.970Z,7.15
2019-03-25T02:38:21.631Z,7.20
2019-03-25T02:40:51.206Z,7.49
2019-03-25T02:43:20.737Z,7.32
2019-03-25T02:45:50.335Z,7.19
2019-03-25T02:48:39.261Z,7.21
2019-03-25T02:51:10.775Z,7.29
2019-03-25T02:53:40.326Z,7.25
2019-03-25T02:56:09.910Z,7.22
2019-03-25T02:58:39.453Z,7.26
2019-03-25T03:01:09.106Z,7.19
2019-03-25T03:03:38.647Z,7.08
2019-03-25T03:06:08.256Z,6.92
2019-03-25T03:08:37.766Z,6.66
2019-03-25T03:11:07.291Z,6.74
2019-03-25T03:13:40.800Z,7.10
2019-03-25T03:16:10.386Z,7.19
2019-03-25T03:18:39.919Z,7.34
2019-03-25T03:21:09.461Z,7.31
2019-03-25T03:23:39.101Z,7.17
2019-03-25T03:26:08.626Z,6.95
2019-03-25T03:28:38.213Z,6.83
2019-03-25T03:31:08.732Z,7.06
2019-03-25T03:33:38.322Z,7.05
2019-03-25T03:36:08.141Z,7.11
2019-03-25T03:38:37.665Z,6.93
2019-03-25T03:41:07.435Z,7.19
2019-03-25T03:43:38.955Z,7.27
2019-03-25T03:46:08.619Z,7.28
2019-03-25T03:48:38.216Z,7.45
2019-03-25T03:51:07.850Z,7.40
2019-03-25T03:53:37.580Z,7.43
2019-03-25T03:56:13.655Z,7.22
2019-03-25T03:58:39.804Z,6.95
2019-03-25T04:01:09.318Z,7.23
2019-03-25T04:03:38.901Z,7.32
2019-03-25T04:06:08.518Z,7.27
2019-03-25T04:08:38.109Z,7.22
2019-03-25T04:11:07.733Z,7.24
2019-03-25T04:13:37.353Z,7.22
2019-03-25T04:16:07.035Z,7.21
2019-03-25T04:18:36.582Z,7.13
2019-03-25T04:21:07.381Z,7.32
2019-03-25T04:23:36.997Z,7.10
2019-03-25T04:26:06.633Z,7.12
2019-03-25T04:28:36.684Z,7.03
2019-03-25T04:31:07.517Z,6.94
2019-03-25T04:33:37.147Z,6.91
2019-03-25T04:36:06.792Z,7.15
2019-03-25T04:38:36.393Z,7.20
2019-03-25T04:41:05.976Z,7.15
2019-03-25T04:43:36.748Z,6.87
2019-03-25T04:46:06.321Z,6.74
2019-03-25T04:48:36.295Z,6.77
2019-03-25T04:51:05.963Z,6.53
2019-03-25T04:53:35.501Z,6.39
2019-03-25T04:56:07.815Z,6.45
2019-03-25T04:58:37.786Z,6.66
2019-03-25T05:01:07.484Z,6.43
2019-03-25T05:03:36.989Z,6.48
2019-03-25T05:06:06.562Z,6.30
2019-03-25T05:08:36.176Z,6.30
2019-03-25T05:11:06.117Z,6.19
2019-03-25T05:13:35.659Z,6.15
2019-03-25T05:16:05.336Z,6.24
2019-03-25T05:18:34.952Z,6.30
2019-03-25T05:21:05.115Z,6.15
2019-03-25T05:23:34.716Z,6.28
2019-03-25T05:26:04.314Z,6.15
2019-03-25T05:28:33.939Z,6.19
2019-03-25T05:31:03.810Z,6.30
2019-03-25T05:33:33.358Z,6.23
2019-03-25T05:36:04.120Z,6.32
2019-03-25T05:38:33.706Z,6.27
2019-03-25T05:41:03.233Z,6.37
2019-03-25T05:43:32.964Z,6.60
2019-03-25T05:46:02.502Z,6.76
2019-03-25T05:48:32.041Z,6.78
2019-03-25T05:51:01.699Z,6.77
2019-03-25T05:53:31.213Z,6.75
2019-03-25T05:56:00.830Z,6.95
2019-03-25T05:58:50.261Z,7.15
2019-03-25T06:01:20.456Z,6.72
2019-03-25T06:03:50.463Z,7.02
2019-03-25T06:06:20.102Z,7.25
2019-03-25T06:08:49.695Z,7.11
2019-03-25T06:11:19.217Z,7.13
2019-03-25T06:13:48.852Z,7.52
2019-03-25T06:16:18.391Z,8.19
2019-03-25T06:18:47.986Z,8.58
2019-03-25T06:21:19.599Z,8.78
2019-03-25T06:23:49.251Z,9.00
2019-03-25T06:26:18.786Z,9.13
2019-03-25T06:28:48.360Z,8.87
2019-03-25T06:31:18.006Z,8.52
2019-03-25T06:33:47.515Z,8.38
2019-03-25T06:36:17.041Z,8.57
2019-03-25T06:38:46.543Z,9.14
2019-03-25T06:41:16.067Z,8.97
2019-03-25T06:43:45.675Z,8.70
2019-03-25T06:46:15.247Z,8.27
2019-03-25T06:48:44.951Z,7.87
2019-03-25T06:51:14.500Z,7.85
2019-03-25T06:53:44.015Z,7.91
2019-03-25T06:56:13.550Z,8.18
2019-03-25T06:58:43.145Z,8.25
2019-03-25T07:01:12.786Z,8.35
2019-03-25T07:03:42.661Z,8.38
2019-03-25T07:06:12.424Z,8.35
2019-03-25T07:08:41.960Z,8.21
2019-03-25T07:11:12.363Z,8.01
2019-03-25T07:13:41.975Z,8.06
2019-03-25T07:16:11.569Z,8.23
2019-03-25T07:18:41.079Z,8.47
2019-03-25T07:21:10.627Z,8.23
2019-03-25T07:23:40.140Z,8.53
2019-03-25T07:26:10.101Z,8.51
2019-03-25T07:28:40.200Z,8.20
2019-03-25T07:31:09.774Z,8.34
2019-03-25T07:33:39.282Z,8.56
2019-03-25T07:36:08.921Z,8.49
2019-03-25T07:39:00.144Z,8.63
2019-03-25T07:41:29.224Z,8.32
2019-03-25T07:43:59.237Z,8.28
2019-03-25T07:46:28.717Z,8.59
2019-03-25T07:48:58.928Z,8.54
2019-03-25T07:51:28.441Z,8.65
2019-03-25T07:53:58.108Z,8.81
2019-03-25T07:56:27.828Z,8.89
2019-03-25T07:58:57.411Z,8.97
2019-03-25T08:01:27.132Z,8.83
2019-03-25T08:03:56.655Z,8.87
2019-03-25T08:06:26.181Z,9.03
2019-03-25T08:09:03.662Z,8.91
2019-03-25T08:11:30.045Z,8.98
2019-03-25T08:13:59.624Z,8.97
2019-03-25T08:16:29.213Z,9.47
2019-03-25T08:18:58.837Z,9.63
2019-03-25T08:21:28.438Z,9.52
2019-03-25T08:23:58.056Z,8.98
2019-03-25T08:26:27.696Z,8.75
2019-03-25T08:28:57.246Z,8.43
2019-03-25T08:31:26.968Z,8.28
2019-03-25T08:33:57.628Z,8.00
2019-03-25T08:36:27.236Z,7.71
2019-03-25T08:38:56.741Z,7.67
2019-03-25T08:41:27.092Z,7.80
2019-03-25T08:43:58.683Z,7.95
2019-03-25T08:46:27.923Z,7.77
2019-03-25T08:48:57.548Z,8.06
2019-03-25T08:51:27.129Z,7.92
2019-03-25T08:53:56.647Z,8.53
2019-03-25T08:56:26.658Z,8.54
2019-03-25T08:58:56.175Z,8.99
2019-03-25T09:01:25.655Z,9.27
2019-03-25T09:03:55.189Z,9.33
2019-03-25T09:06:24.780Z,9.15
2019-03-25T09:08:54.345Z,9.87
2019-03-25T09:11:24.056Z,10.47
2019-03-25T09:13:53.681Z,10.32
2019-03-25T09:16:23.442Z,10.41
2019-03-25T09:18:53.461Z,10.32
2019-03-25T09:21:22.992Z,10.59
2019-03-25T09:23:52.498Z,10.42
2019-03-25T09:26:22.118Z,10.86
2019-03-25T09:28:51.643Z,11.05
2019-03-25T09:31:21.665Z,11.17
2019-03-25T09:33:51.642Z,11.36
2019-03-25T09:36:22.182Z,11.14
2019-03-25T09:38:51.847Z,10.85
2019-03-25T09:41:21.660Z,10.52
2019-03-25T09:43:51.238Z,10.35
2019-03-25T09:46:20.985Z,10.20
2019-03-25T09:48:50.758Z,10.09
2019-03-25T09:51:20.781Z,9.89
2019-03-25T09:53:50.465Z,10.12
2019-03-25T09:56:20.141Z,10.13
2019-03-25T09:58:49.661Z,9.82
2019-03-25T10:01:19.376Z,9.84
2019-03-25T10:03:49.490Z,10.02
2019-03-25T10:06:19.168Z,10.13
2019-03-25T10:08:48.644Z,9.86
2019-03-25T10:11:18.380Z,9.44
2019-03-25T10:13:48.073Z,9.58
2019-03-25T10:16:20.011Z,9.48
2019-03-25T10:18:49.766Z,9.51
2019-03-25T10:21:19.280Z,9.00
2019-03-25T10:23:49.064Z,9.13
2019-03-25T10:26:18.793Z,9.12
2019-03-25T10:28:49.237Z,9.39
2019-03-25T10:31:19.249Z,9.57
2019-03-25T10:33:48.934Z,10.00
2019-03-25T10:36:19.447Z,10.32
2019-03-25T10:38:49.044Z,9.98
2019-03-25T10:41:19.313Z,10.02
2019-03-25T10:43:48.821Z,9.97
2019-03-25T10:46:18.331Z,10.18
2019-03-25T10:48:47.943Z,10.46
2019-03-25T10:51:17.615Z,10.67
2019-03-25T10:53:47.140Z,11.36
2019-03-25T10:56:16.742Z,12.32
2019-03-25T10:58:46.239Z,13.41
2019-03-25T11:01:15.904Z,14.71
2019-03-25T11:03:45.603Z,14.27
2019-03-25T11:06:15.233Z,14.19
2019-03-25T11:08:44.826Z,16.77
2019-03-25T11:11:14.616Z,19.14
2019-03-25T11:13:44.111Z,20.40
2019-03-25T11:16:13.682Z,20.79
2019-03-25T11:18:43.230Z,23.03
2019-03-25T11:21:13.237Z,22.82
2019-03-25T11:23:42.948Z,21.43
2019-03-25T11:26:12.622Z,19.83
2019-03-25T11:28:42.270Z,20.65
2019-03-25T11:31:11.846Z,21.72
2019-03-25T11:33:41.468Z,21.95
2019-03-25T11:36:11.082Z,23.97
2019-03-25T11:38:40.567Z,24.74
2019-03-25T11:41:10.247Z,25.46
2019-03-25T11:43:39.756Z,27.82
2019-03-25T11:46:09.448Z,29.26
2019-03-25T11:48:39.195Z,29.43
2019-03-25T11:51:08.840Z,30.68
2019-03-25T11:53:38.384Z,31.04
2019-03-25T11:56:08.153Z,31.55
2019-03-25T11:58:37.901Z,29.47
2019-03-25T12:01:07.893Z,27.23
2019-03-25T12:03:37.445Z,25.39
2019-03-25T12:06:07.111Z,23.68
2019-03-25T12:08:36.928Z,24.44
2019-03-25T12:11:06.742Z,24.23
2019-03-25T12:13:36.300Z,22.18
2019-03-25T12:16:05.960Z,20.60
2019-03-25T12:18:35.544Z,19.52
2019-03-25T12:21:05.645Z,17.10
2019-03-25T12:23:35.184Z,14.88
2019-03-25T12:26:04.830Z,13.74
2019-03-25T12:28:34.966Z,12.97
2019-03-25T12:31:04.644Z,12.87
2019-03-25T12:33:35.301Z,12.61
2019-03-25T12:36:05.617Z,12.60
2019-03-25T12:38:35.191Z,12.93
2019-03-25T12:41:04.890Z,14.30
2019-03-25T12:43:34.475Z,17.21
2019-03-25T12:46:04.144Z,20.21
2019-03-25T12:48:33.750Z,22.81
2019-03-25T12:51:03.248Z,24.34
2019-03-25T12:53:32.815Z,25.70
2019-03-25T12:56:02.480Z,27.52
2019-03-25T12:58:32.067Z,27.82
2019-03-25T13:01:01.670Z,27.22
2019-03-25T13:03:31.561Z,27.84
2019-03-25T13:06:01.164Z,28.90
2019-03-25T13:08:33.337Z,29.05
2019-03-25T13:11:01.958Z,27.19
2019-03-25T13:13:31.569Z,25.91
2019-03-25T13:16:01.259Z,25.54
2019-03-25T13:18:30.984Z,23.49
2019-03-25T13:21:00.691Z,20.79
2019-03-25T13:23:30.274Z,20.87
2019-03-25T13:25:59.987Z,21.70
2019-03-25T13:28:29.498Z,22.38
2019-03-25T13:30:59.132Z,22.95
2019-03-25T13:33:29.497Z,24.41
2019-03-25T13:35:59.517Z,24.90
2019-03-25T13:38:29.043Z,24.98
2019-03-25T13:40:58.819Z,24.79
2019-03-25T13:43:29.905Z,26.65
2019-03-25T13:46:05.409Z,25.88
2019-03-25T13:48:30.938Z,24.37
2019-03-25T13:51:00.591Z,22.65
2019-03-25T13:53:30.694Z,20.10
2019-03-25T13:56:00.552Z,20.07
2019-03-25T13:58:30.063Z,19.54
2019-03-25T14:00:59.567Z,18.63
2019-03-25T14:03:29.229Z,17.23
2019-03-25T14:05:58.770Z,16.03
2019-03-25T14:08:28.289Z,16.11
2019-03-25T14:10:58.062Z,18.23
2019-03-25T14:13:27.675Z,19.00
2019-03-25T14:15:57.169Z,19.65
2019-03-25T14:18:27.151Z,19.68
2019-03-25T14:20:56.717Z,18.93
2019-03-25T14:23:26.343Z,17.85
2019-03-25T14:25:55.873Z,19.03
2019-03-25T14:28:25.376Z,20.31
2019-03-25T14:30:54.902Z,21.45
2019-03-25T14:33:24.464Z,22.67
2019-03-25T14:35:54.105Z,24.13
2019-03-25T14:38:23.635Z,24.26
2019-03-25T14:40:53.476Z,24.67
2019-03-25T14:43:23.041Z,24.80
2019-03-25T14:45:53.010Z,24.83
2019-03-25T14:48:22.602Z,24.29
2019-03-25T14:50:52.182Z,23.58
2019-03-25T14:53:21.787Z,23.53
2019-03-25T14:55:51.351Z,24.13
2019-03-25T14:58:20.860Z,23.92
2019-03-25T15:00:50.415Z,23.22
2019-03-25T15:03:20.264Z,23.73
2019-03-25T15:05:50.170Z,24.10
2019-03-25T15:08:19.793Z,24.82
2019-03-25T15:10:53.753Z,22.76
2019-03-25T15:13:20.746Z,20.86
2019-03-25T15:15:50.334Z,20.25
2019-03-25T15:18:20.029Z,20.75
2019-03-25T15:20:49.545Z,20.23
2019-03-25T15:23:19.051Z,18.78
2019-03-25T15:25:48.778Z,18.28
2019-03-25T15:28:18.348Z,17.08
2019-03-25T15:30:47.856Z,16.50
2019-03-25T15:33:17.382Z,15.75
2019-03-25T15:35:46.971Z,15.40
2019-03-25T15:38:17.463Z,15.45
2019-03-25T15:40:47.030Z,15.35
2019-03-25T15:43:16.533Z,16.19
2019-03-25T15:45:46.040Z,16.23
2019-03-25T15:48:16.094Z,15.83
2019-03-25T15:50:45.599Z,15.40
2019-03-25T15:53:15.124Z,14.93
2019-03-25T15:55:44.842Z,15.08
2019-03-25T15:58:25.330Z,14.71
2019-03-25T16:00:47.985Z,14.52
2019-03-25T16:03:17.496Z,14.37
2019-03-25T16:05:47.069Z,14.12
2019-03-25T16:08:17.175Z,13.88
2019-03-25T16:10:46.875Z,13.70
2019-03-25T16:13:16.533Z,13.71
2019-03-25T16:15:46.323Z,13.62
2019-03-25T16:18:37.745Z,13.42
2019-03-25T16:21:08.734Z,13.47
2019-03-25T16:23:38.708Z,13.51
2019-03-25T16:26:08.425Z,13.58
2019-03-25T16:28:37.971Z,13.60
2019-03-25T16:31:07.729Z,13.64
2019-03-25T16:33:37.492Z,13.38
2019-03-25T16:36:07.098Z,12.89
2019-03-25T16:38:36.706Z,12.71
2019-03-25T16:41:06.688Z,12.64
2019-03-25T16:43:36.186Z,12.63
2019-03-25T16:46:06.300Z,12.69
2019-03-25T16:48:38.797Z,12.54
2019-03-25T16:51:08.403Z,12.47
2019-03-25T16:53:37.987Z,12.54
2019-03-25T16:56:07.635Z,12.64
2019-03-25T16:58:37.294Z,12.44
2019-03-25T17:01:10.373Z,12.17
2019-03-25T17:03:38.167Z,11.98
2019-03-25T17:06:07.785Z,12.05
2019-03-25T17:08:37.298Z,12.25
2019-03-25T17:11:07.274Z,12.04
2019-03-25T17:13:36.836Z,12.00
2019-03-25T17:16:06.490Z,12.16
2019-03-25T17:18:38.096Z,12.10
2019-03-25T17:21:07.705Z,12.13
2019-03-25T17:23:37.463Z,12.02
2019-03-25T17:26:07.144Z,11.83
2019-03-25T17:28:36.662Z,11.83
2019-03-25T17:31:06.554Z,11.68
2019-03-25T17:33:36.184Z,11.45
2019-03-25T17:36:06.133Z,11.78
2019-03-25T17:38:36.415Z,11.65
2019-03-25T17:41:08.798Z,11.63
2019-03-25T17:43:38.365Z,11.57
2019-03-25T17:46:07.972Z,11.64
2019-03-25T17:48:38.403Z,11.78
2019-03-25T17:51:08.015Z,11.81
2019-03-25T17:53:37.631Z,11.79
2019-03-25T17:56:07.338Z,11.82
2019-03-25T17:58:36.891Z,12.01
2019-03-25T18:01:08.664Z,11.97
2019-03-25T18:03:38.290Z,11.69
2019-03-25T18:06:07.903Z,11.62
2019-03-25T18:08:37.439Z,11.77
2019-03-25T18:11:07.522Z,11.89
2019-03-25T18:13:37.024Z,11.87
2019-03-25T18:16:06.731Z,11.65
2019-03-25T18:18:36.368Z,11.49
2019-03-25T18:21:06.021Z,11.49
2019-03-25T18:23:35.551Z,11.43
2019-03-25T18:26:05.278Z,11.37
2019-03-25T18:28:34.778Z,11.46
2019-03-25T18:31:04.655Z,11.44
2019-03-25T18:33:34.221Z,11.44
2019-03-25T18:36:04.233Z,11.35
2019-03-25T18:38:33.818Z,11.48
2019-03-25T18:41:03.611Z,11.33
2019-03-25T18:43:33.566Z,11.30
2019-03-25T18:46:03.287Z,11.01
2019-03-25T18:48:32.891Z,10.75
2019-03-25T18:51:02.462Z,10.75
2019-03-25T18:53:32.285Z,10.68
2019-03-25T18:56:01.915Z,10.64
2019-03-25T18:58:31.445Z,10.43
2019-03-25T19:01:01.174Z,10.35
2019-03-25T19:03:30.844Z,10.25
2019-03-25T19:06:00.486Z,10.19
2019-03-25T19:08:31.819Z,10.14
2019-03-25T19:11:01.803Z,10.30
2019-03-25T19:13:31.323Z,10.14
2019-03-25T19:16:00.990Z,10.01
2019-03-25T19:18:30.736Z,9.95
2019-03-25T19:21:00.492Z,9.91
2019-03-25T19:23:30.692Z,10.00
2019-03-25T19:26:00.280Z,9.88
2019-03-25T19:28:29.887Z,10.03
2019-03-25T19:30:59.487Z,10.04
2019-03-25T19:33:29.208Z,10.06
2019-03-25T19:35:58.762Z,10.06
2019-03-25T19:38:28.425Z,9.97
2019-03-25T19:40:58.053Z,9.90
2019-03-25T19:43:27.668Z,9.83
2019-03-25T19:45:57.175Z,9.90
2019-03-25T19:48:26.812Z,9.79
2019-03-25T19:50:56.418Z,9.62
2019-03-25T19:53:25.965Z,9.69
2019-03-25T19:55:55.675Z,9.71
2019-03-25T19:58:25.310Z,9.53
2019-03-25T20:00:54.861Z,9.61
2019-03-25T20:03:24.400Z,9.66
2019-03-25T20:05:53.990Z,9.58
2019-03-25T20:08:23.674Z,9.60
2019-03-25T20:10:53.624Z,9.66
2019-03-25T20:13:25.914Z,9.61
2019-03-25T20:15:55.406Z,9.61
2019-03-25T20:18:25.353Z,9.53
2019-03-25T20:20:55.001Z,9.58
2019-03-25T20:23:24.881Z,9.32
2019-03-25T20:25:55.244Z,9.26
2019-03-25T20:28:24.863Z,9.42
2019-03-25T20:30:54.893Z,9.46
2019-03-25T20:33:24.972Z,9.49
2019-03-25T20:35:55.470Z,9.45
2019-03-25T20:38:25.484Z,9.48
2019-03-25T20:40:56.159Z,9.31
2019-03-25T20:43:25.810Z,9.21
2019-03-25T20:45:55.488Z,9.20
2019-03-25T20:48:25.140Z,9.23
2019-03-25T20:50:54.803Z,9.18
2019-03-25T20:53:24.410Z,9.25
2019-03-25T20:55:54.208Z,9.27
2019-03-25T20:58:23.934Z,9.28
2019-03-25T21:00:55.564Z,9.28
2019-03-25T21:03:27.161Z,9.21
2019-03-25T21:05:56.732Z,9.17
2019-03-25T21:08:26.444Z,9.13
2019-03-25T21:10:56.435Z,9.19
2019-03-25T21:13:26.049Z,9.14
2019-03-25T21:15:55.951Z,8.94
2019-03-25T21:18:26.195Z,8.98
2019-03-25T21:20:55.894Z,9.10
2019-03-25T21:23:25.583Z,8.85
2019-03-25T21:25:55.625Z,8.83
2019-03-25T21:28:25.201Z,8.92
2019-03-25T21:30:54.931Z,8.87
2019-03-25T21:33:24.724Z,8.89
2019-03-25T21:35:54.581Z,8.75
2019-03-25T21:38:24.232Z,8.77
2019-03-25T21:40:54.094Z,8.73
2019-03-25T21:43:24.027Z,8.79
2019-03-25T21:45:53.700Z,8.62
2019-03-25T21:48:23.722Z,8.57
2019-03-25T21:50:56.333Z,8.57
2019-03-25T21:53:26.650Z,8.62
2019-03-25T21:55:56.339Z,8.50
2019-03-25T21:58:26.217Z,8.39
2019-03-25T22:00:57.263Z,8.38
2019-03-25T22:03:26.953Z,8.46
2019-03-25T22:05:59.678Z,8.53
2019-03-25T22:08:29.287Z,8.51
2019-03-25T22:10:58.835Z,8.39
2019-03-25T22:13:28.397Z,8.43
2019-03-25T22:15:58.019Z,8.42
2019-03-25T22:18:30.510Z,8.78
2019-03-25T22:20:58.858Z,8.49
2019-03-25T22:23:28.482Z,8.55
2019-03-25T22:25:58.698Z,8.53
2019-03-25T22:28:28.276Z,8.76
2019-03-25T22:30:59.795Z,8.74
2019-03-25T22:33:29.290Z,8.58
2019-03-25T22:36:05.825Z,8.43
2019-03-25T22:38:36.017Z,8.56
2019-03-25T22:41:05.585Z,8.49
2019-03-25T22:43:40.554Z,8.64
2019-03-25T22:46:10.126Z,8.75
2019-03-25T22:48:40.409Z,8.89
2019-03-25T22:51:10.046Z,8.72
2019-03-25T22:53:41.599Z,8.91
2019-03-25T22:56:11.196Z,8.90
2019-03-25T22:58:40.877Z,8.82
2019-03-25T23:01:10.620Z,8.73
2019-03-25T23:03:40.135Z,8.74
2019-03-25T23:06:09.752Z,8.85
2019-03-25T23:08:39.270Z,8.67
2019-03-25T23:11:08.943Z,8.68
2019-03-25T23:13:39.844Z,8.70
2019-03-25T23:16:09.505Z,8.61
2019-03-25T23:18:39.203Z,8.18
2019-03-25T23:21:08.742Z,8.15
2019-03-25T23:23:38.548Z,8.12
2019-03-25T23:26:08.055Z,7.86
2019-03-25T23:28:37.764Z,7.78
2019-03-25T23:31:07.586Z,7.82
2019-03-25T23:33:37.144Z,7.69
2019-03-25T23:36:07.107Z,7.75
2019-03-25T23:38:36.942Z,7.75
2019-03-25T23:41:06.723Z,7.83
2019-03-25T23:43:36.461Z,7.59
2019-03-25T23:46:06.049Z,7.60
2019-03-25T23:48:35.931Z,7.68
2019-03-25T23:51:05.650Z,7.44
2019-03-25T23:53:35.311Z,7.69
2019-03-25T23:56:04.960Z,7.52
2019-03-25T23:58:34.755Z,7.54
