createdAt,value
2018-03-14T00:01:07.111Z,4.26
2018-03-14T00:03:32.942Z,4.07
2018-03-14T00:05:58.748Z,4.15
2018-03-14T00:08:24.567Z,4.13
2018-03-14T00:10:50.671Z,4.13
2018-03-14T00:13:16.537Z,4.14
2018-03-14T00:15:42.364Z,4.26
2018-03-14T00:18:08.179Z,4.24
2018-03-14T00:20:33.990Z,4.12
2018-03-14T00:22:59.782Z,4.05
2018-03-14T00:25:25.604Z,4.12
2018-03-14T00:27:51.424Z,4.06
2018-03-14T00:30:17.267Z,4.01
2018-03-14T00:32:43.091Z,4.05
2018-03-14T00:35:08.952Z,4.09
2018-03-14T00:37:34.804Z,4.08
2018-03-14T00:40:00.621Z,4.11
2018-03-14T00:42:26.410Z,4.16
2018-03-14T00:44:52.246Z,4.12
2018-03-14T00:47:18.051Z,4.13
2018-03-14T00:49:43.873Z,4.10
2018-03-14T00:52:09.728Z,4.18
2018-03-14T00:54:35.660Z,4.09
2018-03-14T00:57:01.503Z,4.11
2018-03-14T00:59:28.159Z,4.10
2018-03-14T01:01:53.980Z,4.05
2018-03-14T01:04:19.847Z,4.10
2018-03-14T01:06:45.740Z,4.03
2018-03-14T01:09:11.533Z,4.01
2018-03-14T01:11:37.323Z,4.02
2018-03-14T01:14:03.123Z,4.01
2018-03-14T01:16:28.911Z,3.97
2018-03-14T01:18:54.724Z,4.04
2018-03-14T01:21:20.582Z,3.99
2018-03-14T01:23:46.310Z,3.90
2018-03-14T01:26:12.123Z,3.98
2018-03-14T01:28:37.902Z,3.99
2018-03-14T01:31:03.697Z,3.88
2018-03-14T01:33:29.493Z,3.89
2018-03-14T01:35:55.282Z,3.99
2018-03-14T01:38:21.067Z,3.91
2018-03-14T01:40:46.896Z,3.97
2018-03-14T01:43:12.696Z,3.86
2018-03-14T01:45:38.492Z,3.87
2018-03-14T01:48:04.307Z,3.86
2018-03-14T01:50:30.086Z,3.89
2018-03-14T01:53:08.294Z,3.93
2018-03-14T01:55:34.110Z,3.94
2018-03-14T01:57:59.910Z,3.90
2018-03-14T02:00:25.717Z,3.88
2018-03-14T02:02:51.566Z,3.86
2018-03-14T02:05:17.316Z,3.91
2018-03-14T02:07:43.168Z,3.87
2018-03-14T02:10:08.983Z,3.82
2018-03-14T02:12:34.799Z,3.81
2018-03-14T02:15:00.600Z,3.75
2018-03-14T02:17:26.407Z,3.81
2018-03-14T02:19:52.267Z,3.72
2018-03-14T02:22:18.083Z,3.79
2018-03-14T02:24:43.917Z,3.76
2018-03-14T02:27:09.714Z,3.81
2018-03-14T02:29:35.530Z,3.82
2018-03-14T02:32:01.340Z,3.83
2018-03-14T02:34:27.126Z,3.78
2018-03-14T02:37:00.143Z,3.69
2018-03-14T02:41:58.498Z,3.82
2018-03-14T02:44:24.288Z,3.69
2018-03-14T02:46:50.082Z,3.73
2018-03-14T02:49:15.890Z,3.70
2018-03-14T02:51:41.668Z,3.71
2018-03-14T02:54:07.455Z,3.64
2018-03-14T02:56:33.230Z,3.66
2018-03-14T02:58:59.033Z,3.69
2018-03-14T03:01:24.817Z,3.62
2018-03-14T03:03:50.596Z,3.63
2018-03-14T03:06:16.401Z,3.66
2018-03-14T03:08:42.228Z,3.67
2018-03-14T03:11:08.031Z,3.64
2018-03-14T03:13:33.816Z,3.56
2018-03-14T03:15:59.652Z,3.66
2018-03-14T03:18:25.447Z,3.54
2018-03-14T03:20:51.244Z,3.54
2018-03-14T03:23:17.059Z,3.57
2018-03-14T03:25:42.850Z,3.53
2018-03-14T03:28:08.635Z,3.59
2018-03-14T03:30:34.441Z,3.52
2018-03-14T03:33:00.220Z,3.52
2018-03-14T03:35:26.014Z,3.57
2018-03-14T03:37:51.851Z,3.70
2018-03-14T03:40:17.645Z,3.50
2018-03-14T03:42:43.434Z,3.60
2018-03-14T03:45:09.258Z,3.52
2018-03-14T03:47:35.065Z,3.44
2018-03-14T03:50:00.844Z,3.44
2018-03-14T03:52:26.659Z,3.48
2018-03-14T03:54:52.488Z,3.50
2018-03-14T03:57:18.291Z,3.46
2018-03-14T03:59:44.118Z,3.43
2018-03-14T04:02:09.923Z,3.52
2018-03-14T04:04:35.716Z,3.51
2018-03-14T04:07:01.524Z,3.50
2018-03-14T04:09:27.342Z,3.40
2018-03-14T04:11:53.146Z,3.50
2018-03-14T04:14:18.939Z,3.38
2018-03-14T04:16:44.755Z,3.44
2018-03-14T04:19:10.538Z,3.39
2018-03-14T04:21:36.340Z,3.41
2018-03-14T04:24:02.124Z,3.37
2018-03-14T04:26:27.908Z,3.39
2018-03-14T04:28:53.718Z,3.48
2018-03-14T04:31:19.507Z,3.45
2018-03-14T04:33:45.311Z,3.47
2018-03-14T04:36:11.199Z,3.49
2018-03-14T04:38:36.984Z,3.38
2018-03-14T04:41:02.788Z,3.30
2018-03-14T04:43:28.575Z,3.25
2018-03-14T04:45:54.350Z,3.37
2018-03-14T04:48:20.139Z,3.29
2018-03-14T04:50:45.965Z,3.36
2018-03-14T04:53:11.750Z,3.35
2018-03-14T04:55:37.549Z,3.33
2018-03-14T04:58:03.366Z,3.31
2018-03-14T05:00:29.182Z,3.19
2018-03-14T05:02:54.972Z,3.31
2018-03-14T05:05:20.775Z,3.29
2018-03-14T05:07:46.569Z,3.19
2018-03-14T05:10:12.351Z,3.32
2018-03-14T05:12:38.152Z,3.18
2018-03-14T05:15:03.962Z,3.24
2018-03-14T05:17:29.763Z,3.13
2018-03-14T05:19:55.555Z,3.14
2018-03-14T05:22:21.371Z,3.07
2018-03-14T05:24:47.200Z,3.17
2018-03-14T05:27:13.002Z,3.23
2018-03-14T05:29:38.818Z,3.25
2018-03-14T05:32:04.928Z,3.17
2018-03-14T05:34:30.729Z,3.22
2018-03-14T05:36:56.526Z,3.29
2018-03-14T05:39:22.315Z,3.19
2018-03-14T05:41:48.173Z,3.13
2018-03-14T05:44:14.001Z,3.17
2018-03-14T05:46:39.813Z,3.10
2018-03-14T05:49:05.594Z,3.08
2018-03-14T05:51:31.411Z,3.13
2018-03-14T05:53:57.211Z,3.13
2018-03-14T05:56:23.016Z,3.13
2018-03-14T05:58:48.846Z,3.21
2018-03-14T06:01:14.788Z,3.13
2018-03-14T06:03:40.574Z,3.26
2018-03-14T06:06:06.370Z,3.19
2018-03-14T06:08:32.171Z,3.18
2018-03-14T06:10:57.958Z,3.20
2018-03-14T06:13:23.780Z,3.17
2018-03-14T06:15:49.576Z,3.12
2018-03-14T06:18:15.380Z,3.13
2018-03-14T06:20:41.201Z,3.26
2018-03-14T06:23:06.980Z,3.34
2018-03-14T06:25:32.782Z,3.62
2018-03-14T06:27:58.582Z,3.84
2018-03-14T06:30:24.364Z,3.59
2018-03-14T06:32:50.150Z,3.82
2018-03-14T06:35:15.953Z,3.88
2018-03-14T06:37:41.747Z,3.52
2018-03-14T06:40:07.568Z,3.54
2018-03-14T06:42:33.383Z,3.97
2018-03-14T06:44:59.194Z,3.80
2018-03-14T06:47:24.995Z,3.76
2018-03-14T06:49:50.812Z,3.99
2018-03-14T06:52:16.603Z,4.12
2018-03-14T06:54:42.378Z,4.10
2018-03-14T06:57:08.195Z,3.88
2018-03-14T06:59:46.428Z,3.89
2018-03-14T07:02:24.488Z,3.96
2018-03-14T07:05:02.765Z,4.41
2018-03-14T07:07:28.594Z,4.29
2018-03-14T07:09:54.392Z,4.19
2018-03-14T07:12:20.191Z,4.14
2018-03-14T07:14:46.366Z,3.93
2018-03-14T07:17:12.165Z,4.19
2018-03-14T07:19:37.967Z,4.30
2018-03-14T07:22:03.758Z,3.96
2018-03-14T07:24:29.854Z,4.08
2018-03-14T07:26:55.644Z,3.68
2018-03-14T07:29:21.439Z,3.52
2018-03-14T07:31:47.286Z,3.47
2018-03-14T07:34:13.037Z,3.62
2018-03-14T07:36:38.849Z,3.50
2018-03-14T07:39:04.674Z,3.41
2018-03-14T07:41:30.465Z,3.52
2018-03-14T07:43:56.260Z,3.69
2018-03-14T07:46:22.090Z,3.76
2018-03-14T07:48:47.889Z,3.81
2018-03-14T07:51:14.057Z,4.13
2018-03-14T07:53:40.667Z,3.94
2018-03-14T07:56:06.464Z,3.91
2018-03-14T07:58:32.278Z,4.15
2018-03-14T08:00:58.071Z,4.33
2018-03-14T08:03:23.992Z,4.21
2018-03-14T08:05:49.981Z,4.25
2018-03-14T08:08:16.746Z,4.20
2018-03-14T08:10:43.546Z,4.15
2018-03-14T08:13:10.490Z,4.26
2018-03-14T08:15:36.345Z,4.14
2018-03-14T08:18:02.173Z,4.18
2018-03-14T08:20:28.381Z,4.27
2018-03-14T08:22:54.209Z,4.49
2018-03-14T08:25:20.065Z,4.58
2018-03-14T08:27:45.893Z,4.59
2018-03-14T08:30:11.699Z,4.50
2018-03-14T08:32:37.486Z,4.47
2018-03-14T08:35:03.766Z,4.64
2018-03-14T08:37:29.639Z,4.86
2018-03-14T08:39:55.452Z,4.86
2018-03-14T08:42:21.466Z,4.56
2018-03-14T08:44:47.308Z,4.61
2018-03-14T08:47:13.121Z,4.59
2018-03-14T08:49:38.954Z,4.45
2018-03-14T08:52:04.868Z,4.51
2018-03-14T08:54:30.696Z,4.64
2018-03-14T08:56:56.501Z,4.64
2018-03-14T08:59:22.426Z,4.56
2018-03-14T09:01:48.287Z,4.90
2018-03-14T09:04:14.108Z,4.91
2018-03-14T09:06:40.091Z,4.75
2018-03-14T09:09:05.908Z,4.66
2018-03-14T09:11:32.113Z,4.65
2018-03-14T09:13:57.924Z,4.72
2018-03-14T09:16:23.711Z,4.92
2018-03-14T09:18:49.511Z,5.09
2018-03-14T09:21:15.311Z,5.34
2018-03-14T09:23:41.127Z,5.63
2018-03-14T09:26:06.947Z,5.80
2018-03-14T09:28:32.743Z,5.78
2018-03-14T09:30:58.664Z,5.39
2018-03-14T09:33:24.535Z,5.08
2018-03-14T09:35:50.777Z,5.38
2018-03-14T09:38:16.751Z,5.10
2018-03-14T09:40:43.289Z,5.11
2018-03-14T09:43:09.133Z,5.08
2018-03-14T09:45:34.952Z,4.84
2018-03-14T09:48:00.743Z,5.01
2018-03-14T09:50:27.553Z,5.05
2018-03-14T09:52:53.361Z,5.24
2018-03-14T09:55:19.209Z,5.03
2018-03-14T09:57:45.060Z,4.94
2018-03-14T10:00:10.892Z,4.69
2018-03-14T10:02:36.730Z,5.13
2018-03-14T10:05:02.587Z,4.93
2018-03-14T10:07:28.408Z,4.81
2018-03-14T10:09:54.237Z,4.87
2018-03-14T10:12:20.048Z,4.86
2018-03-14T10:14:46.238Z,4.78
2018-03-14T10:17:12.203Z,4.77
2018-03-14T10:19:38.006Z,4.69
2018-03-14T10:22:03.810Z,4.50
2018-03-14T10:24:29.643Z,4.61
2018-03-14T10:26:55.474Z,4.49
2018-03-14T10:29:21.319Z,4.45
2018-03-14T10:31:47.150Z,4.45
2018-03-14T10:34:12.960Z,4.47
2018-03-14T10:36:38.759Z,4.61
2018-03-14T10:39:04.620Z,4.55
2018-03-14T10:41:30.438Z,4.57
2018-03-14T10:43:56.800Z,4.70
2018-03-14T10:46:23.628Z,4.77
2018-03-14T10:48:49.431Z,4.88
2018-03-14T10:51:20.129Z,4.73
2018-03-14T10:53:46.822Z,4.71
2018-03-14T10:56:12.634Z,4.88
2018-03-14T10:58:38.467Z,5.13
2018-03-14T11:01:09.182Z,5.04
2018-03-14T11:03:35.763Z,4.92
2018-03-14T11:06:13.925Z,4.76
2018-03-14T11:09:07.070Z,4.84
2018-03-14T11:11:47.267Z,4.76
2018-03-14T11:14:26.746Z,4.67
2018-03-14T11:17:09.223Z,4.58
2018-03-14T11:20:02.995Z,4.55
2018-03-14T11:22:42.147Z,4.52
2018-03-14T11:25:22.379Z,4.57
2018-03-14T11:28:01.435Z,4.61
2018-03-14T11:30:40.564Z,4.83
2018-03-14T11:33:07.245Z,4.77
2018-03-14T11:35:33.086Z,4.92
2018-03-14T11:37:58.910Z,4.97
2018-03-14T11:40:25.380Z,5.00
2018-03-14T11:42:51.192Z,5.02
2018-03-14T11:45:17.826Z,4.86
2018-03-14T11:47:44.000Z,4.91
2018-03-14T11:50:09.816Z,5.04
2018-03-14T11:52:35.624Z,5.09
2018-03-14T11:55:01.481Z,5.05
2018-03-14T11:57:27.599Z,5.07
2018-03-14T11:59:53.505Z,5.00
2018-03-14T12:02:19.328Z,4.87
2018-03-14T12:04:45.145Z,4.87
2018-03-14T12:07:10.936Z,4.91
2018-03-14T12:09:36.740Z,4.82
2018-03-14T12:12:02.556Z,4.93
2018-03-14T12:14:28.353Z,5.01
2018-03-14T12:16:54.151Z,5.00
2018-03-14T12:19:19.968Z,5.36
2018-03-14T12:21:45.787Z,5.45
2018-03-14T12:24:12.005Z,5.17
2018-03-14T12:26:37.830Z,5.15
2018-03-14T12:29:03.660Z,5.06
2018-03-14T12:31:29.482Z,5.17
2018-03-14T12:33:55.552Z,5.10
2018-03-14T12:36:21.392Z,5.32
2018-03-14T12:38:47.263Z,5.27
2018-03-14T12:41:13.099Z,5.40
2018-03-14T12:43:38.915Z,5.49
2018-03-14T12:46:04.715Z,5.52
2018-03-14T12:48:30.789Z,5.42
2018-03-14T12:50:56.907Z,5.38
2018-03-14T12:53:22.716Z,5.15
2018-03-14T12:55:48.523Z,5.10
2018-03-14T12:58:14.740Z,5.16
2018-03-14T13:00:40.604Z,5.27
2018-03-14T13:03:06.416Z,5.27
2018-03-14T13:05:32.248Z,5.55
2018-03-14T13:07:58.136Z,5.38
2018-03-14T13:10:24.045Z,5.55
2018-03-14T13:12:49.854Z,5.60
2018-03-14T13:15:15.671Z,5.53
2018-03-14T13:17:41.476Z,5.39
2018-03-14T13:20:07.653Z,5.39
2018-03-14T13:22:33.467Z,5.57
2018-03-14T13:24:59.255Z,5.50
2018-03-14T13:27:25.092Z,5.59
2018-03-14T13:29:50.892Z,5.59
2018-03-14T13:32:16.701Z,5.52
2018-03-14T13:34:42.758Z,5.53
2018-03-14T13:37:08.559Z,5.48
2018-03-14T13:39:34.411Z,5.54
2018-03-14T13:42:00.232Z,5.51
2018-03-14T13:44:26.028Z,6.16
2018-03-14T13:46:51.824Z,6.08
2018-03-14T13:49:18.095Z,5.61
2018-03-14T13:51:43.943Z,5.45
2018-03-14T13:54:09.764Z,5.60
2018-03-14T13:56:35.576Z,5.62
2018-03-14T13:59:01.392Z,5.55
2018-03-14T14:01:27.192Z,5.57
2018-03-14T14:03:53.048Z,5.73
2018-03-14T14:06:18.870Z,5.74
2018-03-14T14:08:44.688Z,5.84
2018-03-14T14:11:10.641Z,5.63
2018-03-14T14:13:36.434Z,5.76
2018-03-14T14:16:02.321Z,5.92
2018-03-14T14:18:28.153Z,5.78
2018-03-14T14:20:54.040Z,6.08
2018-03-14T14:23:19.906Z,5.76
2018-03-14T14:25:45.734Z,5.59
2018-03-14T14:28:11.574Z,5.58
2018-03-14T14:30:37.484Z,5.59
2018-03-14T14:33:03.297Z,5.66
2018-03-14T14:35:29.191Z,5.61
2018-03-14T14:37:54.987Z,5.51
2018-03-14T14:40:20.889Z,5.36
2018-03-14T14:42:46.762Z,5.68
2018-03-14T14:45:12.953Z,5.67
2018-03-14T14:47:38.814Z,5.48
2018-03-14T14:50:04.679Z,5.49
2018-03-14T14:52:30.472Z,5.50
2018-03-14T14:54:56.606Z,5.36
2018-03-14T14:57:22.433Z,5.37
2018-03-14T14:59:48.246Z,5.30
2018-03-14T15:02:14.272Z,5.30
2018-03-14T15:04:40.102Z,5.41
2018-03-14T15:07:05.913Z,5.33
2018-03-14T15:09:31.702Z,5.38
2018-03-14T15:11:57.483Z,5.43
2018-03-14T15:14:23.305Z,5.41
2018-03-14T15:16:49.100Z,5.47
2018-03-14T15:19:14.902Z,5.21
2018-03-14T15:21:40.696Z,5.14
2018-03-14T15:24:06.502Z,5.20
2018-03-14T15:26:32.296Z,5.30
2018-03-14T15:28:58.087Z,5.31
2018-03-14T15:31:23.992Z,5.36
2018-03-14T15:33:49.776Z,5.18
2018-03-14T15:36:15.559Z,5.20
2018-03-14T15:38:41.340Z,5.23
2018-03-14T15:41:07.160Z,5.28
2018-03-14T15:43:32.967Z,5.20
2018-03-14T15:45:58.767Z,5.18
2018-03-14T15:48:24.585Z,5.15
2018-03-14T15:50:50.744Z,5.06
2018-03-14T15:53:16.562Z,5.06
2018-03-14T15:55:42.464Z,5.13
2018-03-14T15:58:08.251Z,5.13
2018-03-14T16:00:34.046Z,5.08
2018-03-14T16:02:59.876Z,5.07
2018-03-14T16:05:25.705Z,5.03
2018-03-14T16:07:51.511Z,5.04
2018-03-14T16:10:17.611Z,5.01
2018-03-14T16:12:43.410Z,4.99
2018-03-14T16:15:09.199Z,5.06
2018-03-14T16:17:35.460Z,5.10
2018-03-14T16:20:01.304Z,5.00
2018-03-14T16:22:27.108Z,5.07
2018-03-14T16:24:52.943Z,5.01
2018-03-14T16:27:18.738Z,4.89
2018-03-14T16:29:44.535Z,4.97
2018-03-14T16:32:10.347Z,4.99
2018-03-14T16:34:36.133Z,4.93
2018-03-14T16:37:01.923Z,4.94
2018-03-14T16:39:27.731Z,4.88
2018-03-14T16:41:53.518Z,4.88
2018-03-14T16:44:19.312Z,4.89
2018-03-14T16:46:45.103Z,4.83
2018-03-14T16:49:10.903Z,4.77
2018-03-14T16:51:36.704Z,4.79
2018-03-14T16:54:02.507Z,4.81
2018-03-14T16:56:28.286Z,4.87
2018-03-14T16:58:54.099Z,4.80
2018-03-14T17:01:19.917Z,4.80
2018-03-14T17:03:45.723Z,4.73
2018-03-14T17:06:11.512Z,4.69
2018-03-14T17:08:37.321Z,4.72
2018-03-14T17:11:03.165Z,4.65
2018-03-14T17:13:28.955Z,4.57
2018-03-14T17:15:54.743Z,4.60
2018-03-14T17:18:20.544Z,4.57
2018-03-14T17:20:46.346Z,4.59
2018-03-14T17:23:12.152Z,4.62
2018-03-14T17:25:37.988Z,4.64
2018-03-14T17:28:03.847Z,4.62
2018-03-14T17:30:29.647Z,4.54
2018-03-14T17:32:55.481Z,4.56
2018-03-14T17:35:21.286Z,4.49
2018-03-14T17:37:47.081Z,4.52
2018-03-14T17:40:12.901Z,4.51
2018-03-14T17:42:38.698Z,4.49
2018-03-14T17:45:04.515Z,4.43
2018-03-14T17:47:30.331Z,4.43
2018-03-14T17:49:56.186Z,4.44
2018-03-14T17:52:21.989Z,4.41
2018-03-14T17:54:47.903Z,4.42
2018-03-14T17:57:13.778Z,4.44
2018-03-14T17:59:39.576Z,4.40
2018-03-14T18:02:05.376Z,4.37
2018-03-14T18:04:31.333Z,4.43
2018-03-14T18:06:57.121Z,4.39
2018-03-14T18:09:22.952Z,4.38
2018-03-14T18:11:49.246Z,4.55
2018-03-14T18:14:15.087Z,4.90
2018-03-14T18:16:41.442Z,4.84
2018-03-14T18:19:07.309Z,4.95
2018-03-14T18:21:33.163Z,5.18
2018-03-14T18:23:58.954Z,5.23
2018-03-14T18:26:25.063Z,5.18
2018-03-14T18:28:50.930Z,5.09
2018-03-14T18:31:16.825Z,4.81
2018-03-14T18:33:42.675Z,4.93
2018-03-14T18:36:08.456Z,4.96
2018-03-14T18:38:34.266Z,4.99
2018-03-14T18:41:00.110Z,5.03
2018-03-14T18:43:27.004Z,5.04
2018-03-14T18:45:52.806Z,5.01
2018-03-14T18:48:18.644Z,4.79
2018-03-14T18:50:44.573Z,4.68
2018-03-14T18:53:10.400Z,4.53
2018-03-14T18:55:36.234Z,4.48
2018-03-14T18:58:02.049Z,4.50
2018-03-14T19:00:27.853Z,4.43
2018-03-14T19:02:53.674Z,4.37
2018-03-14T19:05:19.470Z,4.29
2018-03-14T19:07:45.448Z,4.29
2018-03-14T19:10:11.256Z,4.24
2018-03-14T19:12:37.067Z,4.26
2018-03-14T19:15:02.943Z,4.31
2018-03-14T19:17:28.742Z,4.32
2018-03-14T19:19:54.611Z,4.30
2018-03-14T19:22:20.533Z,4.37
2018-03-14T19:24:46.453Z,4.33
2018-03-14T19:27:12.288Z,4.23
2018-03-14T19:29:38.164Z,4.27
2018-03-14T19:32:03.986Z,4.27
2018-03-14T19:34:29.795Z,4.25
2018-03-14T19:36:55.633Z,4.17
2018-03-14T19:39:21.964Z,4.17
2018-03-14T19:41:47.795Z,4.18
2018-03-14T19:44:13.656Z,4.15
2018-03-14T19:46:39.754Z,4.13
2018-03-14T19:49:05.580Z,4.15
2018-03-14T19:51:31.392Z,4.18
2018-03-14T19:53:57.180Z,4.12
2018-03-14T19:56:23.030Z,4.16
2018-03-14T19:58:48.807Z,4.01
2018-03-14T20:01:14.619Z,4.18
2018-03-14T20:03:40.614Z,4.18
2018-03-14T20:06:07.354Z,4.16
2018-03-14T20:08:33.196Z,4.07
2018-03-14T20:10:59.016Z,4.02
2018-03-14T20:13:25.167Z,4.12
2018-03-14T20:15:51.018Z,4.09
2018-03-14T20:18:16.867Z,4.02
2018-03-14T20:20:42.701Z,4.10
2018-03-14T20:23:08.526Z,4.11
2018-03-14T20:25:34.356Z,4.10
2018-03-14T20:28:00.203Z,4.04
2018-03-14T20:30:26.027Z,4.02
2018-03-14T20:32:51.875Z,4.03
2018-03-14T20:35:17.859Z,4.04
2018-03-14T20:37:43.872Z,4.06
2018-03-14T20:40:09.705Z,4.04
2018-03-14T20:42:35.500Z,4.04
2018-03-14T20:45:02.438Z,4.01
2018-03-14T20:47:28.227Z,4.15
2018-03-14T20:49:54.024Z,4.07
2018-03-14T20:52:20.155Z,4.09
2018-03-14T20:54:46.004Z,4.12
2018-03-14T20:57:11.795Z,4.14
2018-03-14T20:59:37.870Z,4.08
2018-03-14T21:02:03.697Z,4.03
2018-03-14T21:04:29.502Z,4.03
2018-03-14T21:06:55.338Z,4.00
2018-03-14T21:09:21.176Z,4.06
2018-03-14T21:11:47.004Z,4.57
2018-03-14T21:14:12.817Z,4.73
2018-03-14T21:16:39.599Z,4.51
2018-03-14T21:19:05.412Z,4.45
2018-03-14T21:21:31.230Z,4.25
2018-03-14T21:23:57.039Z,4.10
2018-03-14T21:26:22.837Z,4.09
2018-03-14T21:28:48.684Z,4.35
2018-03-14T21:31:14.577Z,4.35
2018-03-14T21:33:40.306Z,4.54
2018-03-14T21:36:06.983Z,4.48
2018-03-14T21:38:32.795Z,4.40
2018-03-14T21:40:58.799Z,4.30
2018-03-14T21:43:24.591Z,4.66
2018-03-14T21:45:50.404Z,4.57
2018-03-14T21:48:16.259Z,4.46
2018-03-14T21:50:42.077Z,4.46
2018-03-14T21:53:07.906Z,4.47
2018-03-14T21:55:38.485Z,4.26
2018-03-14T21:58:04.300Z,4.29
2018-03-14T22:00:30.136Z,4.43
2018-03-14T22:02:55.984Z,4.51
2018-03-14T22:05:22.296Z,4.48
2018-03-14T22:07:48.107Z,4.34
2018-03-14T22:10:14.030Z,4.59
2018-03-14T22:12:39.908Z,4.45
2018-03-14T22:15:06.393Z,4.55
2018-03-14T22:17:32.245Z,4.61
2018-03-14T22:19:58.065Z,4.33
2018-03-14T22:22:23.885Z,4.44
2018-03-14T22:24:50.063Z,4.29
2018-03-14T22:27:15.977Z,4.11
2018-03-14T22:29:42.055Z,4.10
2018-03-14T22:32:07.857Z,4.08
2018-03-14T22:34:33.664Z,4.08
2018-03-14T22:36:59.539Z,4.06
2018-03-14T22:39:25.353Z,4.32
2018-03-14T22:41:51.206Z,4.17
2018-03-14T22:44:17.023Z,4.45
2018-03-14T22:46:42.839Z,4.42
2018-03-14T22:49:08.686Z,4.31
2018-03-14T22:51:34.524Z,4.44
2018-03-14T22:54:01.239Z,4.50
2018-03-14T22:56:27.718Z,4.48
2018-03-14T22:58:53.623Z,4.74
2018-03-14T23:01:19.463Z,4.56
2018-03-14T23:03:45.262Z,4.50
2018-03-14T23:06:12.097Z,4.37
2018-03-14T23:08:37.894Z,4.24
2018-03-14T23:11:03.705Z,4.22
2018-03-14T23:13:29.533Z,4.10
2018-03-14T23:15:55.341Z,4.02
2018-03-14T23:18:21.228Z,4.02
2018-03-14T23:20:47.053Z,3.86
2018-03-14T23:23:12.937Z,4.08
2018-03-14T23:25:38.740Z,4.05
2018-03-14T23:28:04.583Z,4.03
2018-03-14T23:30:30.384Z,4.11
2018-03-14T23:32:56.170Z,4.02
2018-03-14T23:35:22.202Z,3.98
2018-03-14T23:37:48.003Z,3.98
2018-03-14T23:40:13.808Z,3.92
2018-03-14T23:42:39.717Z,3.91
2018-03-14T23:45:05.515Z,3.88
2018-03-14T23:47:31.337Z,3.86
2018-03-14T23:49:57.176Z,3.97
2018-03-14T23:52:22.972Z,3.86
2018-03-14T23:54:48.768Z,3.77
2018-03-14T23:57:14.584Z,3.81
2018-03-14T23:59:40.383Z,3.95
