createdAt,value
2018-05-31T00:02:20.108Z,12.93
2018-05-31T00:04:47.684Z,13.40
2018-05-31T00:07:15.281Z,13.90
2018-05-31T00:09:42.861Z,13.97
2018-05-31T00:12:11.168Z,12.93
2018-05-31T00:14:38.708Z,13.63
2018-05-31T00:17:07.043Z,13.40
2018-05-31T00:19:34.585Z,13.03
2018-05-31T00:22:02.148Z,12.73
2018-05-31T00:24:29.686Z,14.10
2018-05-31T00:26:57.244Z,12.97
2018-05-31T00:29:24.780Z,13.83
2018-05-31T00:31:53.109Z,12.53
2018-05-31T00:34:20.657Z,12.20
2018-05-31T00:36:48.221Z,12.87
2018-05-31T00:39:15.762Z,12.63
2018-05-31T00:41:43.342Z,13.23
2018-05-31T00:44:10.884Z,13.50
2018-05-31T00:46:38.454Z,12.93
2018-05-31T00:49:06.004Z,12.90
2018-05-31T00:51:33.573Z,14.00
2018-05-31T00:54:01.121Z,13.63
2018-05-31T00:56:28.684Z,14.17
2018-05-31T00:58:56.247Z,13.50
2018-05-31T01:01:23.829Z,13.63
2018-05-31T01:03:51.372Z,14.83
2018-05-31T01:06:18.948Z,13.70
2018-05-31T01:08:46.487Z,12.80
2018-05-31T01:11:14.041Z,14.93
2018-05-31T01:13:41.612Z,13.87
2018-05-31T01:16:09.152Z,13.93
2018-05-31T01:18:36.738Z,14.10
2018-05-31T01:21:04.273Z,14.20
2018-05-31T01:23:31.843Z,13.23
2018-05-31T01:25:59.375Z,14.03
2018-05-31T01:28:26.932Z,12.53
2018-05-31T01:30:54.468Z,13.57
2018-05-31T01:33:22.035Z,13.07
2018-05-31T01:35:49.572Z,13.23
2018-05-31T01:38:28.917Z,13.73
2018-05-31T01:40:56.461Z,13.07
2018-05-31T01:43:24.036Z,14.23
2018-05-31T01:45:51.576Z,13.77
2018-05-31T01:48:19.153Z,12.87
2018-05-31T01:50:46.741Z,12.73
2018-05-31T01:53:14.300Z,13.07
2018-05-31T01:55:41.847Z,14.37
2018-05-31T01:58:09.417Z,13.93
2018-05-31T02:00:36.963Z,13.93
2018-05-31T02:03:04.537Z,13.53
2018-05-31T02:05:32.089Z,14.77
2018-05-31T02:07:59.651Z,14.07
2018-05-31T02:10:27.196Z,13.73
2018-05-31T02:12:54.802Z,13.37
2018-05-31T02:15:22.352Z,13.70
2018-05-31T02:17:49.897Z,13.67
2018-05-31T02:20:17.473Z,13.30
2018-05-31T02:22:45.791Z,14.17
2018-05-31T02:25:13.365Z,14.27
2018-05-31T02:27:40.919Z,13.90
2018-05-31T02:30:08.494Z,14.47
2018-05-31T02:32:36.040Z,14.27
2018-05-31T02:35:03.627Z,14.03
2018-05-31T02:37:31.163Z,14.67
2018-05-31T02:39:58.741Z,14.20
2018-05-31T02:42:26.285Z,14.77
2018-05-31T02:44:53.862Z,14.27
2018-05-31T02:47:21.400Z,14.23
2018-05-31T02:49:48.973Z,15.40
2018-05-31T02:52:16.521Z,14.67
2018-05-31T02:54:44.100Z,15.03
2018-05-31T02:57:11.645Z,13.90
2018-05-31T02:59:39.226Z,14.87
2018-05-31T03:02:06.785Z,14.33
2018-05-31T03:04:34.365Z,14.83
2018-05-31T03:07:01.902Z,14.80
2018-05-31T03:09:29.484Z,14.80
2018-05-31T03:11:57.036Z,15.30
2018-05-31T03:14:24.622Z,15.33
2018-05-31T03:16:52.165Z,14.43
2018-05-31T03:19:19.716Z,14.80
2018-05-31T03:21:47.304Z,14.20
2018-05-31T03:24:15.623Z,15.83
2018-05-31T03:26:43.209Z,14.60
2018-05-31T03:29:10.752Z,13.93
2018-05-31T03:31:38.342Z,14.53
2018-05-31T03:34:05.885Z,14.93
2018-05-31T03:36:33.453Z,15.40
2018-05-31T03:39:01.007Z,13.90
2018-05-31T03:41:28.594Z,14.97
2018-05-31T03:43:56.146Z,14.40
2018-05-31T03:46:23.729Z,14.90
2018-05-31T03:48:52.050Z,14.43
2018-05-31T03:51:19.616Z,14.20
2018-05-31T03:53:47.169Z,14.07
2018-05-31T03:56:14.741Z,14.60
2018-05-31T03:58:42.281Z,13.37
2018-05-31T04:01:09.852Z,13.37
2018-05-31T04:03:37.400Z,14.27
2018-05-31T04:06:04.972Z,14.40
2018-05-31T04:08:32.507Z,14.20
2018-05-31T04:11:00.848Z,12.93
2018-05-31T04:13:28.385Z,13.60
2018-05-31T04:15:55.956Z,14.53
2018-05-31T04:18:23.509Z,14.50
2018-05-31T04:20:51.088Z,13.70
2018-05-31T04:23:18.633Z,14.97
2018-05-31T04:25:46.201Z,14.17
2018-05-31T04:28:13.754Z,14.07
2018-05-31T04:30:41.347Z,14.20
2018-05-31T04:33:08.893Z,14.13
2018-05-31T04:35:36.460Z,15.27
2018-05-31T04:38:04.001Z,14.17
2018-05-31T04:40:31.560Z,15.20
2018-05-31T04:42:59.136Z,14.00
2018-05-31T04:45:26.690Z,14.30
2018-05-31T04:47:54.268Z,14.90
2018-05-31T04:50:21.812Z,14.37
2018-05-31T04:52:49.393Z,17.03
2018-05-31T04:55:16.921Z,15.30
2018-05-31T04:57:44.492Z,14.80
2018-05-31T05:00:12.045Z,14.37
2018-05-31T05:02:39.627Z,15.13
2018-05-31T05:05:07.161Z,15.60
2018-05-31T05:07:34.746Z,15.37
2018-05-31T05:10:02.296Z,14.93
2018-05-31T05:12:29.860Z,15.57
2018-05-31T05:14:57.396Z,14.13
2018-05-31T05:17:24.981Z,15.30
2018-05-31T05:19:52.524Z,15.67
2018-05-31T05:22:20.102Z,13.93
2018-05-31T05:24:47.642Z,14.67
2018-05-31T05:27:15.216Z,14.83
2018-05-31T05:29:42.765Z,14.60
2018-05-31T05:32:10.346Z,15.67
2018-05-31T05:34:37.894Z,14.80
2018-05-31T05:37:05.492Z,15.37
2018-05-31T05:39:33.811Z,15.13
2018-05-31T05:42:02.159Z,14.10
2018-05-31T05:44:30.472Z,15.97
2018-05-31T05:46:58.053Z,15.43
2018-05-31T05:49:25.593Z,15.73
2018-05-31T05:51:53.177Z,15.77
2018-05-31T05:54:20.721Z,15.10
2018-05-31T05:56:48.292Z,14.90
2018-05-31T05:59:15.824Z,15.23
2018-05-31T06:01:43.406Z,14.80
2018-05-31T06:04:10.998Z,14.53
2018-05-31T06:06:38.539Z,15.57
2018-05-31T06:09:06.076Z,14.97
2018-05-31T06:11:33.612Z,14.83
2018-05-31T06:14:01.195Z,14.90
2018-05-31T06:16:28.736Z,14.80
2018-05-31T06:18:56.312Z,14.83
2018-05-31T06:21:23.892Z,15.30
2018-05-31T06:23:51.502Z,14.30
2018-05-31T06:26:19.853Z,14.87
2018-05-31T06:28:47.442Z,13.73
2018-05-31T06:31:15.748Z,12.93
2018-05-31T06:33:43.339Z,14.23
2018-05-31T06:36:10.888Z,14.70
2018-05-31T06:38:38.464Z,15.47
2018-05-31T06:41:05.989Z,13.53
2018-05-31T06:43:33.548Z,14.17
2018-05-31T06:46:01.085Z,14.67
2018-05-31T06:48:29.421Z,15.20
2018-05-31T06:50:56.957Z,14.97
2018-05-31T06:53:24.520Z,16.20
2018-05-31T06:55:52.821Z,14.50
2018-05-31T06:58:20.393Z,13.70
2018-05-31T07:00:47.935Z,15.03
2018-05-31T07:03:15.508Z,14.23
2018-05-31T07:05:43.043Z,14.37
2018-05-31T07:08:10.609Z,12.87
2018-05-31T07:10:38.132Z,12.57
2018-05-31T07:13:06.513Z,12.07
2018-05-31T07:15:34.817Z,12.40
2018-05-31T07:18:02.383Z,11.97
2018-05-31T07:20:29.912Z,11.10
2018-05-31T07:22:58.243Z,11.80
2018-05-31T07:25:25.769Z,11.57
2018-05-31T07:27:53.477Z,13.33
2018-05-31T07:30:21.137Z,12.07
2018-05-31T07:32:48.701Z,12.47
2018-05-31T07:35:16.519Z,12.37
2018-05-31T07:37:44.082Z,13.10
2018-05-31T07:40:12.467Z,12.33
2018-05-31T07:42:40.152Z,11.53
2018-05-31T07:45:07.688Z,12.73
2018-05-31T07:47:35.228Z,11.97
2018-05-31T07:50:03.569Z,11.70
2018-05-31T07:52:31.110Z,12.80
2018-05-31T07:54:58.680Z,12.43
2018-05-31T07:57:26.220Z,12.07
2018-05-31T07:59:53.783Z,12.17
2018-05-31T08:02:21.322Z,12.03
2018-05-31T08:04:48.892Z,10.80
2018-05-31T08:07:16.421Z,11.63
2018-05-31T08:09:44.756Z,10.60
2018-05-31T08:12:12.291Z,10.53
2018-05-31T08:14:39.854Z,9.27
2018-05-31T08:17:07.380Z,9.50
2018-05-31T08:19:35.713Z,10.07
2018-05-31T08:22:03.246Z,10.50
2018-05-31T08:24:30.808Z,11.43
2018-05-31T08:26:58.332Z,10.33
2018-05-31T08:29:26.668Z,10.50
2018-05-31T08:31:54.206Z,10.00
2018-05-31T08:34:21.772Z,10.67
2018-05-31T08:36:49.310Z,11.03
2018-05-31T08:39:16.869Z,9.17
2018-05-31T08:41:44.396Z,10.37
2018-05-31T08:44:12.004Z,11.33
2018-05-31T08:46:39.502Z,10.23
2018-05-31T08:49:07.064Z,10.40
2018-05-31T08:51:34.595Z,10.23
2018-05-31T08:54:02.169Z,9.27
2018-05-31T08:56:29.708Z,10.57
2018-05-31T08:58:57.275Z,10.07
2018-05-31T09:01:24.800Z,10.37
2018-05-31T09:03:53.130Z,10.23
2018-05-31T09:06:20.660Z,10.73
2018-05-31T09:08:48.226Z,9.43
2018-05-31T09:11:15.758Z,9.40
2018-05-31T09:13:44.261Z,9.40
2018-05-31T09:16:12.105Z,9.57
2018-05-31T09:18:40.405Z,9.63
2018-05-31T09:21:07.972Z,9.23
2018-05-31T09:23:35.500Z,9.30
2018-05-31T09:26:03.844Z,9.47
2018-05-31T09:28:31.407Z,9.30
2018-05-31T09:30:58.965Z,10.80
2018-05-31T09:33:26.526Z,10.45
2018-05-31T09:35:54.097Z,11.63
2018-05-31T09:38:21.635Z,12.20
2018-05-31T09:40:49.201Z,11.83
2018-05-31T09:43:16.724Z,11.63
2018-05-31T09:45:44.293Z,11.40
2018-05-31T09:48:11.821Z,10.85
2018-05-31T09:50:39.393Z,11.60
2018-05-31T09:53:07.692Z,11.00
2018-05-31T09:55:35.248Z,10.52
2018-05-31T09:58:02.800Z,11.00
2018-05-31T10:00:35.953Z,9.75
2018-05-31T10:03:03.489Z,10.80
2018-05-31T10:05:31.049Z,11.07
2018-05-31T10:07:58.582Z,9.98
2018-05-31T10:10:26.144Z,10.32
2018-05-31T10:12:53.663Z,9.52
2018-05-31T10:15:21.228Z,9.15
2018-05-31T10:17:48.763Z,9.80
2018-05-31T10:20:16.344Z,9.75
2018-05-31T10:22:43.873Z,9.80
2018-05-31T10:25:11.417Z,9.18
2018-05-31T10:27:38.982Z,8.60
2018-05-31T10:30:07.282Z,8.77
2018-05-31T10:32:34.853Z,8.82
2018-05-31T10:35:02.387Z,8.88
2018-05-31T10:37:29.969Z,8.50
2018-05-31T10:39:57.507Z,8.85
2018-05-31T10:42:25.067Z,8.73
2018-05-31T10:44:52.588Z,9.02
2018-05-31T10:47:20.908Z,8.65
2018-05-31T10:49:48.461Z,8.55
2018-05-31T10:52:16.024Z,7.60
2018-05-31T10:54:43.557Z,8.00
2018-05-31T10:57:11.112Z,7.75
2018-05-31T10:59:38.637Z,8.07
2018-05-31T11:02:06.200Z,8.00
2018-05-31T11:04:33.725Z,8.30
2018-05-31T11:07:01.322Z,7.65
2018-05-31T11:09:28.851Z,8.10
2018-05-31T11:11:56.415Z,7.68
2018-05-31T11:14:23.945Z,7.22
2018-05-31T11:16:51.499Z,7.87
2018-05-31T11:19:19.033Z,7.20
2018-05-31T11:21:47.431Z,7.50
2018-05-31T11:24:14.931Z,7.07
2018-05-31T11:26:42.452Z,7.47
2018-05-31T11:29:10.031Z,10.43
2018-05-31T11:31:37.577Z,7.65
2018-05-31T11:34:05.137Z,7.65
2018-05-31T11:36:32.675Z,7.60
2018-05-31T11:39:01.006Z,8.68
2018-05-31T11:41:28.540Z,7.22
2018-05-31T11:43:56.104Z,6.18
2018-05-31T11:46:23.645Z,6.25
2018-05-31T11:48:52.039Z,7.30
2018-05-31T11:51:19.570Z,7.50
2018-05-31T11:53:47.901Z,6.55
2018-05-31T11:56:15.428Z,4.72
2018-05-31T11:58:42.984Z,4.90
2018-05-31T12:01:11.269Z,5.10
2018-05-31T12:03:38.839Z,6.15
2018-05-31T12:06:06.376Z,5.82
2018-05-31T12:08:33.932Z,5.80
2018-05-31T12:11:02.229Z,6.07
2018-05-31T12:13:29.793Z,5.80
2018-05-31T12:15:57.318Z,6.35
2018-05-31T12:18:24.875Z,6.47
2018-05-31T12:20:52.400Z,8.27
2018-05-31T12:23:19.970Z,10.50
2018-05-31T12:25:47.492Z,7.53
2018-05-31T12:28:15.836Z,13.48
2018-05-31T12:30:43.419Z,19.25
2018-05-31T12:33:11.713Z,8.30
2018-05-31T12:35:39.303Z,7.95
2018-05-31T12:38:06.836Z,11.23
2018-05-31T12:40:34.396Z,9.80
2018-05-31T12:43:01.929Z,7.18
2018-05-31T12:45:30.256Z,7.60
2018-05-31T12:47:57.788Z,13.35
2018-05-31T12:50:25.351Z,7.35
2018-05-31T12:52:52.876Z,6.87
2018-05-31T12:55:20.444Z,8.50
2018-05-31T12:57:48.740Z,6.47
2018-05-31T13:00:17.060Z,6.50
2018-05-31T13:02:44.595Z,6.45
2018-05-31T13:05:12.178Z,6.60
2018-05-31T13:07:39.714Z,6.57
2018-05-31T13:10:07.276Z,6.03
2018-05-31T13:12:34.800Z,6.47
2018-05-31T13:15:02.358Z,6.30
2018-05-31T13:17:30.658Z,6.40
2018-05-31T13:19:58.212Z,6.35
2018-05-31T13:22:26.504Z,6.15
2018-05-31T13:24:54.069Z,6.57
2018-05-31T13:27:21.602Z,6.18
2018-05-31T13:29:49.960Z,6.30
2018-05-31T13:32:17.510Z,5.93
2018-05-31T13:34:45.060Z,6.28
2018-05-31T13:37:12.626Z,6.50
2018-05-31T13:39:40.177Z,6.93
2018-05-31T13:42:07.740Z,6.70
2018-05-31T13:44:35.265Z,6.40
2018-05-31T13:47:02.817Z,6.12
2018-05-31T13:49:30.355Z,6.90
2018-05-31T13:51:58.680Z,7.35
2018-05-31T13:54:26.196Z,7.00
2018-05-31T13:56:53.764Z,7.00
2018-05-31T13:59:22.062Z,6.57
2018-05-31T14:01:49.622Z,7.05
2018-05-31T14:04:17.148Z,6.22
2018-05-31T14:06:45.419Z,6.60
2018-05-31T14:09:12.936Z,7.20
2018-05-31T14:11:41.269Z,7.50
2018-05-31T14:14:09.568Z,7.85
2018-05-31T14:16:37.120Z,6.28
2018-05-31T14:19:05.412Z,6.60
2018-05-31T14:21:32.965Z,5.90
2018-05-31T14:24:00.497Z,5.93
2018-05-31T14:26:28.076Z,6.50
2018-05-31T14:28:56.385Z,5.72
2018-05-31T14:31:23.940Z,6.03
2018-05-31T14:33:51.486Z,5.30
2018-05-31T14:36:19.053Z,5.05
2018-05-31T14:38:46.617Z,5.30
2018-05-31T14:41:14.145Z,5.75
2018-05-31T14:43:41.722Z,5.50
2018-05-31T14:46:10.013Z,5.28
2018-05-31T14:48:37.579Z,6.60
2018-05-31T14:51:05.104Z,5.78
2018-05-31T14:53:33.428Z,6.10
2018-05-31T14:56:00.948Z,5.53
2018-05-31T14:58:29.277Z,5.12
2018-05-31T15:00:56.807Z,5.25
2018-05-31T15:03:24.381Z,5.00
2018-05-31T15:05:51.920Z,5.45
2018-05-31T15:08:19.485Z,6.05
2018-05-31T15:10:47.008Z,5.40
2018-05-31T15:13:14.578Z,5.65
2018-05-31T15:15:42.889Z,5.05
2018-05-31T15:18:10.467Z,5.68
2018-05-31T15:20:37.998Z,5.47
2018-05-31T15:23:05.556Z,6.10
2018-05-31T15:25:33.091Z,5.65
2018-05-31T15:28:00.667Z,5.70
2018-05-31T15:30:28.955Z,5.97
2018-05-31T15:32:56.522Z,6.40
2018-05-31T15:35:24.059Z,5.70
2018-05-31T15:37:52.400Z,5.75
2018-05-31T15:40:19.920Z,6.07
2018-05-31T15:42:48.735Z,5.93
2018-05-31T15:45:17.158Z,6.37
2018-05-31T15:47:44.688Z,6.15
2018-05-31T15:50:13.094Z,5.68
2018-05-31T15:52:40.628Z,5.65
2018-05-31T15:55:08.188Z,5.87
2018-05-31T15:57:35.708Z,5.78
2018-05-31T16:00:04.027Z,5.70
2018-05-31T16:02:31.546Z,5.45
2018-05-31T16:04:59.121Z,5.65
2018-05-31T16:07:26.641Z,5.72
2018-05-31T16:09:54.232Z,5.80
2018-05-31T16:12:21.765Z,5.80
2018-05-31T16:14:49.329Z,7.07
2018-05-31T16:17:18.057Z,6.20
2018-05-31T16:19:45.665Z,6.18
2018-05-31T16:22:13.192Z,5.85
2018-05-31T16:24:40.752Z,5.72
2018-05-31T16:27:08.274Z,5.50
2018-05-31T16:29:36.593Z,6.05
2018-05-31T16:32:04.129Z,6.70
2018-05-31T16:34:31.690Z,5.95
2018-05-31T16:36:59.211Z,6.30
2018-05-31T16:39:27.541Z,6.05
2018-05-31T16:41:55.068Z,6.22
2018-05-31T16:44:22.644Z,6.10
2018-05-31T16:46:50.167Z,6.10
2018-05-31T16:49:18.500Z,6.93
2018-05-31T16:51:46.055Z,6.25
2018-05-31T16:54:13.609Z,7.20
2018-05-31T16:56:41.132Z,6.65
2018-05-31T16:59:09.465Z,7.12
2018-05-31T17:01:36.994Z,6.80
2018-05-31T17:04:04.540Z,6.32
2018-05-31T17:06:32.149Z,7.05
2018-05-31T17:08:59.668Z,7.10
2018-05-31T17:11:27.228Z,6.93
2018-05-31T17:13:55.508Z,6.90
2018-05-31T17:16:23.084Z,6.85
2018-05-31T17:18:50.609Z,8.02
2018-05-31T17:21:18.933Z,8.13
2018-05-31T17:23:46.456Z,9.02
2018-05-31T17:26:14.788Z,8.73
2018-05-31T17:28:42.320Z,9.48
2018-05-31T17:31:09.873Z,9.05
2018-05-31T17:33:37.401Z,9.40
2018-05-31T17:36:04.969Z,8.98
2018-05-31T17:38:33.264Z,9.43
2018-05-31T17:41:00.828Z,9.70
2018-05-31T17:43:28.356Z,10.27
2018-05-31T17:45:55.928Z,10.02
2018-05-31T17:48:24.218Z,10.98
2018-05-31T17:50:51.784Z,10.45
2018-05-31T17:53:19.435Z,11.60
2018-05-31T17:55:47.031Z,11.88
2018-05-31T17:58:14.559Z,12.02
2018-05-31T18:00:42.888Z,12.52
2018-05-31T18:03:10.457Z,13.50
2018-05-31T18:05:38.018Z,9.73
2018-05-31T18:08:05.536Z,9.00
2018-05-31T18:10:33.097Z,9.02
2018-05-31T18:13:01.526Z,9.00
2018-05-31T18:15:29.096Z,9.82
2018-05-31T18:17:56.627Z,10.63
2018-05-31T18:20:25.043Z,9.25
2018-05-31T18:22:52.596Z,9.10
2018-05-31T18:25:20.147Z,9.60
2018-05-31T18:27:47.679Z,9.73
2018-05-31T18:30:15.248Z,9.13
2018-05-31T18:32:42.770Z,9.85
2018-05-31T18:35:10.304Z,10.15
2018-05-31T18:37:38.641Z,9.75
2018-05-31T18:40:06.236Z,10.65
2018-05-31T18:42:33.749Z,10.05
2018-05-31T18:45:01.281Z,11.30
2018-05-31T18:47:29.647Z,11.75
2018-05-31T18:49:57.157Z,11.40
2018-05-31T18:52:24.716Z,11.55
2018-05-31T18:54:52.244Z,12.32
2018-05-31T18:57:19.836Z,12.30
2018-05-31T18:59:47.369Z,12.02
2018-05-31T19:02:14.928Z,12.27
2018-05-31T19:04:42.452Z,13.90
2018-05-31T19:07:10.045Z,11.55
2018-05-31T19:09:38.353Z,12.05
2018-05-31T19:12:05.933Z,14.17
2018-05-31T19:14:33.465Z,11.80
2018-05-31T19:17:01.041Z,13.35
2018-05-31T19:19:34.304Z,12.68
2018-05-31T19:22:01.877Z,12.27
2018-05-31T19:24:35.053Z,11.55
2018-05-31T19:27:02.620Z,12.57
2018-05-31T19:29:30.157Z,11.95
2018-05-31T19:31:58.492Z,11.55
2018-05-31T19:34:26.043Z,12.57
2018-05-31T19:39:51.145Z,12.57
2018-05-31T19:42:24.403Z,12.85
2018-05-31T19:44:51.932Z,12.02
2018-05-31T19:47:19.497Z,12.37
2018-05-31T19:49:47.036Z,11.93
2018-05-31T19:52:20.216Z,12.70
2018-05-31T19:54:47.745Z,12.73
2018-05-31T19:57:15.320Z,12.73
2018-05-31T19:59:49.434Z,12.52
2018-05-31T20:02:23.384Z,12.00
2018-05-31T20:04:50.916Z,12.13
2018-05-31T20:07:18.475Z,12.95
2018-05-31T20:09:46.071Z,12.07
2018-05-31T20:12:13.644Z,12.40
2018-05-31T20:14:41.176Z,13.48
2018-05-31T20:17:08.746Z,14.05
2018-05-31T20:19:36.281Z,14.25
2018-05-31T20:22:03.860Z,13.33
2018-05-31T20:24:31.397Z,12.37
2018-05-31T20:26:58.968Z,12.30
2018-05-31T20:29:26.513Z,12.17
2018-05-31T20:31:54.089Z,13.03
2018-05-31T20:34:21.625Z,12.53
2018-05-31T20:36:49.924Z,13.13
2018-05-31T20:39:17.494Z,13.27
2018-05-31T20:41:45.034Z,13.03
2018-05-31T20:44:12.608Z,13.13
2018-05-31T20:46:40.141Z,13.40
2018-05-31T20:49:08.480Z,12.70
2018-05-31T20:51:36.013Z,14.47
2018-05-31T20:54:03.574Z,14.83
2018-05-31T20:56:31.107Z,14.80
2018-05-31T20:58:58.694Z,15.03
2018-05-31T21:01:26.226Z,15.60
2018-05-31T21:03:54.553Z,15.77
2018-05-31T21:06:22.100Z,14.80
2018-05-31T21:08:49.697Z,15.47
2018-05-31T21:11:17.225Z,14.90
2018-05-31T21:13:44.797Z,14.03
2018-05-31T21:16:12.342Z,14.70
2018-05-31T21:18:39.914Z,13.20
2018-05-31T21:21:07.445Z,13.67
2018-05-31T21:23:35.010Z,13.97
2018-05-31T21:26:02.536Z,13.87
2018-05-31T21:28:30.864Z,15.10
2018-05-31T21:30:58.400Z,14.03
2018-05-31T21:33:25.968Z,14.43
2018-05-31T21:35:53.501Z,14.10
2018-05-31T21:38:21.852Z,13.40
2018-05-31T21:40:49.389Z,14.70
2018-05-31T21:43:16.953Z,14.07
2018-05-31T21:45:44.501Z,13.57
2018-05-31T21:48:12.070Z,13.60
2018-05-31T21:50:39.604Z,15.07
2018-05-31T21:53:07.170Z,14.57
2018-05-31T21:55:35.475Z,15.17
2018-05-31T21:58:03.089Z,15.07
2018-05-31T22:00:30.587Z,14.30
2018-05-31T22:02:58.160Z,14.73
2018-05-31T22:05:25.692Z,14.97
2018-05-31T22:07:53.249Z,14.73
2018-05-31T22:10:20.782Z,15.80
2018-05-31T22:12:49.111Z,17.23
2018-05-31T22:15:16.669Z,15.07
2018-05-31T22:17:44.524Z,15.13
2018-05-31T22:20:12.157Z,14.73
2018-05-31T22:22:39.702Z,14.10
2018-05-31T22:25:08.032Z,14.83
2018-05-31T22:27:35.577Z,14.30
2018-05-31T22:30:03.143Z,14.20
2018-05-31T22:32:30.673Z,15.03
2018-05-31T22:34:59.006Z,15.73
2018-05-31T22:37:26.540Z,15.10
2018-05-31T22:39:54.107Z,15.53
2018-05-31T22:42:21.648Z,14.97
2018-05-31T22:44:49.209Z,15.87
2018-05-31T22:47:16.742Z,16.83
2018-05-31T22:49:44.305Z,17.03
2018-05-31T22:52:12.608Z,15.77
2018-05-31T22:54:40.172Z,16.60
2018-05-31T22:57:07.704Z,15.67
2018-05-31T22:59:36.036Z,16.53
2018-05-31T23:02:03.617Z,16.13
2018-05-31T23:04:31.180Z,15.73
2018-05-31T23:06:58.704Z,15.67
2018-05-31T23:09:26.263Z,15.87
2018-05-31T23:11:53.789Z,16.67
2018-05-31T23:14:22.114Z,15.47
2018-05-31T23:16:49.640Z,16.60
2018-05-31T23:19:17.197Z,16.27
2018-05-31T23:21:44.729Z,16.47
2018-05-31T23:24:12.343Z,15.10
2018-05-31T23:26:39.864Z,14.93
2018-05-31T23:29:08.252Z,14.80
2018-05-31T23:31:36.539Z,15.07
2018-05-31T23:34:04.101Z,16.23
2018-05-31T23:36:31.629Z,14.97
2018-05-31T23:38:59.192Z,15.70
2018-05-31T23:41:26.759Z,15.53
2018-05-31T23:43:55.053Z,15.00
2018-05-31T23:46:23.368Z,16.03
2018-05-31T23:48:50.914Z,16.10
2018-05-31T23:51:18.480Z,17.30
2018-05-31T23:53:46.020Z,17.33
2018-05-31T23:56:13.584Z,17.37
2018-05-31T23:58:41.108Z,17.53
