createdAt,value
2023-02-19T00:00:33.713Z,99.99
2023-02-19T00:01:33.721Z,99.99
2023-02-19T00:02:33.682Z,99.99
2023-02-19T00:03:33.981Z,99.99
2023-02-19T00:04:33.697Z,99.99
2023-02-19T00:05:33.646Z,99.99
2023-02-19T00:06:33.644Z,99.99
2023-02-19T00:07:33.776Z,99.99
2023-02-19T00:08:33.624Z,99.99
2023-02-19T00:09:33.589Z,99.99
2023-02-19T00:10:33.873Z,99.99
2023-02-19T00:11:33.589Z,99.99
2023-02-19T00:12:33.569Z,99.99
2023-02-19T00:13:33.596Z,99.99
2023-02-19T00:14:33.587Z,99.99
2023-02-19T00:15:33.632Z,99.99
2023-02-19T00:16:33.539Z,99.99
2023-02-19T00:17:33.838Z,99.99
2023-02-19T00:18:33.516Z,99.99
2023-02-19T00:19:33.539Z,99.99
2023-02-19T00:20:33.530Z,99.99
2023-02-19T00:21:33.545Z,99.99
2023-02-19T00:22:33.465Z,99.99
2023-02-19T00:23:33.477Z,99.99
2023-02-19T00:24:33.742Z,99.99
2023-02-19T00:25:33.511Z,99.99
2023-02-19T00:26:33.420Z,99.99
2023-02-19T00:27:33.428Z,99.99
2023-02-19T00:28:33.407Z,99.99
2023-02-19T00:29:33.385Z,99.99
2023-02-19T00:30:33.423Z,99.99
2023-02-19T00:31:33.864Z,99.99
2023-02-19T00:32:33.375Z,99.99
2023-02-19T00:33:33.357Z,99.99
2023-02-19T00:34:33.345Z,99.99
2023-02-19T00:35:33.325Z,99.99
2023-02-19T00:36:33.322Z,99.99
2023-02-19T00:37:33.357Z,99.99
2023-02-19T00:38:33.591Z,99.99
2023-02-19T00:39:33.293Z,99.99
2023-02-19T00:40:33.295Z,99.99
2023-02-19T00:41:33.273Z,99.99
2023-02-19T00:42:33.263Z,99.99
2023-02-19T00:43:33.278Z,99.99
2023-02-19T00:44:33.242Z,99.99
2023-02-19T00:45:33.537Z,99.99
2023-02-19T00:46:33.329Z,99.99
2023-02-19T00:47:33.210Z,99.99
2023-02-19T00:48:33.198Z,99.99
2023-02-19T00:49:33.241Z,99.99
2023-02-19T00:50:33.186Z,99.99
2023-02-19T00:51:33.164Z,99.99
2023-02-19T00:52:33.453Z,99.99
2023-02-19T00:53:33.152Z,99.99
2023-02-19T00:54:33.165Z,99.99
2023-02-19T00:55:33.212Z,99.99
2023-02-19T00:56:33.132Z,99.99
2023-02-19T00:57:33.109Z,99.99
2023-02-19T00:58:33.111Z,99.99
2023-02-19T00:59:33.384Z,99.99
2023-02-19T01:00:33.101Z,99.99
2023-02-19T01:01:33.123Z,99.99
2023-02-19T01:02:33.057Z,99.99
2023-02-19T01:03:33.043Z,99.99
2023-02-19T01:04:33.101Z,99.99
2023-02-19T01:05:33.023Z,99.99
2023-02-19T01:06:33.317Z,99.99
2023-02-19T01:07:33.030Z,99.99
2023-02-19T01:08:32.995Z,99.99
2023-02-19T01:09:32.986Z,99.99
2023-02-19T01:10:32.979Z,99.99
2023-02-19T01:11:32.950Z,99.99
2023-02-19T01:12:33.019Z,99.99
2023-02-19T01:13:33.293Z,99.99
2023-02-19T01:14:32.923Z,99.99
2023-02-19T01:15:32.911Z,99.99
2023-02-19T01:16:32.907Z,99.99
2023-02-19T01:17:32.905Z,99.99
2023-02-19T01:18:32.897Z,99.99
2023-02-19T01:19:32.902Z,99.99
2023-02-19T01:20:33.156Z,99.99
2023-02-19T01:21:32.869Z,99.99
2023-02-19T01:22:32.847Z,99.99
2023-02-19T01:23:32.844Z,99.99
2023-02-19T01:24:32.839Z,99.99
2023-02-19T01:25:32.841Z,99.99
2023-02-19T01:26:32.808Z,99.99
2023-02-19T01:27:33.083Z,99.99
2023-02-19T01:28:32.796Z,99.99
2023-02-19T01:29:32.772Z,99.99
2023-02-19T01:30:32.852Z,99.99
2023-02-19T01:31:32.931Z,99.99
2023-02-19T01:32:32.764Z,99.99
2023-02-19T01:33:32.726Z,99.99
2023-02-19T01:34:33.028Z,99.99
2023-02-19T01:35:32.718Z,99.99
2023-02-19T01:36:32.704Z,99.99
2023-02-19T01:37:32.764Z,99.99
2023-02-19T01:38:32.720Z,99.99
2023-02-19T01:39:32.679Z,99.99
2023-02-19T01:40:32.679Z,99.99
2023-02-19T01:41:32.924Z,99.99
2023-02-19T01:42:32.655Z,99.99
2023-02-19T01:43:32.687Z,99.99
2023-02-19T01:44:32.628Z,99.99
2023-02-19T01:45:32.630Z,99.99
2023-02-19T01:46:32.700Z,99.99
2023-02-19T01:47:32.585Z,99.99
2023-02-19T01:48:33.884Z,99.99
2023-02-19T01:49:32.604Z,99.99
2023-02-19T01:50:32.593Z,99.99
2023-02-19T01:51:32.540Z,99.99
2023-02-19T01:52:32.540Z,99.99
2023-02-19T01:53:32.530Z,99.99
2023-02-19T01:54:32.516Z,99.99
2023-02-19T01:55:32.832Z,99.99
2023-02-19T01:56:32.484Z,99.99
2023-02-19T01:57:32.487Z,99.99
2023-02-19T01:58:32.503Z,99.99
2023-02-19T01:59:32.480Z,99.99
2023-02-19T02:00:32.499Z,99.99
2023-02-19T02:01:32.466Z,99.99
2023-02-19T02:02:32.751Z,99.99
2023-02-19T02:03:32.417Z,99.99
2023-02-19T02:04:32.429Z,99.99
2023-02-19T02:05:32.386Z,99.99
2023-02-19T02:06:32.400Z,99.99
2023-02-19T02:07:32.400Z,99.99
2023-02-19T02:08:32.367Z,99.99
2023-02-19T02:09:32.354Z,99.99
2023-02-19T02:10:32.372Z,99.99
2023-02-19T02:11:32.339Z,99.99
2023-02-19T02:12:32.325Z,99.99
2023-02-19T02:13:32.367Z,99.99
2023-02-19T02:14:32.603Z,99.99
2023-02-19T02:15:32.291Z,99.99
2023-02-19T02:16:32.335Z,99.99
2023-02-19T02:17:32.310Z,99.99
2023-02-19T02:18:32.265Z,99.99
2023-02-19T02:19:32.300Z,99.99
2023-02-19T02:20:32.252Z,99.99
2023-02-19T02:21:32.234Z,99.99
2023-02-19T02:22:32.225Z,99.99
2023-02-19T02:23:32.217Z,99.99
2023-02-19T02:24:32.207Z,99.99
2023-02-19T02:25:32.240Z,99.99
2023-02-19T02:26:32.212Z,99.99
2023-02-19T02:27:32.186Z,99.99
2023-02-19T02:28:32.459Z,99.99
2023-02-19T02:29:32.147Z,99.99
2023-02-19T02:30:32.227Z,99.99
2023-02-19T02:31:32.267Z,99.99
2023-02-19T02:32:32.133Z,99.99
2023-02-19T02:33:32.143Z,99.99
2023-02-19T02:34:32.107Z,99.99
2023-02-19T02:35:32.100Z,99.99
2023-02-19T02:36:32.084Z,99.99
2023-02-19T02:37:32.119Z,99.99
2023-02-19T02:38:32.064Z,99.99
2023-02-19T02:39:32.048Z,99.99
2023-02-19T02:40:32.341Z,99.99
2023-02-19T02:41:32.033Z,99.99
2023-02-19T02:42:32.021Z,99.99
2023-02-19T02:43:32.033Z,99.99
2023-02-19T02:44:31.996Z,99.99
2023-02-19T02:45:32.026Z,99.99
2023-02-19T02:46:32.007Z,99.99
2023-02-19T02:47:32.260Z,99.99
2023-02-19T02:48:31.974Z,99.99
2023-02-19T02:49:32.359Z,99.99
2023-02-19T02:50:31.950Z,99.99
2023-02-19T02:51:31.922Z,99.99
2023-02-19T02:52:31.912Z,99.99
2023-02-19T02:53:31.921Z,99.99
2023-02-19T02:54:32.201Z,99.99
2023-02-19T02:55:31.919Z,99.99
2023-02-19T02:56:31.921Z,99.99
2023-02-19T02:57:31.864Z,99.99
2023-02-19T02:58:31.851Z,99.99
2023-02-19T02:59:31.846Z,99.99
2023-02-19T03:00:31.832Z,99.99
2023-02-19T03:01:32.145Z,99.99
2023-02-19T03:02:31.906Z,99.99
2023-02-19T03:03:31.831Z,99.99
2023-02-19T03:04:31.801Z,99.99
2023-02-19T03:05:31.840Z,99.99
2023-02-19T03:06:31.795Z,99.99
2023-02-19T03:07:31.780Z,99.99
2023-02-19T03:08:32.028Z,99.99
2023-02-19T03:09:31.767Z,99.99
2023-02-19T03:10:31.803Z,99.99
2023-02-19T03:11:31.772Z,99.99
2023-02-19T03:12:31.750Z,99.99
2023-02-19T03:13:32.493Z,99.99
2023-02-19T03:14:31.679Z,99.99
2023-02-19T03:15:32.003Z,99.99
2023-02-19T03:16:31.717Z,99.99
2023-02-19T03:17:31.662Z,99.99
2023-02-19T03:18:31.644Z,99.99
2023-02-19T03:19:31.746Z,99.99
2023-02-19T03:20:31.637Z,99.99
2023-02-19T03:21:31.620Z,99.99
2023-02-19T03:22:31.898Z,99.99
2023-02-19T03:23:31.592Z,99.99
2023-02-19T03:24:31.581Z,99.99
2023-02-19T03:25:31.615Z,99.99
2023-02-19T03:26:31.585Z,99.99
2023-02-19T03:27:31.553Z,99.99
2023-02-19T03:28:31.564Z,99.99
2023-02-19T03:29:31.828Z,99.99
2023-02-19T03:30:31.628Z,99.99
2023-02-19T03:31:31.624Z,99.99
2023-02-19T03:32:31.506Z,99.99
2023-02-19T03:33:31.496Z,99.99
2023-02-19T03:34:31.496Z,99.99
2023-02-19T03:35:31.486Z,99.99
2023-02-19T03:36:31.745Z,99.99
2023-02-19T03:37:31.498Z,99.99
2023-02-19T03:38:31.428Z,99.99
2023-02-19T03:39:31.437Z,99.99
2023-02-19T03:40:31.423Z,99.99
2023-02-19T03:41:31.409Z,99.99
2023-02-19T03:42:31.407Z,99.99
2023-02-19T03:43:31.710Z,99.99
2023-02-19T03:44:31.402Z,99.99
2023-02-19T03:45:31.396Z,99.99
2023-02-19T03:46:31.370Z,99.99
2023-02-19T03:47:31.351Z,99.99
2023-02-19T03:48:31.335Z,99.99
2023-02-19T03:49:31.366Z,99.99
2023-02-19T03:50:31.620Z,99.99
2023-02-19T03:51:31.319Z,99.99
2023-02-19T03:52:31.290Z,99.99
2023-02-19T03:53:31.287Z,99.99
2023-02-19T03:54:31.270Z,99.99
2023-02-19T03:55:31.303Z,99.99
2023-02-19T03:56:31.266Z,99.99
2023-02-19T03:57:31.515Z,99.99
2023-02-19T03:58:31.236Z,99.99
2023-02-19T03:59:31.244Z,99.99
2023-02-19T04:00:31.214Z,99.99
2023-02-19T04:01:31.254Z,99.99
2023-02-19T04:02:31.235Z,99.99
2023-02-19T04:03:31.179Z,99.99
2023-02-19T04:04:31.472Z,99.99
2023-02-19T04:05:31.189Z,99.99
2023-02-19T04:06:31.161Z,99.99
2023-02-19T04:07:31.170Z,99.99
2023-02-19T04:08:31.167Z,99.99
2023-02-19T04:09:31.155Z,99.99
2023-02-19T04:10:31.117Z,99.99
2023-02-19T04:11:31.380Z,99.99
2023-02-19T04:12:31.111Z,99.99
2023-02-19T04:13:31.124Z,99.99
2023-02-19T04:14:31.083Z,99.99
2023-02-19T04:15:31.079Z,99.99
2023-02-19T04:16:31.077Z,99.99
2023-02-19T04:17:31.042Z,99.99
2023-02-19T04:18:31.336Z,99.99
2023-02-19T04:19:31.047Z,99.99
2023-02-19T04:20:31.028Z,99.99
2023-02-19T04:21:31.009Z,99.99
2023-02-19T04:22:30.991Z,99.99
2023-02-19T04:23:30.981Z,99.99
2023-02-19T04:24:30.972Z,99.99
2023-02-19T04:25:31.348Z,99.99
2023-02-19T04:26:30.940Z,99.99
2023-02-19T04:27:30.956Z,99.99
2023-02-19T04:28:30.950Z,99.99
2023-02-19T04:29:30.944Z,99.99
2023-02-19T04:30:31.078Z,99.99
2023-02-19T04:31:31.034Z,99.99
2023-02-19T04:32:32.201Z,99.99
2023-02-19T04:33:30.875Z,99.99
2023-02-19T04:34:30.903Z,99.99
2023-02-19T04:35:30.877Z,99.99
2023-02-19T04:36:30.838Z,99.99
2023-02-19T04:37:30.865Z,99.99
2023-02-19T04:38:30.820Z,99.99
2023-02-19T04:39:31.123Z,99.99
2023-02-19T04:40:30.798Z,99.99
2023-02-19T04:41:30.810Z,99.99
2023-02-19T04:42:30.785Z,99.99
2023-02-19T04:43:30.815Z,99.99
2023-02-19T04:44:30.763Z,99.99
2023-02-19T04:45:30.748Z,99.99
2023-02-19T04:46:31.153Z,99.99
2023-02-19T04:47:30.737Z,99.99
2023-02-19T04:48:30.859Z,99.99
2023-02-19T04:49:30.753Z,99.99
2023-02-19T04:50:30.706Z,99.99
2023-02-19T04:51:30.699Z,99.99
2023-02-19T04:52:30.672Z,99.99
2023-02-19T04:53:30.960Z,99.99
2023-02-19T04:54:30.642Z,99.99
2023-02-19T04:55:30.679Z,99.99
2023-02-19T04:56:30.626Z,99.99
2023-02-19T04:57:30.779Z,99.99
2023-02-19T04:58:30.731Z,99.99
2023-02-19T04:59:30.744Z,99.99
2023-02-19T05:00:31.227Z,99.99
2023-02-19T05:01:30.846Z,99.99
2023-02-19T05:02:30.616Z,99.99
2023-02-19T05:03:30.560Z,99.99
2023-02-19T05:04:30.638Z,99.99
2023-02-19T05:05:30.541Z,99.99
2023-02-19T05:06:30.562Z,99.99
2023-02-19T05:07:30.849Z,99.99
2023-02-19T05:08:30.508Z,99.99
2023-02-19T05:09:30.502Z,99.99
2023-02-19T05:10:30.483Z,99.99
2023-02-19T05:11:30.525Z,99.99
2023-02-19T05:12:30.493Z,99.99
2023-02-19T05:13:30.522Z,99.99
2023-02-19T05:14:30.772Z,99.99
2023-02-19T05:15:30.569Z,99.99
2023-02-19T05:16:30.422Z,99.99
2023-02-19T05:17:30.441Z,99.99
2023-02-19T05:18:30.406Z,99.99
2023-02-19T05:19:30.444Z,99.99
2023-02-19T05:20:30.394Z,99.99
2023-02-19T05:21:30.708Z,99.99
2023-02-19T05:22:30.361Z,99.99
2023-02-19T05:23:30.346Z,99.99
2023-02-19T05:24:30.343Z,99.99
2023-02-19T05:25:30.387Z,99.99
2023-02-19T05:26:30.321Z,99.99
2023-02-19T05:27:30.386Z,99.99
2023-02-19T05:28:30.614Z,99.99
2023-02-19T05:29:30.312Z,99.99
2023-02-19T05:30:30.309Z,99.99
2023-02-19T05:31:30.400Z,99.99
2023-02-19T05:32:30.270Z,99.99
2023-02-19T05:33:30.251Z,99.99
2023-02-19T05:34:31.231Z,99.99
2023-02-19T05:35:32.591Z,99.99
2023-02-19T05:36:30.217Z,99.99
2023-02-19T05:37:30.262Z,99.99
2023-02-19T05:38:30.187Z,99.99
2023-02-19T05:39:30.182Z,99.99
2023-02-19T05:40:30.176Z,99.99
2023-02-19T05:41:30.179Z,99.99
2023-02-19T05:42:30.581Z,99.99
2023-02-19T05:43:30.481Z,99.99
2023-02-19T05:44:30.876Z,99.99
2023-02-19T05:45:31.913Z,99.99
2023-02-19T05:46:30.236Z,99.99
2023-02-19T05:47:30.104Z,99.99
2023-02-19T05:48:30.094Z,99.99
2023-02-19T05:49:30.393Z,99.99
2023-02-19T05:50:30.077Z,99.99
2023-02-19T05:51:30.067Z,99.99
2023-02-19T05:52:30.069Z,99.99
2023-02-19T05:53:30.048Z,99.99
2023-02-19T05:54:30.028Z,99.99
2023-02-19T05:55:30.115Z,99.99
2023-02-19T05:56:30.353Z,99.99
2023-02-19T05:57:29.995Z,99.99
2023-02-19T05:58:29.982Z,99.99
2023-02-19T05:59:29.992Z,99.99
2023-02-19T06:00:29.967Z,99.99
2023-02-19T06:01:30.020Z,99.99
2023-02-19T06:02:29.969Z,99.99
2023-02-19T06:03:30.338Z,99.99
2023-02-19T06:04:29.924Z,99.99
2023-02-19T06:05:29.937Z,99.99
2023-02-19T06:06:29.914Z,99.99
2023-02-19T06:07:29.927Z,99.99
2023-02-19T06:08:29.877Z,99.99
2023-02-19T06:09:29.876Z,99.99
2023-02-19T06:10:30.140Z,99.99
2023-02-19T06:11:29.859Z,99.99
2023-02-19T06:12:29.850Z,99.99
2023-02-19T06:13:29.863Z,99.99
2023-02-19T06:14:29.842Z,99.99
2023-02-19T06:15:29.832Z,99.99
2023-02-19T06:16:29.804Z,99.99
2023-02-19T06:17:30.074Z,99.99
2023-02-19T06:18:29.778Z,99.99
2023-02-19T06:19:29.824Z,99.99
2023-02-19T06:20:29.763Z,99.99
2023-02-19T06:21:29.753Z,99.99
2023-02-19T06:22:29.761Z,99.99
2023-02-19T06:23:29.733Z,99.99
2023-02-19T06:24:30.035Z,99.99
2023-02-19T06:25:29.762Z,99.99
2023-02-19T06:26:29.699Z,99.99
2023-02-19T06:27:29.697Z,99.99
2023-02-19T06:28:29.675Z,99.99
2023-02-19T06:29:29.668Z,99.99
2023-02-19T06:30:29.685Z,99.99
2023-02-19T06:31:30.161Z,99.99
2023-02-19T06:32:29.676Z,99.99
2023-02-19T06:33:29.667Z,99.99
2023-02-19T06:34:29.623Z,99.99
2023-02-19T06:35:29.616Z,99.99
2023-02-19T06:36:29.592Z,99.99
2023-02-19T06:37:29.632Z,99.99
2023-02-19T06:38:29.859Z,99.99
2023-02-19T06:39:29.563Z,99.99
2023-02-19T06:40:29.573Z,99.99
2023-02-19T06:41:29.552Z,99.99
2023-02-19T06:42:29.537Z,99.99
2023-02-19T06:43:29.557Z,99.99
2023-02-19T06:44:29.537Z,99.99
2023-02-19T06:45:29.790Z,99.99
2023-02-19T06:46:29.516Z,99.99
2023-02-19T06:47:29.495Z,99.99
2023-02-19T06:48:29.477Z,99.99
2023-02-19T06:49:29.503Z,99.99
2023-02-19T06:50:29.459Z,99.99
2023-02-19T06:51:29.455Z,99.99
2023-02-19T06:52:29.716Z,99.99
2023-02-19T06:53:29.440Z,99.99
2023-02-19T06:54:29.422Z,99.99
2023-02-19T06:55:29.456Z,99.99
2023-02-19T06:56:29.392Z,99.99
2023-02-19T06:57:29.391Z,99.99
2023-02-19T06:58:29.380Z,99.99
2023-02-19T06:59:29.667Z,99.99
2023-02-19T07:00:29.378Z,99.99
2023-02-19T07:01:29.403Z,99.99
2023-02-19T07:02:29.366Z,99.99
2023-02-19T07:03:29.327Z,99.99
2023-02-19T07:04:29.344Z,99.99
2023-02-19T07:05:29.295Z,99.99
2023-02-19T07:06:29.599Z,99.99
2023-02-19T07:07:29.318Z,99.99
2023-02-19T07:08:29.701Z,99.99
2023-02-19T07:09:29.283Z,99.99
2023-02-19T07:10:29.270Z,99.99
2023-02-19T07:11:29.254Z,99.99
2023-02-19T07:12:29.221Z,99.99
2023-02-19T07:13:29.540Z,99.99
2023-02-19T07:14:29.236Z,99.99
2023-02-19T07:15:29.208Z,99.99
2023-02-19T07:16:29.200Z,99.99
2023-02-19T07:17:29.173Z,99.99
2023-02-19T07:18:29.166Z,99.99
2023-02-19T07:19:29.197Z,99.99
2023-02-19T07:20:29.540Z,99.99
2023-02-19T07:21:29.143Z,99.99
2023-02-19T07:22:29.156Z,99.99
2023-02-19T07:23:29.140Z,99.99
2023-02-19T07:24:29.138Z,99.99
2023-02-19T07:25:29.124Z,99.99
2023-02-19T07:26:29.082Z,99.99
2023-02-19T07:27:29.368Z,99.99
2023-02-19T07:28:29.072Z,99.99
2023-02-19T07:29:29.059Z,99.99
2023-02-19T07:30:29.218Z,99.99
2023-02-19T07:31:29.144Z,99.99
2023-02-19T07:32:29.038Z,99.99
2023-02-19T07:33:29.035Z,99.99
2023-02-19T07:34:29.274Z,99.99
2023-02-19T07:35:28.991Z,99.99
2023-02-19T07:36:28.982Z,99.99
2023-02-19T07:37:29.013Z,99.99
2023-02-19T07:38:28.964Z,99.99
2023-02-19T07:39:28.955Z,99.99
2023-02-19T07:40:28.976Z,99.99
2023-02-19T07:41:29.237Z,99.99
2023-02-19T07:42:28.930Z,99.99
2023-02-19T07:43:28.997Z,99.99
2023-02-19T07:44:28.904Z,99.99
2023-02-19T07:45:28.973Z,99.99
2023-02-19T07:46:28.911Z,99.99
2023-02-19T07:47:28.909Z,99.99
2023-02-19T07:48:29.159Z,99.99
2023-02-19T07:49:28.876Z,99.99
2023-02-19T07:50:28.849Z,99.99
2023-02-19T07:51:28.839Z,99.99
2023-02-19T07:52:28.831Z,99.99
2023-02-19T07:53:28.869Z,99.99
2023-02-19T07:54:28.804Z,99.99
2023-02-19T07:55:28.844Z,99.99
2023-02-19T07:56:28.792Z,99.99
2023-02-19T07:57:28.785Z,99.99
2023-02-19T07:58:28.766Z,99.99
2023-02-19T07:59:28.760Z,99.99
2023-02-19T08:00:29.028Z,99.99
2023-02-19T08:01:28.778Z,99.99
2023-02-19T08:02:28.728Z,99.99
2023-02-19T08:03:28.764Z,99.99
2023-02-19T08:04:28.694Z,99.99
2023-02-19T08:05:28.693Z,99.99
2023-02-19T08:06:28.702Z,99.99
2023-02-19T08:07:28.729Z,99.99
2023-02-19T08:08:28.676Z,99.99
2023-02-19T08:09:28.656Z,99.99
2023-02-19T08:10:28.633Z,99.99
2023-02-19T08:11:28.622Z,99.99
2023-02-19T08:12:28.929Z,99.99
2023-02-19T08:13:28.658Z,99.99
2023-02-19T08:14:28.626Z,99.99
2023-02-19T08:15:28.605Z,99.99
2023-02-19T08:16:42.269Z,99.99
2023-02-19T08:17:28.656Z,99.99
2023-02-19T08:18:28.566Z,99.99
2023-02-19T08:19:28.856Z,99.99
2023-02-19T08:20:28.538Z,99.99
2023-02-19T08:21:28.512Z,99.99
2023-02-19T08:22:28.528Z,99.99
2023-02-19T08:23:28.517Z,99.99
2023-02-19T08:24:28.488Z,99.99
2023-02-19T08:25:28.512Z,99.99
2023-02-19T08:26:28.778Z,99.99
2023-02-19T08:27:28.458Z,99.99
2023-02-19T08:28:28.492Z,99.99
2023-02-19T08:29:28.448Z,99.99
2023-02-19T08:30:28.684Z,99.99
2023-02-19T08:31:28.572Z,99.99
2023-02-19T08:32:28.433Z,99.99
2023-02-19T08:33:28.720Z,99.99
2023-02-19T08:34:28.391Z,99.99
2023-02-19T08:35:28.411Z,99.99
2023-02-19T08:36:28.375Z,99.99
2023-02-19T08:37:28.433Z,99.99
2023-02-19T08:38:28.360Z,99.99
2023-02-19T08:39:28.349Z,99.99
2023-02-19T08:40:28.619Z,99.99
2023-02-19T08:41:28.366Z,99.99
2023-02-19T08:42:28.333Z,99.99
2023-02-19T08:43:28.375Z,99.99
2023-02-19T08:44:28.290Z,99.99
2023-02-19T08:45:28.295Z,99.99
2023-02-19T08:46:28.297Z,99.99
2023-02-19T08:47:28.639Z,99.99
2023-02-19T08:48:28.294Z,99.99
2023-02-19T08:49:28.326Z,99.99
2023-02-19T08:50:28.247Z,99.99
2023-02-19T08:51:28.216Z,99.99
2023-02-19T08:52:28.278Z,99.99
2023-02-19T08:53:28.230Z,99.99
2023-02-19T08:54:28.492Z,99.99
2023-02-19T08:55:28.214Z,99.99
2023-02-19T08:56:28.157Z,99.99
2023-02-19T08:57:28.146Z,99.99
2023-02-19T08:58:28.190Z,99.99
2023-02-19T08:59:28.132Z,99.99
2023-02-19T09:00:28.132Z,99.99
2023-02-19T09:01:28.556Z,99.99
2023-02-19T09:02:28.186Z,99.99
2023-02-19T09:03:28.080Z,99.99
2023-02-19T09:04:28.109Z,99.99
2023-02-19T09:05:28.073Z,99.99
2023-02-19T09:06:28.085Z,99.99
2023-02-19T09:07:28.116Z,99.99
2023-02-19T09:08:29.262Z,99.99
2023-02-19T09:09:28.079Z,99.99
2023-02-19T09:10:28.024Z,99.99
2023-02-19T09:11:28.020Z,99.99
2023-02-19T09:12:28.147Z,99.99
2023-02-19T09:13:28.061Z,99.99
2023-02-19T09:14:28.039Z,99.99
2023-02-19T09:15:28.315Z,99.99
2023-02-19T09:16:28.096Z,99.99
2023-02-19T09:17:27.981Z,99.99
2023-02-19T09:18:27.947Z,99.99
2023-02-19T09:19:27.984Z,99.99
2023-02-19T09:20:27.952Z,99.99
2023-02-19T09:21:27.922Z,99.99
2023-02-19T09:22:28.199Z,99.99
2023-02-19T09:23:28.004Z,99.99
2023-02-19T09:24:27.982Z,99.99
2023-02-19T09:25:27.932Z,99.99
2023-02-19T09:26:27.904Z,99.99
2023-02-19T09:27:27.842Z,99.99
2023-02-19T09:28:27.874Z,99.99
2023-02-19T09:29:28.187Z,99.99
2023-02-19T09:30:27.952Z,99.99
2023-02-19T09:31:28.043Z,99.99
2023-02-19T09:32:27.875Z,99.99
2023-02-19T09:33:27.800Z,99.99
2023-02-19T09:34:27.780Z,99.99
2023-02-19T09:35:27.827Z,99.99
2023-02-19T09:36:28.042Z,99.99
2023-02-19T09:37:27.826Z,99.99
2023-02-19T09:38:27.964Z,99.99
2023-02-19T09:39:27.734Z,99.99
2023-02-19T09:40:27.770Z,99.99
2023-02-19T09:41:27.714Z,99.99
2023-02-19T09:42:27.768Z,99.99
2023-02-19T09:43:28.060Z,99.99
2023-02-19T09:44:28.356Z,99.99
2023-02-19T09:45:27.756Z,99.99
2023-02-19T09:46:27.732Z,99.99
2023-02-19T09:47:27.692Z,99.99
2023-02-19T09:48:27.649Z,99.99
2023-02-19T09:49:27.694Z,99.99
2023-02-19T09:50:27.975Z,99.99
2023-02-19T09:51:27.645Z,99.99
2023-02-19T09:52:27.622Z,99.99
2023-02-19T09:53:27.621Z,99.99
2023-02-19T09:54:27.636Z,99.99
2023-02-19T09:55:27.666Z,99.99
2023-02-19T09:56:27.559Z,99.99
2023-02-19T09:57:27.900Z,99.99
2023-02-19T09:58:28.912Z,99.99
2023-02-19T09:59:27.672Z,99.99
2023-02-19T10:00:27.515Z,99.99
2023-02-19T10:01:27.639Z,99.99
2023-02-19T10:02:27.516Z,99.99
2023-02-19T10:03:27.490Z,99.99
2023-02-19T10:04:27.950Z,99.99
2023-02-19T10:05:27.527Z,99.99
2023-02-19T10:06:28.751Z,99.99
2023-02-19T10:07:28.345Z,99.99
2023-02-19T10:08:27.576Z,99.99
2023-02-19T10:09:27.431Z,99.99
2023-02-19T10:10:27.473Z,99.99
2023-02-19T10:11:27.734Z,99.99
2023-02-19T10:12:27.460Z,99.99
2023-02-19T10:13:27.493Z,99.99
2023-02-19T10:14:27.440Z,99.99
2023-02-19T10:15:27.430Z,99.99
2023-02-19T10:16:27.426Z,99.99
2023-02-19T10:17:27.421Z,99.99
2023-02-19T10:18:27.711Z,99.99
2023-02-19T10:19:27.441Z,99.99
2023-02-19T10:20:27.347Z,99.99
2023-02-19T10:21:27.419Z,99.99
2023-02-19T10:22:27.385Z,99.99
2023-02-19T10:23:27.306Z,99.99
2023-02-19T10:24:28.159Z,99.99
2023-02-19T10:25:33.581Z,99.99
2023-02-19T10:26:28.843Z,99.99
2023-02-19T10:27:29.377Z,99.99
2023-02-19T10:28:29.633Z,99.99
2023-02-19T10:29:27.267Z,99.99
2023-02-19T10:30:27.268Z,99.99
2023-02-19T10:31:27.609Z,99.99
2023-02-19T10:32:28.458Z,99.99
2023-02-19T10:33:27.270Z,99.99
2023-02-19T10:34:27.304Z,99.99
2023-02-19T10:35:27.207Z,99.99
2023-02-19T10:36:28.706Z,99.99
2023-02-19T10:37:27.199Z,99.99
2023-02-19T10:38:27.151Z,99.99
2023-02-19T10:39:27.425Z,99.99
2023-02-19T10:40:27.140Z,99.99
2023-02-19T10:41:27.182Z,99.99
2023-02-19T10:42:27.116Z,99.99
2023-02-19T10:43:27.160Z,99.99
2023-02-19T10:44:27.074Z,99.99
2023-02-19T10:45:27.037Z,99.99
2023-02-19T10:46:27.361Z,99.99
2023-02-19T10:47:27.182Z,99.99
2023-02-19T10:48:27.078Z,99.99
2023-02-19T10:49:27.118Z,99.99
2023-02-19T10:50:27.032Z,99.99
2023-02-19T10:51:27.022Z,99.99
2023-02-19T10:52:27.005Z,99.99
2023-02-19T10:53:27.291Z,99.99
2023-02-19T10:54:26.979Z,99.99
2023-02-19T10:55:27.005Z,99.99
2023-02-19T10:56:26.949Z,99.99
2023-02-19T10:57:26.968Z,99.99
2023-02-19T10:58:26.997Z,99.99
2023-02-19T10:59:27.003Z,99.99
2023-02-19T11:00:27.218Z,99.99
2023-02-19T11:01:27.114Z,99.99
2023-02-19T11:02:26.937Z,99.99
2023-02-19T11:03:26.963Z,99.99
2023-02-19T11:04:27.030Z,99.99
2023-02-19T11:05:26.844Z,99.99
2023-02-19T11:06:26.820Z,99.99
2023-02-19T11:07:27.160Z,99.99
2023-02-19T11:08:26.871Z,99.99
2023-02-19T11:09:26.816Z,99.99
2023-02-19T11:10:26.819Z,99.99
2023-02-19T11:11:26.822Z,99.99
2023-02-19T11:12:26.767Z,99.99
2023-02-19T11:13:26.802Z,99.99
2023-02-19T11:14:27.276Z,99.99
2023-02-19T11:15:26.789Z,99.99
2023-02-19T11:16:26.762Z,99.99
2023-02-19T11:17:26.744Z,99.99
2023-02-19T11:18:26.714Z,99.42
2023-02-19T11:19:26.737Z,98.80
2023-02-19T11:20:27.502Z,98.24
2023-02-19T11:21:27.013Z,97.92
2023-02-19T11:22:26.698Z,97.31
2023-02-19T11:23:26.709Z,97.00
2023-02-19T11:24:26.686Z,97.72
2023-02-19T11:25:26.691Z,97.78
2023-02-19T11:26:26.682Z,97.16
2023-02-19T11:27:26.635Z,96.75
2023-02-19T11:28:26.924Z,96.55
2023-02-19T11:29:26.633Z,97.47
2023-02-19T11:30:27.333Z,96.55
2023-02-19T11:31:26.831Z,96.85
2023-02-19T11:32:26.659Z,96.03
2023-02-19T11:33:26.606Z,96.34
2023-02-19T11:34:26.605Z,95.93
2023-02-19T11:35:26.933Z,96.08
2023-02-19T11:36:28.734Z,96.18
2023-02-19T11:37:26.601Z,95.77
2023-02-19T11:38:26.521Z,95.97
2023-02-19T11:39:26.697Z,95.25
2023-02-19T11:40:26.541Z,94.33
2023-02-19T11:41:26.535Z,93.77
2023-02-19T11:42:29.268Z,93.05
2023-02-19T11:43:26.651Z,91.86
2023-02-19T11:44:26.515Z,93.77
2023-02-19T11:45:26.557Z,93.10
2023-02-19T11:46:26.561Z,93.61
2023-02-19T11:47:26.421Z,93.71
2023-02-19T11:48:27.279Z,92.79
2023-02-19T11:49:27.431Z,93.87
2023-02-19T11:50:26.422Z,94.59
2023-02-19T11:51:26.438Z,94.45
2023-02-19T11:52:26.395Z,94.45
2023-02-19T11:53:26.397Z,91.88
2023-02-19T11:54:26.381Z,91.16
2023-02-19T11:55:26.392Z,91.06
2023-02-19T11:56:26.768Z,92.08
2023-02-19T11:57:26.490Z,91.88
2023-02-19T11:58:26.337Z,91.47
2023-02-19T11:59:26.412Z,91.57
2023-02-19T12:00:26.316Z,92.40
2023-02-19T12:01:26.321Z,93.21
2023-02-19T12:02:26.269Z,91.88
2023-02-19T12:03:26.567Z,91.47
2023-02-19T12:04:26.243Z,90.75
2023-02-19T12:05:26.362Z,91.47
2023-02-19T12:06:26.241Z,92.08
2023-02-19T12:07:26.351Z,92.08
2023-02-19T12:08:26.247Z,92.70
2023-02-19T12:09:26.227Z,92.08
2023-02-19T12:10:26.463Z,92.40
2023-02-19T12:11:26.195Z,93.21
2023-02-19T12:12:26.213Z,93.79
2023-02-19T12:13:26.267Z,93.07
2023-02-19T12:14:26.157Z,90.91
2023-02-19T12:15:26.226Z,90.71
2023-02-19T12:16:26.235Z,90.16
2023-02-19T12:17:27.572Z,89.75
2023-02-19T12:18:26.099Z,90.97
2023-02-19T12:19:26.151Z,90.97
2023-02-19T12:20:26.090Z,90.67
2023-02-19T12:21:26.152Z,89.54
2023-02-19T12:22:26.112Z,90.16
2023-02-19T12:23:26.050Z,89.95
2023-02-19T12:24:26.349Z,89.95
2023-02-19T12:25:26.052Z,91.38
2023-02-19T12:26:26.003Z,90.87
2023-02-19T12:27:26.003Z,89.23
2023-02-19T12:28:25.968Z,89.13
2023-02-19T12:29:26.021Z,89.03
2023-02-19T12:30:26.149Z,90.26
2023-02-19T12:31:26.475Z,88.92
2023-02-19T12:32:26.009Z,89.43
2023-02-19T12:33:25.977Z,89.54
2023-02-19T12:34:25.970Z,88.14
2023-02-19T12:35:25.954Z,89.43
2023-02-19T12:36:25.995Z,90.46
2023-02-19T12:37:26.023Z,91.80
2023-02-19T12:38:26.224Z,91.59
2023-02-19T12:39:25.923Z,89.07
2023-02-19T12:40:25.982Z,89.17
2023-02-19T12:41:25.886Z,89.37
2023-02-19T12:42:25.852Z,89.89
2023-02-19T12:43:25.898Z,89.89
2023-02-19T12:44:25.865Z,90.14
2023-02-19T12:45:26.133Z,90.55
2023-02-19T12:46:25.849Z,91.16
2023-02-19T12:47:25.895Z,92.70
2023-02-19T12:48:25.828Z,92.19
2023-02-19T12:49:25.887Z,91.78
2023-02-19T12:50:25.995Z,90.44
2023-02-19T12:51:25.801Z,91.57
2023-02-19T12:52:26.129Z,92.40