createdAt,value
2023-11-09T00:01:41.010Z,100302.81
2023-11-09T00:04:09.040Z,100298.44
2023-11-09T00:06:36.573Z,100296.44
2023-11-09T00:09:05.143Z,100297.44
2023-11-09T00:11:32.560Z,100294.75
2023-11-09T00:14:00.661Z,100303.81
2023-11-09T00:16:27.934Z,100292.06
2023-11-09T00:18:57.258Z,100299.13
2023-11-09T00:21:24.608Z,100288.38
2023-11-09T00:23:52.207Z,100290.03
2023-11-09T00:26:19.459Z,100288.03
2023-11-09T00:28:52.170Z,100287.34
2023-11-09T00:31:23.803Z,100284.66
2023-11-09T00:33:51.410Z,100285.53
2023-11-09T00:36:19.569Z,100283.47
2023-11-09T00:38:50.851Z,100279.97
2023-11-09T00:41:18.217Z,100276.59
2023-11-09T00:43:46.107Z,100273.91
2023-11-09T00:46:13.409Z,100276.94
2023-11-09T00:48:41.115Z,100280.63
2023-11-09T00:51:08.330Z,100277.28
2023-11-09T00:53:36.840Z,100267.69
2023-11-09T00:56:06.747Z,100271.03
2023-11-09T00:58:34.429Z,100260.97
2023-11-09T01:01:03.654Z,100274.78
2023-11-09T01:03:31.858Z,100254.44
2023-11-09T01:06:01.760Z,100256.25
2023-11-09T01:08:29.726Z,100250.75
2023-11-09T01:10:57.532Z,100253.41
2023-11-09T01:13:25.044Z,100249.72
2023-11-09T01:15:52.494Z,100253.44
2023-11-09T01:18:20.269Z,100253.09
2023-11-09T01:20:49.018Z,100247.38
2023-11-09T01:23:16.838Z,100250.06
2023-11-09T01:25:44.922Z,100237.28
2023-11-09T01:28:12.703Z,100236.63
2023-11-09T01:30:39.914Z,100237.09
2023-11-09T01:33:07.551Z,100230.06
2023-11-09T01:35:34.787Z,100231.75
2023-11-09T01:38:02.790Z,100233.09
2023-11-09T01:40:30.055Z,100234.28
2023-11-09T01:42:57.817Z,100229.91
2023-11-09T01:45:25.117Z,100225.69
2023-11-09T01:47:54.609Z,100225.03
2023-11-09T01:50:22.547Z,100227.72
2023-11-09T01:52:49.976Z,100225.53
2023-11-09T01:55:17.623Z,100231.59
2023-11-09T01:57:45.158Z,100233.75
2023-11-09T02:00:15.791Z,100233.59
2023-11-09T02:02:43.331Z,100237.97
2023-11-09T02:05:11.766Z,100242.66
2023-11-09T02:07:39.087Z,100239.66
2023-11-09T02:10:09.477Z,100237.63
2023-11-09T02:12:36.746Z,100239.31
2023-11-09T02:15:04.733Z,100236.97
2023-11-09T02:17:32.657Z,100237.63
2023-11-09T02:20:00.269Z,100237.63
2023-11-09T02:22:28.342Z,100240.31
2023-11-09T02:24:56.806Z,100235.94
2023-11-09T02:27:24.123Z,100245.03
2023-11-09T02:29:51.977Z,100241.66
2023-11-09T02:32:19.694Z,100240.13
2023-11-09T02:34:49.620Z,100239.66
2023-11-09T02:37:17.753Z,100233.41
2023-11-09T02:39:45.246Z,100225.88
2023-11-09T02:42:12.543Z,100229.56
2023-11-09T02:44:40.700Z,100230.91
2023-11-09T02:47:07.907Z,100226.88
2023-11-09T02:49:35.519Z,100227.38
2023-11-09T02:52:02.828Z,100228.22
2023-11-09T02:54:30.292Z,100229.72
2023-11-09T02:56:57.515Z,100230.91
2023-11-09T02:59:25.448Z,100230.22
2023-11-09T03:01:52.692Z,100236.75
2023-11-09T03:04:20.554Z,100231.38
2023-11-09T03:06:47.829Z,100233.56
2023-11-09T03:09:18.231Z,100224.50
2023-11-09T03:11:46.358Z,100233.06
2023-11-09T03:14:14.598Z,100227.84
2023-11-09T03:16:42.137Z,100237.91
2023-11-09T03:19:09.714Z,100232.03
2023-11-09T03:21:37.306Z,100223.81
2023-11-09T03:24:05.353Z,100216.75
2023-11-09T03:26:33.063Z,100220.81
2023-11-09T03:29:00.612Z,100221.66
2023-11-09T03:31:27.875Z,100218.47
2023-11-09T03:33:57.789Z,100216.13
2023-11-09T03:36:25.159Z,100217.13
2023-11-09T03:38:53.123Z,100215.59
2023-11-09T03:41:21.008Z,100209.72
2023-11-09T03:43:48.834Z,100213.75
2023-11-09T03:46:16.134Z,100217.44
2023-11-09T03:48:43.671Z,100217.75
2023-11-09T03:51:10.965Z,100214.06
2023-11-09T03:53:38.437Z,100209.31
2023-11-09T03:56:05.733Z,100207.31
2023-11-09T03:58:34.894Z,100204.91
2023-11-09T04:01:04.340Z,100201.41
2023-11-09T04:03:32.054Z,100215.34
2023-11-09T04:05:59.318Z,100204.19
2023-11-09T04:08:26.934Z,100205.38
2023-11-09T04:10:54.138Z,100215.28
2023-11-09T04:13:21.679Z,100210.59
2023-11-09T04:15:48.903Z,100223.81
2023-11-09T04:18:16.489Z,100214.44
2023-11-09T04:20:44.481Z,100211.19
2023-11-09T04:23:12.189Z,100211.53
2023-11-09T04:25:39.474Z,100204.63
2023-11-09T04:28:07.382Z,100212.81
2023-11-09T04:30:34.546Z,100212.59
2023-11-09T04:33:02.468Z,100209.22
2023-11-09T04:35:31.911Z,100212.41
2023-11-09T04:37:59.637Z,100214.09
2023-11-09T04:40:27.258Z,100212.41
2023-11-09T04:42:58.165Z,100218.09
2023-11-09T04:45:27.239Z,100211.38
2023-11-09T04:48:02.450Z,100208.81
2023-11-09T04:50:32.430Z,100215.34
2023-11-09T04:53:31.758Z,100214.59
2023-11-09T04:56:08.243Z,100210.63
2023-11-09T04:58:49.427Z,100204.03
2023-11-09T05:01:36.652Z,100205.59
2023-11-09T05:04:25.971Z,100195.78
2023-11-09T05:06:56.723Z,100202.44
2023-11-09T05:09:28.880Z,100202.41
2023-11-09T05:11:57.453Z,100204.25
2023-11-09T05:14:25.522Z,100209.84
2023-11-09T05:16:53.559Z,100212.84
2023-11-09T05:19:21.640Z,100209.84
2023-11-09T05:21:55.624Z,100216.50
2023-11-09T05:24:27.352Z,100212.78
2023-11-09T05:26:54.783Z,100216.13
2023-11-09T05:29:22.703Z,100212.47
2023-11-09T05:31:51.690Z,100213.47
2023-11-09T05:34:19.338Z,100209.94
2023-11-09T05:36:56.372Z,100208.03
2023-11-09T05:39:38.149Z,100203.53
2023-11-09T05:42:10.615Z,100210.44
2023-11-09T05:44:39.365Z,100203.06
2023-11-09T05:47:07.273Z,100205.75
2023-11-09T05:49:34.790Z,100207.91
2023-11-09T05:52:02.031Z,100213.56
2023-11-09T05:54:29.564Z,100219.09
2023-11-09T05:56:57.144Z,100221.38
2023-11-09T05:59:24.732Z,100226.09
2023-11-09T06:01:52.412Z,100222.41
2023-11-09T06:04:20.169Z,100220.84
2023-11-09T06:06:47.392Z,100231.91
2023-11-09T06:09:16.437Z,100229.41
2023-11-09T06:11:44.631Z,100229.97
2023-11-09T06:14:14.836Z,100238.91
2023-11-09T06:16:43.476Z,100241.13
2023-11-09T06:19:12.031Z,100245.59
2023-11-09T06:21:39.544Z,100253.91
2023-11-09T06:24:08.086Z,100243.31
2023-11-09T06:26:36.438Z,100239.81
2023-11-09T06:29:04.255Z,100244.34
2023-11-09T06:31:31.970Z,100247.28
2023-11-09T06:34:01.249Z,100245.91
2023-11-09T06:36:28.635Z,100239.59
2023-11-09T06:38:56.631Z,100245.13
2023-11-09T06:41:28.939Z,100239.03
2023-11-09T06:43:57.275Z,100240.50
2023-11-09T06:46:28.048Z,100252.63
2023-11-09T06:48:55.720Z,100244.50
2023-11-09T06:51:23.095Z,100252.97
2023-11-09T06:53:52.382Z,100249.09
2023-11-09T06:56:19.549Z,100254.16
2023-11-09T06:58:47.634Z,100250.94
2023-11-09T07:01:15.801Z,100244.75
2023-11-09T07:03:43.598Z,100252.31
2023-11-09T07:06:10.747Z,100257.38
2023-11-09T07:08:38.243Z,100265.31
2023-11-09T07:11:09.042Z,100256.56
2023-11-09T07:13:38.423Z,100260.75
2023-11-09T07:16:08.544Z,100259.44
2023-11-09T07:18:37.756Z,100262.28
2023-11-09T07:21:12.054Z,100250.94
2023-11-09T07:23:40.627Z,100266.72
2023-11-09T07:26:08.092Z,100267.16
2023-11-09T07:28:35.970Z,100265.19
2023-11-09T07:31:03.305Z,100258.03
2023-11-09T07:33:31.125Z,100270.81
2023-11-09T07:36:00.534Z,100253.56
2023-11-09T07:38:36.072Z,100253.50
2023-11-09T07:41:05.758Z,100261.00
2023-11-09T07:43:36.302Z,100249.41
2023-11-09T07:46:04.082Z,100253.38
2023-11-09T07:48:33.314Z,100261.50
2023-11-09T07:51:02.481Z,100263.72
2023-11-09T07:53:30.199Z,100256.50
2023-11-09T07:56:02.598Z,100252.78
2023-11-09T07:58:32.684Z,100253.06
2023-11-09T08:01:02.647Z,100244.00
2023-11-09T08:03:33.096Z,100238.81
2023-11-09T08:06:06.902Z,100232.91
2023-11-09T08:08:36.741Z,100233.16
2023-11-09T08:11:04.756Z,100228.38
2023-11-09T08:13:32.919Z,100219.38
2023-11-09T08:16:00.889Z,100226.66
2023-11-09T08:18:29.582Z,100228.25
2023-11-09T08:20:58.607Z,100232.56
2023-11-09T08:23:26.419Z,100231.78
2023-11-09T08:25:54.861Z,100218.59
2023-11-09T08:28:22.389Z,100219.00
2023-11-09T08:30:55.726Z,100215.91
2023-11-09T08:33:26.698Z,100221.72
2023-11-09T08:35:55.702Z,100216.44
2023-11-09T08:38:24.860Z,100226.56
2023-11-09T08:40:52.991Z,100227.09
2023-11-09T08:43:20.885Z,100215.75
2023-11-09T08:45:48.205Z,100219.56
2023-11-09T08:48:17.077Z,100212.53
2023-11-09T08:50:47.112Z,100208.84
2023-11-09T08:53:17.628Z,100216.03
2023-11-09T08:55:45.841Z,100216.88
2023-11-09T08:58:18.025Z,100220.31
2023-11-09T09:00:46.672Z,100196.28
2023-11-09T09:03:14.855Z,100201.66
2023-11-09T09:05:42.886Z,100228.09
2023-11-09T09:08:10.484Z,100208.88
2023-11-09T09:10:39.681Z,100222.94
2023-11-09T09:13:08.985Z,100207.91
2023-11-09T09:15:36.634Z,100209.63
2023-11-09T09:18:04.415Z,100206.91
2023-11-09T09:20:32.065Z,100193.03
2023-11-09T09:23:01.795Z,100187.31
2023-11-09T09:25:31.850Z,100190.31
2023-11-09T09:28:00.496Z,100178.22
2023-11-09T09:30:28.317Z,100189.09
2023-11-09T09:32:57.202Z,100190.44
2023-11-09T09:35:32.795Z,100187.94
2023-11-09T09:38:06.768Z,100183.63
2023-11-09T09:40:47.152Z,100184.59
2023-11-09T09:43:21.172Z,100182.63
2023-11-09T09:45:59.073Z,100183.72
2023-11-09T09:48:29.065Z,100192.44
2023-11-09T09:50:59.910Z,100190.34
2023-11-09T09:53:28.555Z,100183.72
2023-11-09T09:55:57.815Z,100184.63
2023-11-09T09:58:25.497Z,100174.44
2023-11-09T10:00:56.651Z,100168.81
2023-11-09T10:03:27.026Z,100173.84
2023-11-09T10:05:54.482Z,100168.94
2023-11-09T10:08:25.292Z,100154.56
2023-11-09T10:10:55.414Z,100150.44
2023-11-09T10:13:26.642Z,100155.25
2023-11-09T10:15:59.143Z,100159.47
2023-11-09T10:18:31.232Z,100158.03
2023-11-09T10:21:00.725Z,100148.59
2023-11-09T10:23:28.711Z,100150.41
2023-11-09T10:26:01.179Z,100146.97
2023-11-09T10:28:34.055Z,100145.78
2023-11-09T10:31:01.872Z,100147.44
2023-11-09T10:33:31.873Z,100137.91
2023-11-09T10:36:00.057Z,100142.34
2023-11-09T10:38:31.721Z,100132.94
2023-11-09T10:41:15.345Z,100128.63
2023-11-09T10:43:52.015Z,100142.78
2023-11-09T10:46:21.135Z,100136.22
2023-11-09T10:48:51.863Z,100133.41
2023-11-09T10:51:36.424Z,100126.13
2023-11-09T10:54:29.843Z,100125.00
2023-11-09T11:03:59.918Z,100115.13
2023-11-09T11:07:00.301Z,100102.91
2023-11-09T11:09:42.182Z,100106.69
2023-11-09T11:12:25.700Z,100118.75
2023-11-09T11:15:21.891Z,100100.25
2023-11-09T11:18:27.986Z,100116.94
2023-11-09T11:21:35.360Z,100117.41
2023-11-09T11:25:12.275Z,100109.09
2023-11-09T11:28:04.943Z,100118.13
2023-11-09T11:30:42.870Z,100112.66
2023-11-09T11:33:18.622Z,100117.41
2023-11-09T11:35:58.077Z,100106.53
2023-11-09T11:38:34.272Z,100107.41
2023-11-09T11:41:17.855Z,100093.50
2023-11-09T11:43:52.133Z,100099.53
2023-11-09T11:46:28.005Z,100100.53
2023-11-09T11:48:58.667Z,100106.81
2023-11-09T11:51:28.747Z,100090.88
2023-11-09T11:54:09.636Z,100100.03
2023-11-09T11:56:39.690Z,100091.38
2023-11-09T11:59:10.868Z,100091.03
2023-11-09T12:01:41.879Z,100093.03
2023-11-09T12:04:15.691Z,100093.66
2023-11-09T12:06:45.839Z,100087.69
2023-11-09T12:09:16.739Z,100086.16
2023-11-09T12:11:49.317Z,100072.94
2023-11-09T12:14:21.310Z,100076.44
2023-11-09T12:16:50.223Z,100078.31
2023-11-09T12:19:19.715Z,100072.41
2023-11-09T12:21:48.318Z,100071.91
2023-11-09T12:24:24.528Z,100075.34
2023-11-09T12:27:10.275Z,100066.56
2023-11-09T12:29:39.427Z,100058.75
2023-11-09T12:32:08.263Z,100064.53
2023-11-09T12:34:41.218Z,100055.34
2023-11-09T12:37:15.037Z,100053.38
2023-11-09T12:39:44.177Z,100055.59
2023-11-09T12:42:13.486Z,100047.03
2023-11-09T12:44:48.030Z,100049.81
2023-11-09T12:47:17.372Z,100044.88
2023-11-09T12:49:51.037Z,100040.13
2023-11-09T12:52:29.867Z,100043.75
2023-11-09T12:54:58.521Z,100042.09
2023-11-09T12:57:26.637Z,100037.19
2023-11-09T12:59:57.417Z,100046.59
2023-11-09T13:02:43.938Z,100031.06
2023-11-09T13:05:14.750Z,100025.00
2023-11-09T13:08:19.986Z,100021.59
2023-11-09T13:11:46.521Z,100020.38
2023-11-09T13:15:17.681Z,100015.75
2023-11-09T13:24:46.647Z,100017.31
2023-11-09T13:28:04.227Z,100000.69
2023-11-09T13:31:31.339Z,100012.81
2023-11-09T13:34:29.105Z,100008.75
2023-11-09T13:37:02.362Z,100005.19
2023-11-09T13:40:33.080Z,100002.94
2023-11-09T13:43:44.190Z,100000.09
2023-11-09T13:46:29.621Z,100009.84
2023-11-09T13:49:29.403Z,99991.66
2023-11-09T13:52:26.446Z,99998.69
2023-11-09T13:55:05.441Z,100000.09
2023-11-09T13:57:34.289Z,100004.69
2023-11-09T14:00:59.246Z,99990.16
2023-11-09T14:03:41.959Z,99986.44
2023-11-09T14:06:41.675Z,99979.25
2023-11-09T14:09:54.078Z,99975.59
2023-11-09T14:12:53.891Z,99965.47
2023-11-09T14:15:51.412Z,99966.69
2023-11-09T14:21:25.296Z,99963.44
2023-11-09T14:23:52.794Z,99956.44
2023-11-09T14:26:28.634Z,99958.13
2023-11-09T14:29:06.612Z,99950.16
2023-11-09T14:31:38.249Z,99954.66
2023-11-09T14:34:13.629Z,99954.44
2023-11-09T14:36:51.988Z,99947.25
2023-11-09T14:39:39.632Z,99945.84
2023-11-09T14:42:09.592Z,99941.91
2023-11-09T14:45:57.517Z,99939.03
2023-11-09T14:48:33.461Z,99933.88
2023-11-09T14:51:25.980Z,99931.38
2023-11-09T14:54:04.170Z,99929.72
2023-11-09T14:56:39.785Z,99930.13
2023-11-09T14:59:21.670Z,99925.66
2023-11-09T15:02:22.457Z,99918.03
2023-11-09T15:04:56.553Z,99920.00
2023-11-09T15:08:01.986Z,99926.13
2023-11-09T15:10:38.852Z,99924.56
2023-11-09T15:13:57.269Z,99931.03
2023-11-09T15:16:27.009Z,99917.28
2023-11-09T15:18:58.425Z,99919.19
2023-11-09T15:21:28.755Z,99918.59
2023-11-09T15:24:08.109Z,99908.34
2023-11-09T15:26:44.278Z,99902.13
2023-11-09T15:29:13.858Z,99896.28
2023-11-09T15:32:21.209Z,99894.81
2023-11-09T15:34:57.155Z,99896.69
2023-11-09T15:38:12.000Z,99890.22
2023-11-09T15:41:16.973Z,99892.28
2023-11-09T15:43:56.374Z,99888.75
2023-11-09T15:46:27.514Z,99886.03
2023-11-09T15:48:56.609Z,99880.34
2023-11-09T15:51:32.589Z,99883.09
2023-11-09T15:54:01.139Z,99879.47
2023-11-09T15:56:30.861Z,99880.31
2023-11-09T15:58:58.550Z,99875.97
2023-11-09T16:01:28.104Z,99877.00
2023-11-09T16:03:58.035Z,99881.91
2023-11-09T16:06:27.628Z,99880.25
2023-11-09T16:08:56.915Z,99871.94
2023-11-09T16:11:24.819Z,99874.56
2023-11-09T16:13:52.961Z,99873.91
2023-11-09T16:16:24.359Z,99874.41
2023-11-09T16:18:56.170Z,99873.56
2023-11-09T16:21:28.150Z,99872.72
2023-11-09T16:24:00.960Z,99874.81
2023-11-09T16:26:38.198Z,99878.34
2023-11-09T16:29:14.680Z,99870.47
2023-11-09T16:31:48.081Z,99873.94
2023-11-09T16:34:19.080Z,99880.84
2023-11-09T16:36:46.805Z,99886.91
2023-11-09T16:39:18.163Z,99885.38
2023-11-09T16:41:49.464Z,99883.84
2023-11-09T16:44:16.954Z,99881.59
2023-11-09T16:46:44.616Z,99881.31
2023-11-09T16:49:12.388Z,99874.25
2023-11-09T16:51:40.651Z,99872.13
2023-11-09T16:54:07.897Z,99876.31
2023-11-09T16:56:35.806Z,99877.13
2023-11-09T16:59:03.753Z,99874.47
2023-11-09T17:01:31.702Z,99876.50
2023-11-09T17:04:07.942Z,99870.91
2023-11-09T17:06:38.038Z,99875.38
2023-11-09T17:09:08.020Z,99872.13
2023-11-09T17:11:43.476Z,99871.84
2023-11-09T17:14:10.878Z,99871.41
2023-11-09T17:16:46.880Z,99867.16
2023-11-09T17:19:15.960Z,99866.03
2023-11-09T17:21:45.281Z,99856.16
2023-11-09T17:24:13.617Z,99855.03
2023-11-09T17:26:41.126Z,99858.22
2023-11-09T17:29:08.341Z,99856.25
2023-11-09T17:31:37.279Z,99851.94
2023-11-09T17:34:04.808Z,99841.28
2023-11-09T17:36:32.888Z,99845.66
2023-11-09T17:39:00.856Z,99842.88
2023-11-09T17:41:33.140Z,99847.53
2023-11-09T17:44:04.854Z,99853.75
2023-11-09T17:46:35.193Z,99860.50
2023-11-09T17:49:03.870Z,99857.53
2023-11-09T17:51:36.835Z,99860.34
2023-11-09T17:54:06.200Z,99861.72
2023-11-09T17:56:42.048Z,99859.03
2023-11-09T17:59:12.251Z,99862.59
2023-11-09T18:01:40.834Z,99854.00
2023-11-09T18:04:11.362Z,99859.03
2023-11-09T18:06:44.240Z,99855.19
2023-11-09T18:09:12.893Z,99853.59
2023-11-09T18:11:44.123Z,99849.97
2023-11-09T18:14:16.877Z,99850.31
2023-11-09T18:16:50.681Z,99853.63
2023-11-09T18:19:18.775Z,99855.03
2023-11-09T18:21:50.536Z,99846.91
2023-11-09T18:24:23.548Z,99847.13
2023-11-09T18:26:52.281Z,99852.63
2023-11-09T18:29:20.459Z,99853.13
2023-11-09T18:31:49.929Z,99850.59
2023-11-09T18:34:17.817Z,99845.28
2023-11-09T18:36:46.026Z,99848.56
2023-11-09T18:39:13.732Z,99845.47
2023-11-09T18:41:42.269Z,99848.75
2023-11-09T18:44:09.784Z,99842.44
2023-11-09T18:46:37.438Z,99843.09
2023-11-09T18:51:40.319Z,99839.88
2023-11-09T18:54:07.831Z,99849.72
2023-11-09T18:56:36.456Z,99843.44
2023-11-09T18:59:04.364Z,99842.44
2023-11-09T19:01:31.912Z,99835.81
2023-11-09T19:06:37.187Z,99840.81
2023-11-09T19:09:08.036Z,99840.31
2023-11-09T19:11:43.514Z,99835.34
2023-11-09T19:14:18.054Z,99839.69
2023-11-09T19:17:13.068Z,99835.31
2023-11-09T19:19:40.375Z,99832.53
2023-11-09T19:24:39.424Z,99830.31
2023-11-09T19:27:07.820Z,99823.22
2023-11-09T19:29:35.119Z,99821.38
2023-11-09T19:32:05.832Z,99816.81
2023-11-09T19:34:34.498Z,99818.56
2023-11-09T19:37:03.735Z,99815.81
2023-11-09T19:40:00.682Z,99822.69
2023-11-09T19:42:36.752Z,99819.53
2023-11-09T19:45:11.365Z,99815.81
2023-11-09T19:47:51.971Z,99818.88
2023-11-09T19:50:26.090Z,99817.09
2023-11-09T19:53:20.906Z,99824.53
2023-11-09T19:55:49.253Z,99822.97
2023-11-09T19:58:16.880Z,99820.41
2023-11-09T20:00:45.577Z,99817.22
2023-11-09T20:03:13.567Z,99820.94
2023-11-09T20:05:42.387Z,99811.88
2023-11-09T20:08:11.301Z,99811.97
2023-11-09T20:10:44.999Z,99808.59
2023-11-09T20:13:15.448Z,99810.22
2023-11-09T20:15:45.829Z,99795.94
2023-11-09T20:18:15.727Z,99794.41
2023-11-09T20:20:44.521Z,99799.84
2023-11-09T20:23:40.206Z,99788.44
2023-11-09T20:26:10.261Z,99785.88
2023-11-09T20:28:42.534Z,99786.34
2023-11-09T20:31:10.688Z,99794.69
2023-11-09T20:33:47.673Z,99794.34
2023-11-09T20:36:48.599Z,99774.06
2023-11-09T20:39:24.929Z,99768.69
2023-11-09T20:42:17.779Z,99771.53
2023-11-09T20:44:45.630Z,99765.31
2023-11-09T20:47:14.266Z,99760.41
2023-11-09T20:49:48.341Z,99762.69
2023-11-09T20:52:53.148Z,99765.00
2023-11-09T20:55:34.746Z,99762.69
2023-11-09T20:58:11.686Z,99765.97
2023-11-09T21:01:06.829Z,99761.47
2023-11-09T21:03:37.023Z,99760.09
2023-11-09T21:06:30.009Z,99755.13
2023-11-09T21:09:10.212Z,99759.31
2023-11-09T21:11:43.968Z,99756.72
2023-11-09T21:14:20.048Z,99743.25
2023-11-09T21:16:53.459Z,99745.72
2023-11-09T21:19:21.618Z,99745.78
2023-11-09T21:22:14.425Z,99735.22
2023-11-09T21:25:08.959Z,99742.84
2023-11-09T21:27:54.361Z,99737.97
2023-11-09T21:30:34.248Z,99740.03
2023-11-09T21:33:28.173Z,99737.25
2023-11-09T21:35:59.987Z,99732.22
2023-11-09T21:38:29.059Z,99730.81
2023-11-09T21:41:08.981Z,99735.66
2023-11-09T21:44:07.147Z,99728.22
2023-11-09T21:47:02.469Z,99720.16
2023-11-09T21:49:31.469Z,99715.16
2023-11-09T21:52:01.897Z,99704.41
2023-11-09T21:54:30.112Z,99685.66
2023-11-09T21:57:22.185Z,99684.63
2023-11-09T22:00:22.899Z,99699.03
2023-11-09T22:02:51.430Z,99690.84
2023-11-09T22:05:22.634Z,99686.66
2023-11-09T22:08:04.209Z,99687.16
2023-11-09T22:10:32.078Z,99684.16
2023-11-09T22:12:59.526Z,99691.22
2023-11-09T22:15:30.600Z,99693.25
2023-11-09T22:17:58.712Z,99686.22
2023-11-09T22:20:28.577Z,99678.41
2023-11-09T22:22:56.033Z,99682.97
2023-11-09T22:25:23.573Z,99676.56
2023-11-09T22:27:50.869Z,99667.81
2023-11-09T22:30:22.468Z,99657.06
2023-11-09T22:32:52.734Z,99657.06
2023-11-09T22:35:22.791Z,99651.69
2023-11-09T22:37:50.653Z,99651.06
2023-11-09T22:40:26.347Z,99655.13
2023-11-09T22:42:56.676Z,99654.47
2023-11-09T22:45:27.719Z,99655.34
2023-11-09T22:47:55.278Z,99666.44
2023-11-09T22:50:28.170Z,99668.03
2023-11-09T22:52:56.557Z,99649.97
2023-11-09T22:55:30.992Z,99652.16
2023-11-09T22:57:59.746Z,99655.16
2023-11-09T23:00:37.204Z,99653.09
2023-11-09T23:03:06.159Z,99655.97
2023-11-09T23:05:33.908Z,99660.25
2023-11-09T23:08:01.170Z,99649.66
2023-11-09T23:10:29.736Z,99650.03
2023-11-09T23:12:57.071Z,99653.38
2023-11-09T23:15:24.678Z,99655.31
2023-11-09T23:17:52.123Z,99651.66
2023-11-09T23:20:19.686Z,99651.50
2023-11-09T23:22:54.116Z,99649.09
2023-11-09T23:25:26.253Z,99651.88
2023-11-09T23:27:57.490Z,99651.34
2023-11-09T23:30:29.054Z,99652.44
2023-11-09T23:32:56.409Z,99652.88
2023-11-09T23:35:23.969Z,99655.03
2023-11-09T23:37:51.239Z,99650.41
2023-11-09T23:40:19.057Z,99645.13
2023-11-09T23:42:46.671Z,99641.41
2023-11-09T23:45:14.741Z,99634.34
2023-11-09T23:47:42.657Z,99625.19
2023-11-09T23:50:13.353Z,99613.41
2023-11-09T23:53:05.968Z,99630.00
2023-11-09T23:55:34.721Z,99622.50
2023-11-09T23:58:02.139Z,99629.34
