createdAt,value
2023-04-27T00:00:11.296Z,12.01
2023-04-27T00:02:14.245Z,12.03
2023-04-27T00:04:17.382Z,12.02
2023-04-27T00:06:20.306Z,12.06
2023-04-27T00:08:23.203Z,12.07
2023-04-27T00:10:26.078Z,12.08
2023-04-27T00:12:28.890Z,12.07
2023-04-27T00:14:31.585Z,12.01
2023-04-27T00:16:34.482Z,12.02
2023-04-27T00:18:37.272Z,12.04
2023-04-27T00:20:40.437Z,12.06
2023-04-27T00:22:43.257Z,12.07
2023-04-27T00:24:46.224Z,12.05
2023-04-27T00:26:49.039Z,12.06
2023-04-27T00:28:51.912Z,12.07
2023-04-27T00:30:55.060Z,12.08
2023-04-27T00:32:57.856Z,12.10
2023-04-27T00:35:00.634Z,12.08
2023-04-27T00:37:05.665Z,12.09
2023-04-27T00:39:09.185Z,12.05
2023-04-27T00:41:11.829Z,12.10
2023-04-27T00:43:15.147Z,12.09
2023-04-27T00:45:17.827Z,12.10
2023-04-27T00:47:20.729Z,12.13
2023-04-27T00:49:24.411Z,12.13
2023-04-27T00:51:30.324Z,12.12
2023-04-27T00:53:33.608Z,12.13
2023-04-27T00:55:36.351Z,12.12
2023-04-27T00:57:39.157Z,12.12
2023-04-27T00:59:41.983Z,12.10
2023-04-27T01:01:46.376Z,12.09
2023-04-27T01:03:49.543Z,12.08
2023-04-27T01:05:52.411Z,12.08
2023-04-27T01:07:55.858Z,12.07
2023-04-27T01:09:58.664Z,12.07
2023-04-27T01:12:01.581Z,12.07
2023-04-27T01:14:06.284Z,12.10
2023-04-27T01:16:09.716Z,12.09
2023-04-27T01:18:12.917Z,12.11
2023-04-27T01:20:15.859Z,12.10
2023-04-27T01:22:18.657Z,12.11
2023-04-27T01:24:21.940Z,12.06
2023-04-27T01:26:24.822Z,12.09
2023-04-27T01:28:27.526Z,12.08
2023-04-27T01:30:30.429Z,12.08
2023-04-27T01:32:33.196Z,12.10
2023-04-27T01:34:36.169Z,12.10
2023-04-27T01:36:39.446Z,12.09
2023-04-27T01:38:42.552Z,12.07
2023-04-27T01:40:45.307Z,12.05
2023-04-27T01:42:48.255Z,12.08
2023-04-27T01:44:51.018Z,12.08
2023-04-27T01:46:53.854Z,12.10
2023-04-27T01:48:56.559Z,12.10
2023-04-27T01:50:59.433Z,12.13
2023-04-27T01:53:02.283Z,12.14
2023-04-27T01:55:05.722Z,12.16
2023-04-27T01:57:08.479Z,12.14
2023-04-27T01:59:11.480Z,12.12
2023-04-27T02:01:14.452Z,12.14
2023-04-27T02:03:17.552Z,12.13
2023-04-27T02:05:20.791Z,12.17
2023-04-27T02:07:23.631Z,12.20
2023-04-27T02:09:26.394Z,12.22
2023-04-27T02:11:29.151Z,12.19
2023-04-27T02:13:33.072Z,12.24
2023-04-27T02:15:36.233Z,12.26
2023-04-27T02:17:39.698Z,12.24
2023-04-27T02:19:42.700Z,12.25
2023-04-27T02:21:45.685Z,12.30
2023-04-27T02:23:48.405Z,12.31
2023-04-27T02:25:51.567Z,12.33
2023-04-27T02:27:54.325Z,12.34
2023-04-27T02:29:57.576Z,12.35
2023-04-27T02:32:00.837Z,12.38
2023-04-27T02:34:03.572Z,12.39
2023-04-27T02:36:06.738Z,12.42
2023-04-27T02:38:10.527Z,12.44
2023-04-27T02:40:13.300Z,12.47
2023-04-27T02:42:16.779Z,12.48
2023-04-27T02:44:19.537Z,12.49
2023-04-27T02:46:22.308Z,12.51
2023-04-27T02:48:25.086Z,12.51
2023-04-27T02:50:27.823Z,12.52
2023-04-27T02:52:30.539Z,12.51
2023-04-27T02:54:33.427Z,12.49
2023-04-27T02:56:36.194Z,12.49
2023-04-27T02:58:39.022Z,12.52
2023-04-27T03:00:42.121Z,12.54
2023-04-27T03:02:45.054Z,12.59
2023-04-27T03:04:48.005Z,12.64
2023-04-27T03:06:51.178Z,12.69
2023-04-27T03:08:53.796Z,12.73
2023-04-27T03:10:56.474Z,12.77
2023-04-27T03:12:59.188Z,12.79
2023-04-27T03:15:02.039Z,12.82
2023-04-27T03:17:07.878Z,12.76
2023-04-27T03:19:10.896Z,12.71
2023-04-27T03:21:14.037Z,12.65
2023-04-27T03:23:16.703Z,12.62
2023-04-27T03:25:19.598Z,12.56
2023-04-27T03:27:23.405Z,12.46
2023-04-27T03:29:26.396Z,12.38
2023-04-27T03:31:29.113Z,12.32
2023-04-27T03:33:32.113Z,12.27
2023-04-27T03:35:34.994Z,12.21
2023-04-27T03:37:37.799Z,12.18
2023-04-27T03:39:40.656Z,12.17
2023-04-27T03:41:43.293Z,12.18
2023-04-27T03:43:46.172Z,12.19
2023-04-27T03:45:49.140Z,12.23
2023-04-27T03:47:51.880Z,12.31
2023-04-27T03:49:54.762Z,12.37
2023-04-27T03:51:57.418Z,12.51
2023-04-27T03:54:00.483Z,12.68
2023-04-27T03:56:03.832Z,12.89
2023-04-27T03:58:07.012Z,13.14
2023-04-27T04:00:13.158Z,13.40
2023-04-27T04:02:16.597Z,13.57
2023-04-27T04:04:19.404Z,13.73
2023-04-27T04:06:22.304Z,13.92
2023-04-27T04:08:25.032Z,14.08
2023-04-27T04:10:28.044Z,14.21
2023-04-27T04:12:31.579Z,14.28
2023-04-27T04:14:34.365Z,14.33
2023-04-27T04:16:38.031Z,14.43
2023-04-27T04:18:40.796Z,14.55
2023-04-27T04:20:43.607Z,14.64
2023-04-27T04:22:46.392Z,14.70
2023-04-27T04:24:49.183Z,14.82
2023-04-27T04:26:52.165Z,14.91
2023-04-27T04:28:54.826Z,14.99
2023-04-27T04:30:57.533Z,15.05
2023-04-27T04:33:00.420Z,15.12
2023-04-27T04:35:05.034Z,15.13
2023-04-27T04:37:09.260Z,15.17
2023-04-27T04:39:12.884Z,15.13
2023-04-27T04:41:16.012Z,15.12
2023-04-27T04:43:19.039Z,15.14
2023-04-27T04:45:21.925Z,15.11
2023-04-27T04:47:24.705Z,15.08
2023-04-27T04:49:27.452Z,15.06
2023-04-27T04:51:30.746Z,15.05
2023-04-27T04:53:33.520Z,15.06
2023-04-27T04:55:36.230Z,15.14
2023-04-27T04:57:39.027Z,15.18
2023-04-27T04:59:42.501Z,15.19
2023-04-27T05:01:45.327Z,15.19
2023-04-27T05:03:48.351Z,15.21
2023-04-27T05:05:51.216Z,15.27
2023-04-27T05:07:54.012Z,15.30
2023-04-27T05:09:57.520Z,15.35
2023-04-27T05:12:02.060Z,15.39
2023-04-27T05:14:05.147Z,15.42
2023-04-27T05:16:08.649Z,15.38
2023-04-27T05:18:11.364Z,15.41
2023-04-27T05:20:14.273Z,15.42
2023-04-27T05:22:17.155Z,15.40
2023-04-27T05:24:20.248Z,15.34
2023-04-27T05:26:22.974Z,15.30
2023-04-27T05:28:25.706Z,15.30
2023-04-27T05:30:28.458Z,15.28
2023-04-27T05:32:31.675Z,15.27
2023-04-27T05:34:34.445Z,15.34
2023-04-27T05:36:37.497Z,15.38
2023-04-27T05:38:40.690Z,15.43
2023-04-27T05:40:43.400Z,15.54
2023-04-27T05:42:49.274Z,15.63
2023-04-27T05:44:52.157Z,15.71
2023-04-27T05:46:55.265Z,15.77
2023-04-27T05:48:58.088Z,15.76
2023-04-27T05:51:01.962Z,15.76
2023-04-27T05:53:05.797Z,15.77
2023-04-27T05:55:09.098Z,15.80
2023-04-27T05:57:11.812Z,15.80
2023-04-27T05:59:14.867Z,15.80
2023-04-27T06:01:19.444Z,15.87
2023-04-27T06:03:22.318Z,15.90
2023-04-27T06:05:25.189Z,15.95
2023-04-27T06:07:28.100Z,16.00
2023-04-27T06:09:31.269Z,16.05
2023-04-27T06:11:34.039Z,16.09
2023-04-27T06:13:36.705Z,16.13
2023-04-27T06:15:39.548Z,16.17
2023-04-27T06:17:44.223Z,16.19
2023-04-27T06:19:47.098Z,16.23
2023-04-27T06:21:51.154Z,16.26
2023-04-27T06:23:53.909Z,16.30
2023-04-27T06:25:56.966Z,16.36
2023-04-27T06:27:59.677Z,16.45
2023-04-27T06:30:02.518Z,16.53
2023-04-27T06:32:09.050Z,16.59
2023-04-27T06:34:11.768Z,16.63
2023-04-27T06:36:14.629Z,16.67
2023-04-27T06:38:17.330Z,16.69
2023-04-27T06:40:20.128Z,16.74
2023-04-27T06:42:23.004Z,16.78
2023-04-27T06:44:25.756Z,16.84
2023-04-27T06:46:28.965Z,16.91
2023-04-27T06:48:32.023Z,17.01
2023-04-27T06:50:35.077Z,17.01
2023-04-27T06:52:37.777Z,17.01
2023-04-27T06:54:41.044Z,17.01
2023-04-27T06:56:44.830Z,17.02
2023-04-27T06:58:49.048Z,17.11
2023-04-27T07:00:51.944Z,17.22
2023-04-27T07:02:54.788Z,17.36
2023-04-27T07:04:57.750Z,17.42
2023-04-27T07:07:00.458Z,17.51
2023-04-27T07:09:13.263Z,17.61
2023-04-27T07:11:23.786Z,17.64
2023-04-27T07:13:26.468Z,17.81
2023-04-27T07:15:30.759Z,17.99
2023-04-27T07:17:34.023Z,18.06
2023-04-27T07:19:37.708Z,18.07
2023-04-27T07:21:41.341Z,18.19
2023-04-27T07:23:44.154Z,18.23
2023-04-27T07:25:47.015Z,18.30
2023-04-27T07:27:49.783Z,18.41
2023-04-27T07:29:53.492Z,18.49
2023-04-27T07:31:56.389Z,18.56
2023-04-27T07:34:00.841Z,18.58
2023-04-27T07:36:03.954Z,18.62
2023-04-27T07:38:07.046Z,18.63
2023-04-27T07:40:16.817Z,18.76
2023-04-27T07:42:22.547Z,18.83
2023-04-27T07:44:25.581Z,18.83
2023-04-27T07:46:30.619Z,18.86
2023-04-27T07:48:34.124Z,18.88
2023-04-27T07:50:37.078Z,18.90
2023-04-27T07:52:40.160Z,18.97
2023-04-27T07:54:43.450Z,19.07
2023-04-27T07:56:46.464Z,19.18
2023-04-27T07:58:49.367Z,19.23
2023-04-27T08:00:52.197Z,19.34
2023-04-27T08:03:06.042Z,19.47
2023-04-27T08:05:09.670Z,19.53
2023-04-27T08:07:12.970Z,19.59
2023-04-27T08:09:16.093Z,19.72
2023-04-27T08:11:19.037Z,19.79
2023-04-27T08:13:23.181Z,19.78
2023-04-27T08:15:26.511Z,19.71
2023-04-27T08:17:29.490Z,19.69
2023-04-27T08:19:32.281Z,19.77
2023-04-27T08:21:35.185Z,19.69
2023-04-27T08:23:39.026Z,19.50
2023-04-27T08:25:41.790Z,19.24
2023-04-27T08:27:44.385Z,19.10
2023-04-27T08:29:48.127Z,19.05
2023-04-27T08:31:51.517Z,19.09
2023-04-27T08:33:54.662Z,19.02
2023-04-27T08:35:57.494Z,19.00
2023-04-27T08:38:00.463Z,18.89
2023-04-27T08:40:10.137Z,18.80
2023-04-27T08:42:14.572Z,18.92
2023-04-27T08:44:17.424Z,18.99
2023-04-27T08:46:24.596Z,19.01
2023-04-27T08:48:34.126Z,19.05
2023-04-27T08:50:44.941Z,19.07
2023-04-27T08:52:48.620Z,19.18
2023-04-27T08:54:51.429Z,19.34
2023-04-27T08:56:54.188Z,19.40
2023-04-27T08:58:59.123Z,19.45
2023-04-27T09:01:07.618Z,19.51
2023-04-27T09:03:24.077Z,19.60
2023-04-27T09:05:27.773Z,19.65
2023-04-27T09:07:31.233Z,19.70
2023-04-27T09:09:34.091Z,19.68
2023-04-27T09:11:39.048Z,19.72
2023-04-27T09:13:45.442Z,19.71
2023-04-27T09:15:52.508Z,19.63
2023-04-27T09:17:56.964Z,19.55
2023-04-27T09:20:15.381Z,19.54
2023-04-27T09:22:18.195Z,19.59
2023-04-27T09:24:20.997Z,19.70
2023-04-27T09:26:26.160Z,19.65
2023-04-27T09:28:34.428Z,19.53
2023-04-27T09:30:37.994Z,19.71
2023-04-27T09:32:40.752Z,19.91
2023-04-27T09:34:44.199Z,20.10
2023-04-27T09:36:48.947Z,20.15
2023-04-27T09:38:52.855Z,20.25
2023-04-27T09:40:56.815Z,20.27
2023-04-27T09:43:02.178Z,20.31
2023-04-27T09:45:07.354Z,20.48
2023-04-27T09:47:11.449Z,20.64
2023-04-27T09:49:15.029Z,20.70
2023-04-27T09:51:18.147Z,20.75
2023-04-27T09:53:33.496Z,20.83
2023-04-27T09:55:43.600Z,20.83
2023-04-27T09:58:18.532Z,20.88
2023-04-27T10:00:37.113Z,20.86
2023-04-27T10:02:55.699Z,20.79
2023-04-27T10:04:58.456Z,20.73
2023-04-27T10:07:07.783Z,20.76
2023-04-27T10:09:11.059Z,20.79
2023-04-27T10:11:19.548Z,20.87
2023-04-27T10:13:24.666Z,20.99
2023-04-27T10:15:28.616Z,21.04
2023-04-27T10:17:34.673Z,21.13
2023-04-27T10:19:37.828Z,21.31
2023-04-27T10:22:03.845Z,21.49
2023-04-27T10:24:09.965Z,21.67
2023-04-27T10:26:12.956Z,21.79
2023-04-27T10:28:18.154Z,21.82
2023-04-27T10:30:23.043Z,21.91
2023-04-27T10:32:26.848Z,22.03
2023-04-27T10:34:29.635Z,21.94
2023-04-27T10:36:41.193Z,21.75
2023-04-27T10:38:44.368Z,21.52
2023-04-27T10:40:56.942Z,21.64
2023-04-27T10:43:09.010Z,21.86
2023-04-27T10:45:15.753Z,22.11
2023-04-27T10:47:23.860Z,22.27
2023-04-27T10:49:30.509Z,22.32
2023-04-27T10:51:33.880Z,22.42
2023-04-27T10:53:39.587Z,22.44
2023-04-27T10:55:42.455Z,22.40
2023-04-27T10:57:49.301Z,22.54
2023-04-27T10:59:54.036Z,22.47
2023-04-27T11:01:57.151Z,22.43
2023-04-27T11:04:01.482Z,22.35
2023-04-27T11:06:05.908Z,22.33
2023-04-27T11:08:10.746Z,22.37
2023-04-27T11:10:20.949Z,22.47
2023-04-27T11:12:24.340Z,22.50
2023-04-27T11:14:27.506Z,22.58
2023-04-27T11:16:33.094Z,22.68
2023-04-27T11:18:38.429Z,22.73
2023-04-27T11:20:41.529Z,22.75
2023-04-27T11:22:46.396Z,22.81
2023-04-27T11:24:50.548Z,22.88
2023-04-27T11:26:54.005Z,22.89
2023-04-27T11:29:12.680Z,22.61
2023-04-27T11:31:16.800Z,22.56
2023-04-27T11:33:19.724Z,22.70
2023-04-27T11:35:34.745Z,22.93
2023-04-27T11:37:38.684Z,23.08
2023-04-27T11:39:41.803Z,23.05
2023-04-27T11:41:46.596Z,23.09
2023-04-27T11:43:52.403Z,23.25
2023-04-27T11:45:56.410Z,23.37
2023-04-27T11:47:59.857Z,23.37
2023-04-27T11:50:05.875Z,23.20
2023-04-27T11:52:11.816Z,22.97
2023-04-27T11:54:14.762Z,22.84
2023-04-27T11:56:18.269Z,22.79
2023-04-27T11:58:21.642Z,22.89
2023-04-27T12:00:25.026Z,22.77
2023-04-27T12:02:29.497Z,22.96
2023-04-27T12:04:33.017Z,23.30
2023-04-27T12:06:35.966Z,23.35
2023-04-27T12:08:39.092Z,23.18
2023-04-27T12:10:42.095Z,23.33
2023-04-27T12:12:44.920Z,23.58
2023-04-27T12:14:48.177Z,23.79
2023-04-27T12:16:51.526Z,24.09
2023-04-27T12:18:54.470Z,24.24
2023-04-27T12:21:01.514Z,24.36
2023-04-27T12:23:05.634Z,24.10
2023-04-27T12:25:08.632Z,23.66
2023-04-27T12:27:12.542Z,23.46
2023-04-27T12:29:16.174Z,23.33
2023-04-27T12:31:24.705Z,23.62
2023-04-27T12:33:28.941Z,24.12
2023-04-27T12:35:32.227Z,24.68
2023-04-27T12:37:35.781Z,25.01
2023-04-27T12:39:38.888Z,24.80
2023-04-27T12:41:45.922Z,24.33
2023-04-27T12:43:49.235Z,23.65
2023-04-27T12:45:52.039Z,23.30
2023-04-27T12:48:03.501Z,23.50
2023-04-27T12:50:07.978Z,23.74
2023-04-27T12:52:10.898Z,24.11
2023-04-27T12:54:14.277Z,24.17
2023-04-27T12:56:17.209Z,23.94
2023-04-27T12:58:19.971Z,23.92
2023-04-27T13:00:22.779Z,24.18
2023-04-27T13:02:27.271Z,24.07
2023-04-27T13:04:31.887Z,24.16
2023-04-27T13:06:35.609Z,24.67
2023-04-27T13:08:38.467Z,24.99
2023-04-27T13:10:42.668Z,25.14
2023-04-27T13:12:46.129Z,25.33
2023-04-27T13:14:48.812Z,25.65
2023-04-27T13:16:51.756Z,26.07
2023-04-27T13:18:55.679Z,26.33
2023-04-27T13:20:58.804Z,26.09
2023-04-27T13:23:01.898Z,25.65
2023-04-27T13:25:06.165Z,25.22
2023-04-27T13:27:08.968Z,25.31
2023-04-27T13:29:11.647Z,25.63
2023-04-27T13:31:14.438Z,25.81
2023-04-27T13:33:23.404Z,25.67
2023-04-27T13:35:26.707Z,24.72
2023-04-27T13:37:29.965Z,25.19
2023-04-27T13:39:33.190Z,25.66
2023-04-27T13:41:36.359Z,25.56
2023-04-27T13:43:39.081Z,25.31
2023-04-27T13:45:42.784Z,25.19
2023-04-27T13:47:45.737Z,24.72
2023-04-27T13:49:48.500Z,24.86
2023-04-27T13:51:51.265Z,25.00
2023-04-27T13:53:53.976Z,25.50
2023-04-27T13:55:59.462Z,25.47
2023-04-27T13:58:02.964Z,24.81
2023-04-27T14:00:12.710Z,24.92
2023-04-27T14:02:16.244Z,25.06
2023-04-27T14:04:19.074Z,25.52
2023-04-27T14:06:21.860Z,25.44
2023-04-27T14:08:25.743Z,25.16
2023-04-27T14:10:29.160Z,25.23
2023-04-27T14:12:33.097Z,25.08
2023-04-27T14:14:37.322Z,25.31
2023-04-27T14:16:40.901Z,25.67
2023-04-27T14:18:44.199Z,25.93
2023-04-27T14:20:47.084Z,25.84
2023-04-27T14:22:49.904Z,25.86
2023-04-27T14:24:52.671Z,25.64
2023-04-27T14:26:55.626Z,25.49
2023-04-27T14:28:59.078Z,25.36
2023-04-27T14:31:01.908Z,25.44
2023-04-27T14:33:04.805Z,25.57
2023-04-27T14:35:20.926Z,25.27
2023-04-27T14:37:23.699Z,25.29
2023-04-27T14:39:28.235Z,25.57
2023-04-27T14:41:30.938Z,25.78
2023-04-27T14:43:33.824Z,25.85
2023-04-27T14:45:50.368Z,25.90
2023-04-27T14:47:55.477Z,25.89
2023-04-27T14:49:58.268Z,26.07
2023-04-27T14:52:04.233Z,26.01
2023-04-27T14:54:08.238Z,25.70
2023-04-27T14:56:11.893Z,25.59
2023-04-27T14:58:15.679Z,25.24
2023-04-27T15:00:18.806Z,24.98
2023-04-27T15:02:21.822Z,24.62
2023-04-27T15:04:24.686Z,24.04
2023-04-27T15:06:28.877Z,23.35
2023-04-27T15:08:33.553Z,22.90
2023-04-27T15:10:37.833Z,22.55
2023-04-27T15:12:40.969Z,22.13
2023-04-27T15:14:43.832Z,21.76
2023-04-27T15:16:46.522Z,21.63
2023-04-27T15:18:49.245Z,21.52
2023-04-27T15:20:56.097Z,21.27
2023-04-27T15:22:58.830Z,21.03
2023-04-27T15:25:01.504Z,20.79
2023-04-27T15:27:04.378Z,20.68
2023-04-27T15:29:07.461Z,20.56
2023-04-27T15:31:10.229Z,20.28
2023-04-27T15:33:14.103Z,20.19
2023-04-27T15:35:16.961Z,20.06
2023-04-27T15:37:19.695Z,19.89
2023-04-27T15:39:22.537Z,19.78
2023-04-27T15:41:25.458Z,19.62
2023-04-27T15:43:28.340Z,19.38
2023-04-27T15:45:33.977Z,19.21
2023-04-27T15:47:36.741Z,19.04
2023-04-27T15:49:53.446Z,18.82
2023-04-27T15:51:59.330Z,18.66
2023-04-27T15:54:02.279Z,18.51
2023-04-27T15:56:05.339Z,18.33
2023-04-27T15:58:08.107Z,18.21
2023-04-27T16:00:12.102Z,18.08
2023-04-27T16:02:15.922Z,18.02
2023-04-27T16:04:19.069Z,17.90
2023-04-27T16:06:21.744Z,17.81
2023-04-27T16:08:26.996Z,17.73
2023-04-27T16:10:29.760Z,17.68
2023-04-27T16:12:32.686Z,17.66
2023-04-27T16:14:35.859Z,17.61
2023-04-27T16:16:39.009Z,17.53
2023-04-27T16:18:41.860Z,17.42
2023-04-27T16:20:44.533Z,17.36
2023-04-27T16:22:47.254Z,17.30
2023-04-27T16:24:50.021Z,17.21
2023-04-27T16:26:52.714Z,17.14
2023-04-27T16:28:56.760Z,17.07
2023-04-27T16:30:59.492Z,17.00
2023-04-27T16:33:02.296Z,16.96
2023-04-27T16:35:05.440Z,16.91
2023-04-27T16:37:08.906Z,16.85
2023-04-27T16:39:11.962Z,16.83
2023-04-27T16:41:14.809Z,16.81
2023-04-27T16:43:17.543Z,16.77
2023-04-27T16:45:20.992Z,16.79
2023-04-27T16:47:24.193Z,16.72
2023-04-27T16:49:35.096Z,16.68
2023-04-27T16:51:38.073Z,16.61
2023-04-27T16:53:41.521Z,16.58
2023-04-27T16:55:44.302Z,16.54
2023-04-27T16:57:48.032Z,16.51
2023-04-27T16:59:50.844Z,16.48
2023-04-27T17:01:53.501Z,16.48
2023-04-27T17:03:57.979Z,16.45
2023-04-27T17:06:00.772Z,16.43
2023-04-27T17:08:05.040Z,16.39
2023-04-27T17:10:09.552Z,16.36
2023-04-27T17:12:14.976Z,16.34
2023-04-27T17:14:19.754Z,16.29
2023-04-27T17:16:23.569Z,16.22
2023-04-27T17:18:26.658Z,16.21
2023-04-27T17:20:29.362Z,16.18
2023-04-27T17:22:33.110Z,16.17
2023-04-27T17:24:35.921Z,16.13
2023-04-27T17:26:39.243Z,16.12
2023-04-27T17:28:41.899Z,16.03
2023-04-27T17:30:44.714Z,16.07
2023-04-27T17:32:47.493Z,16.03
2023-04-27T17:34:50.580Z,15.96
2023-04-27T17:36:53.365Z,15.90
2023-04-27T17:38:56.299Z,15.85
2023-04-27T17:40:59.178Z,15.81
2023-04-27T17:43:01.956Z,15.78
2023-04-27T17:45:04.965Z,15.75
2023-04-27T17:47:08.589Z,15.74
2023-04-27T17:49:11.554Z,15.75
2023-04-27T17:51:15.339Z,15.71
2023-04-27T17:53:18.268Z,15.70
2023-04-27T17:55:21.816Z,15.67
2023-04-27T17:57:24.650Z,15.63
2023-04-27T17:59:27.832Z,15.60
2023-04-27T18:01:31.260Z,15.56
2023-04-27T18:03:34.163Z,15.51
2023-04-27T18:05:37.256Z,15.47
2023-04-27T18:07:39.972Z,15.41
2023-04-27T18:09:42.683Z,15.40
2023-04-27T18:11:45.596Z,15.37
2023-04-27T18:13:48.409Z,15.32
2023-04-27T18:15:51.550Z,15.27
2023-04-27T18:17:55.101Z,15.26
2023-04-27T18:20:08.110Z,15.19
2023-04-27T18:22:12.508Z,15.19
2023-04-27T18:24:15.216Z,15.17
2023-04-27T18:26:18.036Z,15.17
2023-04-27T18:28:20.848Z,15.13
2023-04-27T18:30:23.774Z,15.11
2023-04-27T18:32:26.905Z,15.08
2023-04-27T18:34:29.626Z,15.04
2023-04-27T18:36:32.613Z,15.01
2023-04-27T18:38:36.405Z,14.98
2023-04-27T18:40:39.293Z,14.95
2023-04-27T18:42:42.263Z,14.91
2023-04-27T18:44:45.382Z,14.89
2023-04-27T18:46:48.183Z,14.86
2023-04-27T18:48:50.903Z,14.83
2023-04-27T18:50:53.667Z,14.79
2023-04-27T18:52:56.660Z,14.75
2023-04-27T18:54:59.549Z,14.70
2023-04-27T18:57:04.499Z,14.65
2023-04-27T18:59:07.243Z,14.58
2023-04-27T19:01:11.031Z,14.58
2023-04-27T19:03:14.426Z,14.54
2023-04-27T19:05:17.395Z,14.53
2023-04-27T19:07:20.199Z,14.51
2023-04-27T19:09:22.971Z,14.49
2023-04-27T19:11:26.157Z,14.47
2023-04-27T19:13:29.116Z,14.45
2023-04-27T19:15:32.077Z,14.47
2023-04-27T19:17:35.306Z,14.44
2023-04-27T19:19:38.326Z,14.45
2023-04-27T19:21:42.181Z,14.43
2023-04-27T19:23:45.687Z,14.42
2023-04-27T19:25:48.503Z,14.40
2023-04-27T19:27:51.748Z,14.36
2023-04-27T19:29:57.465Z,14.36
2023-04-27T19:32:02.363Z,14.36
2023-04-27T19:34:05.120Z,14.34
2023-04-27T19:36:08.169Z,14.33
2023-04-27T19:38:11.406Z,14.32
2023-04-27T19:40:15.097Z,14.30
2023-04-27T19:42:17.890Z,14.28
2023-04-27T19:44:20.682Z,14.29
2023-04-27T19:46:23.410Z,14.27
2023-04-27T19:48:26.563Z,14.24
2023-04-27T19:50:29.334Z,14.22
2023-04-27T19:52:32.115Z,14.18
2023-04-27T19:54:38.454Z,14.16
2023-04-27T19:56:41.486Z,14.08
2023-04-27T19:58:44.240Z,14.03
2023-04-27T20:00:47.305Z,13.94
2023-04-27T20:02:53.813Z,13.88
2023-04-27T20:04:57.877Z,13.81
2023-04-27T20:07:02.837Z,13.73
2023-04-27T20:09:07.171Z,13.71
2023-04-27T20:11:09.945Z,13.66
2023-04-27T20:13:12.799Z,13.60
2023-04-27T20:15:15.782Z,13.56
2023-04-27T20:17:18.595Z,13.49
2023-04-27T20:19:22.684Z,13.44
2023-04-27T20:21:25.468Z,13.44
2023-04-27T20:23:28.276Z,13.40
2023-04-27T20:25:31.235Z,13.40
2023-04-27T20:27:35.720Z,13.38
2023-04-27T20:29:38.585Z,13.32
2023-04-27T20:31:41.568Z,13.32
2023-04-27T20:33:44.314Z,13.32
2023-04-27T20:35:47.474Z,13.30
2023-04-27T20:37:50.328Z,13.25
2023-04-27T20:39:54.146Z,13.21
2023-04-27T20:41:57.164Z,13.21
2023-04-27T20:44:00.696Z,13.21
2023-04-27T20:46:04.149Z,13.19
2023-04-27T20:48:09.432Z,13.16
2023-04-27T20:50:12.258Z,13.12
2023-04-27T20:52:15.251Z,13.13
2023-04-27T20:54:17.960Z,13.10
2023-04-27T20:56:20.845Z,13.07
2023-04-27T20:58:24.004Z,13.06
2023-04-27T21:00:27.020Z,13.04
2023-04-27T21:02:29.986Z,13.03
2023-04-27T21:04:32.901Z,13.00
2023-04-27T21:06:35.865Z,12.97
2023-04-27T21:08:38.790Z,12.93
2023-04-27T21:10:41.751Z,12.90
2023-04-27T21:12:44.593Z,12.89
2023-04-27T21:14:47.284Z,12.88
2023-04-27T21:16:50.115Z,12.86
2023-04-27T21:18:52.869Z,12.86
2023-04-27T21:20:55.741Z,12.84
2023-04-27T21:22:58.468Z,12.83
2023-04-27T21:25:01.375Z,12.80
2023-04-27T21:27:07.250Z,12.77
2023-04-27T21:29:09.942Z,12.73
2023-04-27T21:31:12.749Z,12.72
2023-04-27T21:33:15.716Z,12.68
2023-04-27T21:35:18.647Z,12.66
2023-04-27T21:37:21.422Z,12.66
2023-04-27T21:39:24.086Z,12.66
2023-04-27T21:41:26.966Z,12.64
2023-04-27T21:43:29.714Z,12.64
2023-04-27T21:45:32.614Z,12.62
2023-04-27T21:47:35.323Z,12.60
2023-04-27T21:49:38.045Z,12.56
2023-04-27T21:51:41.032Z,12.55
2023-04-27T21:53:43.830Z,12.54
2023-04-27T21:55:46.740Z,12.49
2023-04-27T21:57:49.484Z,12.46
2023-04-27T21:59:52.153Z,12.43
2023-04-27T22:01:56.507Z,12.39
2023-04-27T22:03:59.708Z,12.36
2023-04-27T22:06:02.654Z,12.33
2023-04-27T22:08:05.690Z,12.30
2023-04-27T22:10:08.895Z,12.30
2023-04-27T22:12:11.947Z,12.27
2023-04-27T22:14:15.013Z,12.24
2023-04-27T22:16:18.020Z,12.21
2023-04-27T22:18:20.846Z,12.19
2023-04-27T22:20:23.733Z,12.15
2023-04-27T22:22:26.483Z,12.12
2023-04-27T22:24:29.256Z,12.12
2023-04-27T22:26:32.102Z,12.12
2023-04-27T22:28:34.849Z,12.12
2023-04-27T22:30:38.069Z,12.12
2023-04-27T22:32:41.372Z,12.10
2023-04-27T22:34:44.281Z,12.11
2023-04-27T22:36:47.040Z,12.10
2023-04-27T22:38:50.992Z,12.10
2023-04-27T22:40:53.765Z,12.08
2023-04-27T22:42:56.723Z,12.07
2023-04-27T22:44:59.556Z,12.07
2023-04-27T22:47:02.959Z,12.05
2023-04-27T22:49:05.823Z,12.03
2023-04-27T22:51:10.197Z,12.01
2023-04-27T22:53:12.961Z,11.98
2023-04-27T22:55:16.382Z,11.93
2023-04-27T22:57:19.412Z,11.90
2023-04-27T22:59:23.383Z,11.84
2023-04-27T23:01:26.338Z,11.83
2023-04-27T23:03:29.359Z,11.77
2023-04-27T23:05:32.997Z,11.80
2023-04-27T23:07:36.340Z,11.77
2023-04-27T23:09:39.288Z,11.74
2023-04-27T23:11:42.037Z,11.73
2023-04-27T23:13:48.358Z,11.73
2023-04-27T23:15:51.108Z,11.71
2023-04-27T23:17:54.148Z,11.69
2023-04-27T23:20:01.418Z,11.67
2023-04-27T23:22:07.035Z,11.65
2023-04-27T23:24:09.999Z,11.64
2023-04-27T23:26:16.478Z,11.60
2023-04-27T23:28:19.205Z,11.57
2023-04-27T23:30:22.679Z,11.55
2023-04-27T23:32:25.645Z,11.53
2023-04-27T23:34:28.446Z,11.51
2023-04-27T23:36:31.217Z,11.46
2023-04-27T23:38:33.992Z,11.46
2023-04-27T23:40:37.405Z,11.43
2023-04-27T23:42:40.188Z,11.41
2023-04-27T23:44:43.606Z,11.38
2023-04-27T23:46:46.406Z,11.37
2023-04-27T23:48:49.086Z,11.36
2023-04-27T23:51:02.441Z,11.36
2023-04-27T23:53:05.403Z,11.35
2023-04-27T23:55:08.657Z,11.36
2023-04-27T23:57:11.567Z,11.36
2023-04-27T23:59:15.195Z,11.40
