createdAt,value
2022-08-25T00:03:57.236Z,16.78952275141369
2022-08-25T00:19:13.205Z,16.60098724344581
2022-08-25T00:34:29.175Z,16.605289616414
2022-08-25T00:49:46.179Z,16.835856437420603
2022-08-25T01:05:02.115Z,16.850285405172844
2022-08-25T01:20:19.084Z,16.650195954018837
2022-08-25T01:35:36.048Z,16.75516863263613
2022-08-25T01:50:54.060Z,16.871405828973312
2022-08-25T02:06:09.989Z,16.82485345692968
2022-08-25T02:21:25.990Z,16.92781100830753
2022-08-25T02:36:41.933Z,16.566429990758436
2022-08-25T02:51:58.927Z,16.839833068017544
2022-08-25T03:07:14.875Z,16.906634399894287
2022-08-25T03:22:31.869Z,17.025058053683217
2022-08-25T03:37:48.836Z,17.196632383631126
2022-08-25T03:53:05.807Z,17.09066844231744
2022-08-25T04:08:21.784Z,16.869740634591107
2022-08-25T04:23:37.748Z,16.744546416088255
2022-08-25T04:38:53.720Z,16.97537730859389
2022-08-25T04:54:10.690Z,17.131080857997112
2022-08-25T05:09:26.657Z,17.04419718612088
2022-08-25T05:24:43.625Z,17.01349662583192
2022-08-25T05:40:00.674Z,16.559755885306636
2022-08-25T05:55:17.570Z,16.48828525230323
2022-08-25T06:10:33.532Z,16.34618130100076
2022-08-25T06:25:49.500Z,16.518804202878506
2022-08-25T06:41:05.475Z,16.613166676296636
2022-08-25T06:56:22.401Z,16.68921563277538
2022-08-25T07:11:39.415Z,15.991473870591225
2022-08-25T07:26:56.339Z,15.796010884548451
2022-08-25T07:42:12.333Z,16.28722726709015
2022-08-25T07:57:29.279Z,16.03337880291764
2022-08-25T08:12:45.274Z,15.446348268708386
2022-08-25T08:28:01.204Z,15.43033691517911
2022-08-25T08:43:18.091Z,15.129770082155245
2022-08-25T08:58:34.134Z,14.636354977882581
2022-08-25T09:13:51.138Z,15.11455473715237
2022-08-25T09:29:08.065Z,15.292635326099658
2022-08-25T09:44:24.080Z,15.564814512876469
2022-08-25T09:59:41.008Z,15.522626104045836
2022-08-25T10:14:57.005Z,15.570631654964902
2022-08-25T10:30:12.939Z,15.42777150032647
2022-08-25T10:30:53.914Z,15.42777150032647
2022-08-25T10:45:29.948Z,15.586370799422651
2022-08-25T11:00:48.207Z,15.220369519015144
2022-08-25T11:16:17.008Z,16.015916160475015
2022-08-25T11:31:18.889Z,16.232573197614418
2022-08-25T11:46:35.787Z,15.52162117892807
2022-08-25T12:01:53.785Z,15.38814330415336
2022-08-25T12:17:12.069Z,14.856164967428231
2022-08-25T12:32:27.408Z,14.496039850384324
2022-08-25T12:47:44.792Z,13.62164987473845
2022-08-25T13:02:59.730Z,12.902134161470464
2022-08-25T13:18:15.608Z,12.220853261205393
2022-08-25T13:33:31.576Z,12.137945013330144
2022-08-25T13:34:19.520Z,12.137945013330144
2022-08-25T13:48:50.547Z,12.7812314946518
2022-08-25T14:04:06.993Z,12.723054513544103
2022-08-25T14:19:22.489Z,12.828428111474604
2022-08-25T14:34:38.457Z,13.20340227929603
2022-08-25T14:49:55.439Z,13.683223076955281
2022-08-25T15:05:11.394Z,13.6076531950301
2022-08-25T15:20:28.397Z,13.519520518852898
2022-08-25T15:35:45.643Z,13.353622426667537
2022-08-25T15:51:02.305Z,13.948824952842966
2022-08-25T16:06:18.281Z,13.889609802024886
2022-08-25T16:21:34.278Z,14.366649475202877
2022-08-25T16:36:51.658Z,14.415875279424695
2022-08-25T16:52:07.222Z,14.235904085662906
2022-08-25T17:07:24.173Z,14.261846190846518
2022-08-25T17:22:41.178Z,14.29734280740998
2022-08-25T17:37:58.147Z,14.16469316578259
2022-08-25T17:53:15.120Z,14.167133464425737
2022-08-25T18:08:35.152Z,13.982313326014458
2022-08-25T18:23:47.053Z,13.763859180717253
2022-08-25T18:39:03.019Z,13.658991788431212
2022-08-25T18:54:23.273Z,14.361294754433152
2022-08-25T19:09:38.962Z,14.97733615973339
2022-08-25T19:24:54.934Z,15.264876722751774
2022-08-25T19:40:10.952Z,15.334352734659214
2022-08-25T19:55:27.860Z,14.220143820838393
2022-08-25T20:10:43.822Z,14.817019568204449
2022-08-25T20:25:59.759Z,14.182671560234438
2022-08-25T20:41:16.759Z,13.37666433726375
2022-08-25T20:56:34.697Z,12.59011403955511
2022-08-25T21:11:51.729Z,12.690832227859287
2022-08-25T21:27:07.630Z,12.156919923620523
2022-08-25T21:42:23.629Z,11.988921032044429
2022-08-25T21:57:40.569Z,12.075100533046813
2022-08-25T22:12:56.565Z,11.97766895641117
2022-08-25T22:28:14.422Z,12.740814177862744
2022-08-25T22:43:29.503Z,13.738026483057132
2022-08-25T22:58:51.861Z,13.95601585017562
2022-08-25T23:14:04.445Z,13.93367317444093
2022-08-25T23:29:20.385Z,13.977394229789097
2022-08-25T23:44:36.378Z,14.160690203033946
2022-08-25T23:59:53.341Z,14.218379219204603
