createdAt,value
2022-09-10T00:00:06.770Z,96201.81
2022-09-10T00:03:02.740Z,96198.00
2022-09-10T00:05:43.510Z,96198.95
2022-09-10T00:08:16.627Z,96197.80
2022-09-10T00:10:49.389Z,96191.79
2022-09-10T00:13:23.034Z,96193.92
2022-09-10T00:15:54.964Z,96192.73
2022-09-10T00:18:25.067Z,96193.33
2022-09-10T00:20:56.790Z,96195.67
2022-09-10T00:23:30.634Z,96198.98
2022-09-10T00:26:01.040Z,96202.48
2022-09-10T00:28:31.162Z,96205.02
2022-09-10T00:31:00.231Z,96201.56
2022-09-10T00:33:30.790Z,96195.77
2022-09-10T00:36:01.164Z,96190.09
2022-09-10T00:38:31.933Z,96184.44
2022-09-10T00:41:06.071Z,96184.86
2022-09-10T00:43:58.492Z,96178.39
2022-09-10T00:47:09.504Z,96170.36
2022-09-10T00:49:46.310Z,96166.80
2022-09-10T00:52:16.404Z,96158.54
2022-09-10T00:54:47.747Z,96158.94
2022-09-10T00:57:23.636Z,96157.77
2022-09-10T00:59:59.847Z,96158.89
2022-09-10T01:02:30.085Z,96153.39
2022-09-10T01:04:58.978Z,96152.34
2022-09-10T01:07:30.577Z,96148.75
2022-09-10T01:10:05.357Z,96143.98
2022-09-10T01:12:56.664Z,96139.16
2022-09-10T01:15:46.346Z,96134.86
2022-09-10T01:18:47.380Z,96128.90
2022-09-10T01:21:37.434Z,96133.32
2022-09-10T01:24:35.856Z,96135.73
2022-09-10T01:27:23.927Z,96136.10
2022-09-10T01:30:15.118Z,96133.98
2022-09-10T01:33:16.878Z,96131.42
2022-09-10T01:35:58.218Z,96125.42
2022-09-10T01:38:36.034Z,96126.54
2022-09-10T01:41:07.328Z,96119.47
2022-09-10T01:43:42.628Z,96121.12
2022-09-10T01:46:31.357Z,96124.23
2022-09-10T01:49:11.178Z,96119.01
2022-09-10T01:52:13.726Z,96117.27
2022-09-10T01:55:08.454Z,96116.39
2022-09-10T01:58:21.668Z,96117.58
2022-09-10T02:01:20.695Z,96121.10
2022-09-10T02:03:57.172Z,96123.40
2022-09-10T02:06:31.197Z,96123.21
2022-09-10T02:09:04.275Z,96111.36
2022-09-10T02:11:48.006Z,96111.73
2022-09-10T02:14:30.809Z,96106.61
2022-09-10T02:17:22.693Z,96104.20
2022-09-10T02:19:54.205Z,96100.50
2022-09-10T02:22:24.253Z,96088.26
2022-09-10T02:24:54.755Z,96084.30
2022-09-10T02:27:25.520Z,96079.20
2022-09-10T02:29:56.294Z,96086.34
2022-09-10T02:32:26.335Z,96080.91
2022-09-10T02:34:56.420Z,96076.96
2022-09-10T02:37:25.991Z,96076.02
2022-09-10T02:39:57.277Z,96068.63
2022-09-10T02:42:28.721Z,96059.27
2022-09-10T02:44:58.929Z,96065.77
2022-09-10T02:47:30.399Z,96064.83
2022-09-10T02:50:02.380Z,96074.31
2022-09-10T02:52:33.576Z,96070.38
2022-09-10T02:55:03.211Z,96066.45
2022-09-10T02:57:33.050Z,96062.56
2022-09-10T03:00:03.540Z,96056.63
2022-09-10T03:02:33.281Z,96054.11
2022-09-10T03:05:07.470Z,96062.38
2022-09-10T03:07:37.273Z,96072.52
2022-09-10T03:10:07.446Z,96080.35
2022-09-10T03:12:37.177Z,96073.08
2022-09-10T03:15:07.765Z,96066.41
2022-09-10T03:17:37.456Z,96072.52
2022-09-10T03:20:08.180Z,96072.02
2022-09-10T03:22:38.563Z,96078.92
2022-09-10T03:25:08.444Z,96076.60
2022-09-10T03:27:38.618Z,96069.45
2022-09-10T03:30:10.298Z,96057.85
2022-09-10T03:32:40.367Z,96062.54
2022-09-10T03:35:10.665Z,96067.18
2022-09-10T03:37:41.236Z,96071.75
2022-09-10T03:40:11.258Z,96073.41
2022-09-10T03:42:41.693Z,96072.86
2022-09-10T03:45:12.342Z,96073.14
2022-09-10T03:47:42.733Z,96062.95
2022-09-10T03:50:12.890Z,96043.12
2022-09-10T03:52:42.722Z,96028.50
2022-09-10T03:55:13.823Z,96027.89
2022-09-10T03:57:44.286Z,96032.13
2022-09-10T04:00:14.309Z,96039.60
2022-09-10T04:02:48.671Z,96046.08
2022-09-10T04:05:19.422Z,96046.02
2022-09-10T04:07:49.470Z,96060.98
2022-09-10T04:10:21.584Z,96060.43
2022-09-10T04:12:50.153Z,96044.70
2022-09-10T04:15:22.266Z,96042.55
2022-09-10T04:17:52.648Z,96044.94
2022-09-10T04:20:25.637Z,96046.08
2022-09-10T04:23:03.392Z,96034.30
2022-09-10T04:25:34.196Z,96029.81
2022-09-10T04:28:04.356Z,96035.30
2022-09-10T04:30:35.147Z,96040.33
2022-09-10T04:33:05.403Z,96048.47
2022-09-10T04:35:36.093Z,96045.69
2022-09-10T04:38:08.490Z,96040.23
2022-09-10T04:40:41.760Z,96035.88
2022-09-10T04:43:12.107Z,96033.55
2022-09-10T04:45:44.452Z,96030.89
2022-09-10T04:48:14.364Z,96030.73
2022-09-10T04:51:05.525Z,96024.23
2022-09-10T04:53:42.285Z,96025.52
2022-09-10T04:56:12.452Z,96017.36
2022-09-10T04:58:42.329Z,96018.37
2022-09-10T05:01:11.746Z,96017.66
2022-09-10T05:03:42.041Z,96016.43
2022-09-10T05:06:12.372Z,96015.39
2022-09-10T05:08:42.569Z,96014.83
2022-09-10T05:11:13.564Z,96002.57
2022-09-10T05:13:43.799Z,95988.27
2022-09-10T05:16:13.197Z,95986.98
2022-09-10T05:18:43.314Z,95995.52
2022-09-10T05:21:13.724Z,96011.23
2022-09-10T05:23:44.223Z,96016.77
2022-09-10T05:26:15.835Z,96015.24
2022-09-10T05:28:45.499Z,96007.09
2022-09-10T05:31:18.147Z,95996.00
2022-09-10T05:33:48.330Z,95997.54
2022-09-10T05:36:18.068Z,95998.74
2022-09-10T05:38:47.726Z,95998.06
2022-09-10T05:41:18.591Z,95991.50
2022-09-10T05:43:51.272Z,95991.23
2022-09-10T05:46:22.836Z,95988.83
2022-09-10T05:48:54.639Z,95997.29
2022-09-10T05:51:29.139Z,96006.00
2022-09-10T05:54:02.076Z,96006.16
2022-09-10T05:56:34.999Z,95983.19
2022-09-10T05:59:05.965Z,95972.17
2022-09-10T06:01:36.780Z,95976.29
2022-09-10T06:04:09.537Z,95981.97
2022-09-10T06:06:39.382Z,95985.33
2022-09-10T06:09:11.861Z,95982.04
2022-09-10T06:11:50.952Z,95977.14
2022-09-10T06:14:36.705Z,95968.15
2022-09-10T06:17:06.767Z,95975.22
2022-09-10T06:19:36.848Z,95975.91
2022-09-10T06:22:06.747Z,95968.75
2022-09-10T06:24:41.412Z,95962.92
2022-09-10T06:27:11.477Z,95961.61
2022-09-10T06:29:42.286Z,95957.97
2022-09-10T06:32:13.374Z,95946.88
2022-09-10T06:34:43.403Z,95953.52
2022-09-10T06:37:13.597Z,95958.60
2022-09-10T06:39:43.159Z,95957.05
2022-09-10T06:42:14.114Z,95950.79
2022-09-10T06:45:10.426Z,95954.29
2022-09-10T06:51:02.190Z,95949.66
2022-09-10T06:53:37.783Z,95938.92
2022-09-10T06:56:09.709Z,95936.34
2022-09-10T06:58:40.571Z,95945.61
2022-09-10T07:01:20.899Z,95946.87
2022-09-10T07:03:58.059Z,95951.59
2022-09-10T07:06:35.076Z,95942.77
2022-09-10T07:09:17.769Z,95939.07
2022-09-10T07:11:59.565Z,95943.68
2022-09-10T07:14:33.665Z,95936.84
2022-09-10T07:17:08.246Z,95933.15
2022-09-10T07:19:38.818Z,95933.88
2022-09-10T07:22:25.599Z,95935.80
2022-09-10T07:24:55.600Z,95932.11
2022-09-10T07:27:33.926Z,95939.20
2022-09-10T07:30:02.389Z,95939.65
2022-09-10T07:32:33.970Z,95940.27
2022-09-10T07:35:12.641Z,95933.59
2022-09-10T07:37:45.010Z,95919.52
2022-09-10T07:40:16.269Z,95914.16
2022-09-10T07:42:48.825Z,95908.96
2022-09-10T07:45:20.582Z,95904.34
2022-09-10T07:47:50.991Z,95901.81
2022-09-10T07:50:21.830Z,95895.91
2022-09-10T07:52:55.634Z,95887.77
2022-09-10T07:55:28.148Z,95883.80
2022-09-10T07:58:00.086Z,95883.38
2022-09-10T08:00:31.306Z,95885.20
2022-09-10T08:03:03.515Z,95882.37
2022-09-10T08:05:33.241Z,95881.59
2022-09-10T08:08:04.201Z,95882.90
2022-09-10T08:10:33.542Z,95886.79
2022-09-10T08:13:04.341Z,95888.31
2022-09-10T08:15:36.347Z,95874.70
2022-09-10T08:18:06.352Z,95881.95
2022-09-10T08:20:36.632Z,95885.23
2022-09-10T08:23:07.486Z,95890.89
2022-09-10T08:25:38.444Z,95879.36
2022-09-10T08:28:08.833Z,95889.11
2022-09-10T08:30:38.840Z,95891.96
2022-09-10T08:33:08.863Z,95897.65
2022-09-10T08:35:38.546Z,95897.07
2022-09-10T08:38:09.251Z,95891.62
2022-09-10T08:40:43.140Z,95889.33
2022-09-10T08:43:14.005Z,95895.11
2022-09-10T08:45:50.595Z,95896.67
2022-09-10T08:48:24.361Z,95890.70
2022-09-10T08:51:21.032Z,95887.70
2022-09-10T08:54:00.302Z,95893.26
2022-09-10T08:56:34.911Z,95898.41
2022-09-10T08:59:17.559Z,95893.45
2022-09-10T09:02:47.065Z,95898.73
2022-09-10T09:05:23.140Z,95905.79
2022-09-10T09:07:59.931Z,95905.98
2022-09-10T09:10:57.280Z,95903.26
2022-09-10T09:13:45.261Z,95911.55
2022-09-10T09:16:34.108Z,95916.65
2022-09-10T09:19:33.113Z,95914.55
2022-09-10T09:22:21.992Z,95923.95
2022-09-10T09:24:59.434Z,95914.02
2022-09-10T09:27:35.430Z,95915.96
2022-09-10T09:30:14.744Z,95911.95
2022-09-10T09:32:46.805Z,95917.87
2022-09-10T09:35:32.783Z,95918.31
2022-09-10T09:38:19.211Z,95925.96
2022-09-10T09:40:50.355Z,95922.14
2022-09-10T09:43:30.207Z,95922.31
2022-09-10T09:46:01.930Z,95924.91
2022-09-10T09:48:40.646Z,95927.30
2022-09-10T09:51:14.074Z,95927.98
2022-09-10T09:53:48.154Z,95932.48
2022-09-10T09:56:32.135Z,95929.56
2022-09-10T09:59:27.073Z,95921.52
2022-09-10T10:02:06.113Z,95919.63
2022-09-10T10:04:41.475Z,95923.65
2022-09-10T10:07:12.725Z,95924.79
2022-09-10T10:09:44.754Z,95923.80
2022-09-10T10:12:22.563Z,95921.42
2022-09-10T10:14:52.243Z,95920.89
2022-09-10T10:17:41.252Z,95932.27
2022-09-10T10:20:17.060Z,95936.05
2022-09-10T10:22:48.981Z,95944.23
2022-09-10T10:25:41.687Z,95942.98
2022-09-10T10:28:24.710Z,95942.20
2022-09-10T10:31:01.249Z,95943.13
2022-09-10T10:33:33.857Z,95942.45
2022-09-10T10:36:15.979Z,95941.06
2022-09-10T10:39:08.247Z,95938.20
2022-09-10T10:41:43.074Z,95938.09
2022-09-10T10:44:25.260Z,95932.00
2022-09-10T10:47:41.882Z,95929.59
2022-09-10T10:50:27.138Z,95926.69
2022-09-10T10:53:23.257Z,95932.91
2022-09-10T10:56:15.409Z,95925.64
2022-09-10T10:58:54.452Z,95924.67
2022-09-10T11:01:30.253Z,95927.54
2022-09-10T11:04:06.836Z,95925.03
2022-09-10T11:06:41.568Z,95923.23
2022-09-10T11:09:26.782Z,95918.44
2022-09-10T11:12:05.869Z,95916.09
2022-09-10T11:14:51.000Z,95921.84
2022-09-10T11:17:40.360Z,95925.45
2022-09-10T11:20:33.711Z,95922.34
2022-09-10T11:23:18.719Z,95919.77
2022-09-10T11:26:03.389Z,95923.64
2022-09-10T11:28:42.276Z,95925.28
2022-09-10T11:31:23.148Z,95931.60
2022-09-10T11:34:22.950Z,95927.11
2022-09-10T11:37:05.294Z,95927.67
2022-09-10T11:39:38.018Z,95930.70
2022-09-10T11:42:19.480Z,95937.71
2022-09-10T11:45:01.630Z,95936.98
2022-09-10T11:47:43.170Z,95944.20
2022-09-10T11:50:37.553Z,95953.65
2022-09-10T11:53:09.900Z,95957.48
2022-09-10T11:56:15.698Z,95966.23
2022-09-10T11:59:07.686Z,95971.48
2022-09-10T12:02:10.929Z,95978.65
2022-09-10T12:04:55.886Z,95994.37
2022-09-10T12:08:06.960Z,95996.06
2022-09-10T12:11:04.650Z,95999.31
2022-09-10T12:13:39.712Z,95993.46
2022-09-10T12:16:31.231Z,95988.86
2022-09-10T12:19:04.252Z,95986.94
2022-09-10T12:21:50.354Z,95985.46
2022-09-10T12:24:50.781Z,95973.04
2022-09-10T12:27:21.085Z,95975.06
2022-09-10T12:29:50.994Z,95967.81
2022-09-10T12:32:21.675Z,95966.86
2022-09-10T12:35:39.690Z,95965.78
2022-09-10T12:38:46.305Z,95974.13
2022-09-10T12:41:21.400Z,95959.94
2022-09-10T12:43:59.736Z,95959.94
2022-09-10T12:46:31.661Z,95957.70
2022-09-10T12:49:06.969Z,95948.64
2022-09-10T12:51:52.658Z,95945.53
2022-09-10T12:54:51.002Z,95947.89
2022-09-10T12:57:58.953Z,95960.67
2022-09-10T13:00:43.904Z,95968.23
2022-09-10T13:03:18.600Z,95958.79
2022-09-10T13:05:51.807Z,95966.48
2022-09-10T13:08:32.679Z,95961.66
2022-09-10T13:11:03.510Z,95951.91
2022-09-10T13:13:41.465Z,95948.79
2022-09-10T13:16:22.356Z,95951.23
2022-09-10T13:18:56.430Z,95965.39
2022-09-10T13:21:25.545Z,95966.54
2022-09-10T13:23:56.775Z,95970.98
2022-09-10T13:26:38.974Z,95967.55
2022-09-10T13:29:34.459Z,95969.73
2022-09-10T13:32:34.975Z,95972.50
2022-09-10T13:35:20.035Z,95974.91
2022-09-10T13:38:15.293Z,95969.63
2022-09-10T13:41:09.338Z,95978.40
2022-09-10T13:44:00.972Z,95980.95
2022-09-10T13:46:48.975Z,95982.55
2022-09-10T13:50:05.646Z,95983.06
2022-09-10T13:52:37.273Z,95966.95
2022-09-10T13:55:08.905Z,95965.33
2022-09-10T13:57:45.839Z,95968.17
2022-09-10T14:00:24.059Z,95971.59
2022-09-10T14:02:55.797Z,95963.60
2022-09-10T14:05:31.009Z,95959.90
2022-09-10T14:08:13.468Z,95965.92
2022-09-10T14:11:01.735Z,95970.89
2022-09-10T14:13:41.155Z,95981.74
2022-09-10T14:16:18.756Z,95981.48
2022-09-10T14:18:55.728Z,95983.61
2022-09-10T14:21:29.791Z,95981.41
2022-09-10T14:23:59.720Z,95984.44
2022-09-10T14:26:33.911Z,95981.78
2022-09-10T14:29:26.684Z,95972.04
2022-09-10T14:31:56.725Z,95970.20
2022-09-10T14:34:34.157Z,95962.91
2022-09-10T14:37:29.946Z,95970.52
2022-09-10T14:40:25.714Z,95973.25
2022-09-10T14:43:34.025Z,95976.56
2022-09-10T14:46:08.122Z,95967.54
2022-09-10T14:49:02.873Z,95959.06
2022-09-10T14:51:32.637Z,95953.08
2022-09-10T14:54:02.639Z,95954.08
2022-09-10T14:56:36.047Z,95963.67
2022-09-10T14:59:24.187Z,95966.17
2022-09-10T15:01:54.249Z,95966.04
2022-09-10T15:04:27.654Z,95969.10
2022-09-10T15:07:00.334Z,95974.59
2022-09-10T15:09:29.640Z,95975.76
2022-09-10T15:12:06.433Z,95978.05
2022-09-10T15:14:37.368Z,95979.27
2022-09-10T15:17:07.324Z,95977.92
2022-09-10T15:19:36.907Z,95973.48
2022-09-10T15:22:06.849Z,95971.60
2022-09-10T15:24:52.566Z,95970.45
2022-09-10T15:27:27.148Z,95974.30
2022-09-10T15:29:56.828Z,95972.95
2022-09-10T15:32:26.704Z,95966.34
2022-09-10T15:34:56.629Z,95969.83
2022-09-10T15:37:27.394Z,95967.34
2022-09-10T15:39:58.511Z,95965.87
2022-09-10T15:42:28.677Z,95970.27
2022-09-10T15:44:58.810Z,95969.88
2022-09-10T15:47:29.772Z,95975.22
2022-09-10T15:49:59.886Z,95975.84
2022-09-10T15:52:29.833Z,95976.77
2022-09-10T15:54:59.432Z,95982.59
2022-09-10T15:57:31.347Z,95985.14
2022-09-10T16:00:02.115Z,95989.70
2022-09-10T16:02:34.365Z,95995.20
2022-09-10T16:05:05.617Z,95996.20
2022-09-10T16:07:36.249Z,95991.52
2022-09-10T16:10:06.593Z,95985.10
2022-09-10T16:12:35.401Z,95981.21
2022-09-10T16:15:05.911Z,95980.43
2022-09-10T16:17:35.867Z,95989.04
2022-09-10T16:20:06.194Z,95988.75
2022-09-10T16:22:36.056Z,95984.88
2022-09-10T16:25:08.754Z,95982.36
2022-09-10T16:27:42.603Z,95979.86
2022-09-10T16:30:14.127Z,95979.55
2022-09-10T16:32:43.865Z,95980.79
2022-09-10T16:35:13.804Z,95986.60
2022-09-10T16:37:43.846Z,95986.95
2022-09-10T16:40:16.341Z,95978.06
2022-09-10T16:42:47.469Z,95990.33
2022-09-10T16:45:17.227Z,96007.23
2022-09-10T16:47:46.997Z,96004.58
2022-09-10T16:50:20.531Z,96007.72
2022-09-10T16:52:50.372Z,96017.14
2022-09-10T16:55:20.101Z,96019.92
2022-09-10T16:57:50.441Z,96027.82
2022-09-10T17:00:19.801Z,96037.64
2022-09-10T17:02:51.385Z,96047.91
2022-09-10T17:05:23.677Z,96052.29
2022-09-10T17:07:53.869Z,96054.25
2022-09-10T17:10:27.310Z,96059.85
2022-09-10T17:12:58.102Z,96054.58
2022-09-10T17:15:29.818Z,96048.16
2022-09-10T17:18:00.738Z,96054.25
2022-09-10T17:20:31.154Z,96064.14
2022-09-10T17:23:01.335Z,96068.69
2022-09-10T17:25:32.135Z,96080.14
2022-09-10T17:28:02.888Z,96085.11
2022-09-10T17:30:32.845Z,96091.49
2022-09-10T17:33:02.846Z,96101.41
2022-09-10T17:35:32.625Z,96096.52
2022-09-10T17:38:02.690Z,96098.66
2022-09-10T17:40:32.654Z,96096.05
2022-09-10T17:43:02.757Z,96098.11
2022-09-10T17:45:32.790Z,96100.48
2022-09-10T17:48:02.708Z,96098.84
2022-09-10T17:50:32.264Z,96100.02
2022-09-10T17:53:02.429Z,96097.80
2022-09-10T17:55:34.745Z,96099.74
2022-09-10T17:58:06.570Z,96103.55
2022-09-10T18:00:40.548Z,96103.66
2022-09-10T18:03:15.309Z,96101.80
2022-09-10T18:05:45.853Z,96103.09
2022-09-10T18:08:15.799Z,96099.13
2022-09-10T18:10:45.722Z,96103.45
2022-09-10T18:13:15.749Z,96098.69
2022-09-10T18:15:48.091Z,96101.87
2022-09-10T18:18:18.179Z,96102.94
2022-09-10T18:20:48.153Z,96099.92
2022-09-10T18:23:18.165Z,96103.70
2022-09-10T18:25:50.078Z,96101.86
2022-09-10T18:28:19.816Z,96104.09
2022-09-10T18:30:49.871Z,96103.34
2022-09-10T18:33:20.007Z,96105.64
2022-09-10T18:35:50.501Z,96107.29
2022-09-10T18:38:20.039Z,96108.27
2022-09-10T18:40:50.558Z,96110.17
2022-09-10T18:43:21.077Z,96107.09
2022-09-10T18:45:51.066Z,96110.13
2022-09-10T18:48:20.830Z,96106.61
2022-09-10T18:50:50.672Z,96103.53
2022-09-10T18:53:20.155Z,96103.58
2022-09-10T18:55:50.339Z,96106.55
2022-09-10T18:58:20.146Z,96098.06
2022-09-10T19:00:50.475Z,96095.84
2022-09-10T19:03:20.583Z,96088.11
2022-09-10T19:05:50.543Z,96084.08
2022-09-10T19:08:20.295Z,96081.76
2022-09-10T19:10:50.570Z,96076.55
2022-09-10T19:13:20.602Z,96070.08
2022-09-10T19:16:03.467Z,96068.86
2022-09-10T19:18:33.121Z,96069.39
2022-09-10T19:21:05.983Z,96067.23
2022-09-10T19:23:36.784Z,96070.17
2022-09-10T19:26:10.819Z,96072.23
2022-09-10T19:28:40.935Z,96073.08
2022-09-10T19:31:12.991Z,96069.36
2022-09-10T19:33:42.840Z,96064.77
2022-09-10T19:36:15.062Z,96058.61
2022-09-10T19:38:47.239Z,96052.77
2022-09-10T19:41:19.239Z,96048.35
2022-09-10T19:43:51.544Z,96050.17
2022-09-10T19:46:25.355Z,96044.05
2022-09-10T19:48:59.947Z,96043.68
2022-09-10T19:51:32.071Z,96045.46
2022-09-10T19:54:02.224Z,96049.21
2022-09-10T19:56:35.588Z,96051.25
2022-09-10T19:59:08.988Z,96045.79
2022-09-10T20:01:41.264Z,96047.76
2022-09-10T20:04:11.961Z,96046.98
2022-09-10T20:06:46.262Z,96051.31
2022-09-10T20:09:17.751Z,96048.80
2022-09-10T20:11:47.684Z,96049.67
2022-09-10T20:14:17.597Z,96047.14
2022-09-10T20:16:47.213Z,96048.36
2022-09-10T20:19:18.641Z,96046.64
2022-09-10T20:21:49.000Z,96040.81
2022-09-10T20:24:18.670Z,96040.95
2022-09-10T20:26:49.374Z,96050.16
2022-09-10T20:29:21.627Z,96052.17
2022-09-10T20:31:52.902Z,96050.15
2022-09-10T20:34:23.469Z,96053.15
2022-09-10T20:36:53.598Z,96059.95
2022-09-10T20:39:27.231Z,96061.67
2022-09-10T20:41:58.083Z,96060.98
2022-09-10T20:44:29.775Z,96057.19
2022-09-10T20:46:59.364Z,96061.83
2022-09-10T20:49:29.858Z,96058.13
2022-09-10T20:52:01.821Z,96055.65
2022-09-10T20:54:31.901Z,96058.22
2022-09-10T20:57:02.487Z,96057.14
2022-09-10T20:59:32.126Z,96046.30
2022-09-10T21:02:02.758Z,96047.81
2022-09-10T21:04:33.504Z,96047.49
2022-09-10T21:07:03.185Z,96040.54
2022-09-10T21:09:32.841Z,96044.77
2022-09-10T21:12:02.251Z,96044.58
2022-09-10T21:14:32.917Z,96051.54
2022-09-10T21:17:02.803Z,96048.42
2022-09-10T21:19:32.351Z,96048.39
2022-09-10T21:22:03.233Z,96050.72
2022-09-10T21:24:32.798Z,96050.48
2022-09-10T21:27:04.025Z,96051.38
2022-09-10T21:29:33.245Z,96048.46
2022-09-10T21:32:03.680Z,96050.77
2022-09-10T21:34:34.146Z,96050.56
2022-09-10T21:37:04.237Z,96050.83
2022-09-10T21:39:33.930Z,96051.73
2022-09-10T21:42:04.677Z,96050.89
2022-09-10T21:44:34.506Z,96051.28
2022-09-10T21:47:04.933Z,96051.02
2022-09-10T21:49:33.535Z,96057.20
2022-09-10T21:52:02.707Z,96060.25
2022-09-10T21:54:32.735Z,96064.00
2022-09-10T21:57:03.927Z,96060.19
2022-09-10T21:59:34.125Z,96065.73
2022-09-10T22:02:04.701Z,96064.98
2022-09-10T22:04:35.537Z,96059.70
2022-09-10T22:07:05.646Z,96063.98
2022-09-10T22:09:36.058Z,96061.13
2022-09-10T22:12:06.343Z,96060.96
2022-09-10T22:14:34.926Z,96067.31
2022-09-10T22:17:05.812Z,96064.38
2022-09-10T22:19:36.095Z,96067.17
2022-09-10T22:22:06.481Z,96067.00
2022-09-10T22:24:36.569Z,96068.09
2022-09-10T22:27:07.238Z,96068.73
2022-09-10T22:29:37.283Z,96064.05
2022-09-10T22:32:07.093Z,96068.13
2022-09-10T22:34:38.037Z,96072.13
2022-09-10T22:37:07.853Z,96080.36
2022-09-10T22:39:38.457Z,96083.84
2022-09-10T22:42:08.281Z,96086.13
2022-09-10T22:44:38.404Z,96087.16
2022-09-10T22:47:08.386Z,96094.61
2022-09-10T22:49:38.646Z,96091.12
2022-09-10T22:52:08.742Z,96096.35
2022-09-10T22:54:39.237Z,96100.54
2022-09-10T22:57:11.578Z,96103.25
2022-09-10T22:59:41.556Z,96110.41
2022-09-10T23:02:10.691Z,96111.08
2022-09-10T23:04:42.935Z,96115.23
2022-09-10T23:07:12.339Z,96120.80
2022-09-10T23:09:42.750Z,96128.19
2022-09-10T23:12:12.125Z,96127.17
2022-09-10T23:14:41.965Z,96129.38
2022-09-10T23:17:11.968Z,96131.29
2022-09-10T23:19:41.759Z,96136.10
2022-09-10T23:22:11.931Z,96132.59
2022-09-10T23:24:42.129Z,96131.31
2022-09-10T23:27:13.850Z,96133.91
2022-09-10T23:29:44.323Z,96138.57
2022-09-10T23:32:14.109Z,96140.98
2022-09-10T23:34:43.862Z,96146.71
2022-09-10T23:37:13.872Z,96145.49
2022-09-10T23:39:43.779Z,96143.52
2022-09-10T23:42:13.486Z,96138.58
2022-09-10T23:44:43.244Z,96137.68
2022-09-10T23:47:15.583Z,96137.73
2022-09-10T23:49:45.277Z,96139.44
2022-09-10T23:52:14.754Z,96137.92
2022-09-10T23:54:44.855Z,96142.60
2022-09-10T23:57:14.534Z,96143.60
2022-09-10T23:59:44.664Z,96146.14
