createdAt,value
2023-02-07T00:01:40.852Z,9.35
2023-02-07T00:04:09.182Z,9.77
2023-02-07T00:06:37.599Z,9.68
2023-02-07T00:09:07.965Z,9.95
2023-02-07T00:11:37.785Z,9.40
2023-02-07T00:14:06.185Z,9.40
2023-02-07T00:16:34.935Z,9.15
2023-02-07T00:21:31.076Z,9.13
2023-02-07T00:23:59.554Z,9.18
2023-02-07T00:26:28.763Z,8.98
2023-02-07T00:28:57.874Z,8.48
2023-02-07T00:31:29.682Z,9.23
2023-02-07T00:34:03.146Z,9.15
2023-02-07T00:36:33.580Z,9.27
2023-02-07T00:39:04.709Z,8.20
2023-02-07T00:41:33.546Z,8.43
2023-02-07T00:46:31.461Z,8.15
2023-02-07T00:49:01.051Z,9.50
2023-02-07T00:51:29.487Z,9.63
2023-02-07T00:54:00.658Z,8.40
2023-02-07T00:56:30.909Z,9.85
2023-02-07T00:59:00.043Z,10.10
2023-02-07T01:01:28.545Z,9.05
2023-02-07T01:03:58.234Z,8.70
2023-02-07T01:06:26.815Z,8.45
2023-02-07T01:09:03.210Z,10.18
2023-02-07T01:11:33.064Z,9.70
2023-02-07T01:14:01.972Z,9.98
2023-02-07T01:16:37.170Z,10.82
2023-02-07T01:19:11.383Z,10.82
2023-02-07T01:21:39.798Z,10.27
2023-02-07T01:24:08.847Z,10.75
2023-02-07T01:26:38.629Z,10.93
2023-02-07T01:29:07.478Z,11.05
2023-02-07T01:31:36.258Z,10.38
2023-02-07T01:34:05.720Z,11.05
2023-02-07T01:36:34.316Z,10.30
2023-02-07T01:39:02.506Z,10.68
2023-02-07T01:41:30.986Z,10.48
2023-02-07T01:44:08.739Z,10.88
2023-02-07T01:46:37.651Z,11.35
2023-02-07T01:49:14.114Z,11.02
2023-02-07T01:51:50.143Z,11.38
2023-02-07T01:54:19.366Z,11.85
2023-02-07T01:56:52.806Z,11.52
2023-02-07T01:59:21.973Z,12.52
2023-02-07T02:01:50.477Z,11.93
2023-02-07T02:04:19.265Z,11.70
2023-02-07T02:06:47.885Z,11.50
2023-02-07T02:09:17.124Z,12.32
2023-02-07T02:12:06.143Z,12.02
2023-02-07T02:14:51.997Z,11.48
2023-02-07T02:17:57.346Z,10.82
2023-02-07T02:20:37.780Z,10.75
2023-02-07T02:23:09.102Z,10.98
2023-02-07T02:26:05.021Z,11.30
2023-02-07T02:29:04.417Z,11.27
2023-02-07T02:31:35.733Z,11.73
2023-02-07T02:34:35.815Z,10.68
2023-02-07T02:37:18.877Z,9.68
2023-02-07T02:40:11.038Z,9.95
2023-02-07T02:42:43.780Z,10.77
2023-02-07T02:45:40.554Z,10.05
2023-02-07T02:48:11.961Z,10.25
2023-02-07T02:50:45.648Z,12.30
2023-02-07T02:53:16.046Z,11.50
2023-02-07T02:56:05.965Z,11.77
2023-02-07T02:59:10.482Z,12.50
2023-02-07T03:01:44.691Z,13.38
2023-02-07T03:04:46.545Z,12.90
2023-02-07T03:07:43.934Z,13.85
2023-02-07T03:10:19.994Z,12.70
2023-02-07T03:13:16.107Z,13.55
2023-02-07T03:16:05.614Z,13.68
2023-02-07T03:18:46.340Z,15.32
2023-02-07T03:21:20.729Z,15.50
2023-02-07T03:23:52.000Z,13.00
2023-02-07T03:26:22.219Z,14.13
2023-02-07T03:28:56.944Z,13.23
2023-02-07T03:31:27.677Z,14.45
2023-02-07T03:34:04.084Z,15.02
2023-02-07T03:37:01.899Z,15.40
2023-02-07T03:39:30.334Z,15.52
2023-02-07T03:42:02.880Z,15.85
2023-02-07T03:44:34.454Z,18.98
2023-02-07T03:47:02.851Z,15.70
2023-02-07T03:49:31.123Z,16.75
2023-02-07T03:51:59.398Z,16.70
2023-02-07T03:54:27.868Z,16.23
2023-02-07T03:56:56.153Z,16.67
2023-02-07T03:59:24.337Z,16.25
2023-02-07T04:01:52.674Z,16.65
2023-02-07T04:04:21.298Z,16.88
2023-02-07T04:06:49.486Z,17.33
2023-02-07T04:09:17.750Z,17.13
2023-02-07T04:11:49.217Z,17.92
2023-02-07T04:14:17.946Z,17.65
2023-02-07T04:19:14.866Z,16.38
2023-02-07T04:21:43.650Z,17.73
2023-02-07T04:24:12.773Z,18.20
2023-02-07T04:26:42.018Z,19.00
2023-02-07T04:29:10.378Z,17.88
2023-02-07T04:31:38.864Z,17.70
2023-02-07T04:34:07.001Z,17.48
2023-02-07T04:36:35.255Z,17.02
2023-02-07T04:39:04.300Z,18.00
2023-02-07T04:41:32.806Z,16.20
2023-02-07T04:44:01.100Z,17.05
2023-02-07T04:46:29.296Z,15.93
2023-02-07T04:48:59.198Z,16.67
2023-02-07T04:51:27.659Z,18.30
2023-02-07T04:53:55.954Z,16.90
2023-02-07T04:56:24.744Z,17.33
2023-02-07T05:01:21.117Z,12.55
2023-02-07T05:03:49.365Z,12.38
2023-02-07T05:06:17.690Z,15.13
2023-02-07T05:08:45.873Z,15.63
2023-02-07T05:11:14.241Z,17.23
2023-02-07T05:13:42.491Z,17.40
2023-02-07T05:16:10.781Z,16.85
2023-02-07T05:18:39.000Z,17.48
2023-02-07T05:21:07.346Z,16.15
2023-02-07T05:23:35.570Z,15.50
2023-02-07T05:26:03.950Z,15.40
2023-02-07T05:28:32.238Z,16.33
2023-02-07T05:31:00.428Z,16.23
2023-02-07T05:33:28.890Z,15.05
2023-02-07T05:35:57.131Z,15.60
2023-02-07T05:38:25.318Z,15.65
2023-02-07T05:40:53.581Z,16.35
2023-02-07T05:43:21.949Z,14.93
2023-02-07T05:45:50.675Z,15.65
2023-02-07T05:48:19.056Z,16.25
2023-02-07T05:50:47.366Z,16.10
2023-02-07T05:53:15.519Z,15.00
2023-02-07T05:55:43.944Z,15.73
2023-02-07T05:58:12.062Z,15.65
2023-02-07T06:00:40.318Z,16.10
2023-02-07T06:03:08.612Z,14.90
2023-02-07T06:05:37.129Z,14.27
2023-02-07T06:10:33.691Z,14.23
2023-02-07T06:13:02.110Z,13.07
2023-02-07T06:15:30.475Z,14.40
2023-02-07T06:17:59.607Z,15.18
2023-02-07T06:20:27.876Z,13.48
2023-02-07T06:22:56.885Z,14.23
2023-02-07T06:25:25.335Z,14.60
2023-02-07T06:27:53.616Z,13.85
2023-02-07T06:30:21.967Z,15.23
2023-02-07T06:32:50.198Z,13.68
2023-02-07T06:35:18.752Z,14.48
2023-02-07T06:37:46.925Z,13.35
2023-02-07T06:40:15.520Z,13.07
2023-02-07T18:24:05.963Z,9.85
2023-02-07T18:26:34.543Z,9.88
2023-02-07T18:29:02.986Z,8.27
2023-02-07T18:31:31.560Z,9.90
2023-02-07T18:39:40.303Z,9.02
2023-02-07T18:42:08.620Z,8.70
2023-02-07T18:44:36.943Z,9.18
2023-02-07T18:47:05.213Z,9.48
2023-02-07T18:49:34.895Z,8.95
2023-02-07T18:52:03.984Z,8.93
2023-02-07T18:54:32.462Z,8.70
2023-02-07T18:59:29.292Z,8.90
2023-02-07T19:01:57.616Z,9.02
2023-02-07T19:04:26.103Z,8.05
2023-02-07T19:06:54.394Z,9.02
2023-02-07T19:11:52.413Z,7.85
2023-02-07T19:14:23.911Z,8.27
2023-02-07T19:16:53.570Z,9.05
2023-02-07T19:19:22.646Z,8.48
2023-02-07T19:21:52.120Z,7.97
2023-02-07T19:24:21.959Z,7.93
2023-02-07T19:26:53.024Z,8.32
2023-02-07T19:29:23.718Z,7.25
2023-02-07T19:31:51.924Z,7.80
2023-02-07T19:34:20.154Z,7.57
2023-02-07T19:36:48.449Z,7.60
2023-02-07T19:39:16.899Z,7.57
2023-02-07T19:41:45.250Z,7.45
2023-02-07T19:44:13.906Z,8.25
2023-02-07T19:49:11.719Z,7.88
2023-02-07T19:51:40.851Z,7.45
2023-02-07T19:54:09.287Z,7.45
2023-02-07T19:56:40.738Z,7.22
2023-02-07T19:59:08.975Z,7.60
2023-02-07T20:01:37.879Z,7.40
2023-02-07T20:04:06.680Z,7.10
2023-02-07T20:06:35.979Z,7.95
2023-02-07T20:09:06.562Z,6.47
2023-02-07T20:11:35.843Z,7.85
2023-02-07T20:14:04.511Z,7.20
2023-02-07T20:16:36.094Z,7.15
2023-02-07T20:19:08.240Z,7.38
2023-02-07T20:21:37.625Z,7.28
2023-02-07T20:24:06.718Z,7.50
2023-02-07T20:26:43.762Z,6.50
2023-02-07T20:29:17.815Z,6.72
2023-02-07T20:31:47.891Z,6.78
2023-02-07T20:34:17.358Z,5.38
2023-02-07T20:36:45.599Z,6.07
2023-02-07T20:39:16.775Z,6.72
2023-02-07T20:41:46.071Z,6.20
2023-02-07T20:44:20.422Z,7.28
2023-02-07T20:46:49.853Z,6.53
2023-02-07T20:49:26.110Z,6.00
2023-02-07T20:51:55.186Z,6.05
2023-02-07T20:54:26.808Z,6.90
2023-02-07T20:56:56.071Z,6.80
2023-02-07T20:59:29.978Z,6.25
2023-02-07T21:01:58.474Z,6.63
2023-02-07T21:04:28.324Z,6.55
2023-02-07T21:06:56.857Z,6.68
2023-02-07T21:11:55.882Z,7.38
2023-02-07T21:14:26.806Z,6.25
2023-02-07T21:16:56.655Z,5.78
2023-02-07T21:19:26.139Z,7.63
2023-02-07T21:21:54.913Z,6.63
2023-02-07T21:24:23.703Z,7.00
2023-02-07T21:26:53.281Z,6.38
2023-02-07T21:29:22.211Z,7.72
2023-02-07T21:31:51.552Z,5.95
2023-02-07T21:34:20.049Z,6.03
2023-02-07T21:36:49.665Z,6.20
2023-02-07T21:39:18.207Z,6.60
2023-02-07T21:41:52.190Z,7.40
2023-02-07T21:44:20.554Z,7.50
2023-02-07T21:46:49.173Z,7.22
2023-02-07T21:49:18.760Z,6.53
2023-02-07T21:51:48.660Z,7.13
2023-02-07T21:54:17.440Z,7.63
2023-02-07T21:56:46.327Z,6.40
2023-02-07T21:59:17.868Z,7.25
2023-02-07T22:01:47.342Z,7.88
2023-02-07T22:04:17.295Z,7.85
2023-02-07T22:06:46.269Z,7.90
2023-02-07T22:09:16.851Z,7.38
2023-02-07T22:11:45.537Z,7.03
2023-02-07T22:14:14.572Z,7.05
2023-02-07T22:16:43.479Z,6.57
2023-02-07T22:19:14.342Z,7.05
2023-02-07T22:21:42.603Z,6.55
2023-02-07T22:24:23.407Z,6.47
2023-02-07T22:26:59.641Z,6.85
2023-02-07T22:29:28.070Z,6.32
2023-02-07T22:31:56.473Z,7.45
2023-02-07T22:34:24.766Z,6.32
2023-02-07T22:36:53.318Z,7.70
2023-02-07T22:39:21.558Z,7.75
2023-02-07T22:41:50.015Z,6.53
2023-02-07T22:44:18.283Z,6.32
2023-02-07T22:46:47.868Z,6.50
2023-02-07T22:49:16.262Z,7.03
2023-02-07T22:51:44.613Z,7.32
2023-02-07T22:54:17.969Z,6.85
2023-02-07T22:56:57.455Z,6.93
2023-02-07T22:59:32.000Z,5.82
2023-02-07T23:02:01.732Z,8.05
2023-02-07T23:04:30.200Z,7.65
2023-02-07T23:06:58.435Z,6.07
2023-02-07T23:09:26.661Z,6.63
2023-02-07T23:11:55.970Z,7.68
2023-02-07T23:14:24.346Z,7.07
2023-02-07T23:16:52.546Z,6.40
2023-02-07T23:19:20.744Z,7.22
2023-02-07T23:21:51.877Z,8.07
2023-02-07T23:24:20.130Z,7.63
2023-02-07T23:26:48.784Z,7.00
2023-02-07T23:29:20.499Z,7.05
2023-02-07T23:31:50.049Z,7.22
2023-02-07T23:34:18.445Z,7.63
2023-02-07T23:36:46.633Z,7.70
2023-02-07T23:39:15.372Z,6.57
2023-02-07T23:44:11.775Z,6.25
2023-02-07T23:46:40.108Z,5.90
2023-02-07T23:49:08.462Z,7.43
2023-02-07T23:51:39.234Z,7.43
2023-02-07T23:54:12.326Z,6.32
2023-02-07T23:56:40.640Z,6.93
2023-02-07T23:59:10.355Z,7.18
