createdAt,value
2019-05-20T08:39:13.226Z,19.40
2019-05-20T08:41:46.536Z,21.70
2019-05-20T08:44:19.060Z,21.75
2019-05-20T08:46:51.796Z,20.37
2019-05-20T08:49:24.466Z,19.73
2019-05-20T08:51:57.216Z,20.55
2019-05-20T08:54:30.051Z,21.45
2019-05-20T08:57:03.116Z,20.32
2019-05-20T08:59:35.757Z,18.65
2019-05-20T09:02:08.536Z,19.65
2019-05-20T09:04:41.045Z,20.43
2019-05-20T09:07:14.019Z,21.68
2019-05-20T09:09:46.892Z,19.57
2019-05-20T09:12:19.631Z,20.37
2019-05-20T09:14:52.391Z,20.90
2019-05-20T09:17:25.233Z,18.37
2019-05-20T09:19:57.639Z,19.85
2019-05-20T09:22:30.517Z,21.20
2019-05-20T09:25:03.530Z,19.82
2019-05-20T09:27:38.091Z,20.23
2019-05-20T09:30:13.622Z,21.17
2019-05-20T09:32:47.054Z,21.75
2019-05-20T09:35:19.885Z,18.60
2019-05-20T09:37:52.560Z,20.48
2019-05-20T09:40:39.683Z,19.98
2019-05-20T09:43:12.428Z,20.90
2019-05-20T09:45:44.991Z,22.52
2019-05-20T09:48:17.675Z,21.57
2019-05-20T09:50:50.586Z,21.10
2019-05-20T09:53:24.061Z,22.32
2019-05-20T09:55:57.004Z,21.90
2019-05-20T09:58:29.826Z,21.68
2019-05-20T10:01:02.626Z,22.27
2019-05-20T10:03:35.405Z,21.27
2019-05-20T10:06:08.217Z,21.97
2019-05-20T10:08:44.781Z,20.32
2019-05-20T10:11:15.418Z,22.48
2019-05-20T10:13:48.121Z,22.40
2019-05-20T10:16:20.761Z,22.50
2019-05-20T10:18:55.426Z,23.05
2019-05-20T10:21:28.145Z,24.45
2019-05-20T10:24:00.725Z,24.10
2019-05-20T10:26:33.515Z,22.30
2019-05-20T10:29:06.250Z,21.35
2019-05-20T10:31:39.094Z,23.40
2019-05-20T10:34:11.762Z,22.73
2019-05-20T10:36:44.461Z,23.18
2019-05-20T10:39:17.735Z,22.82
2019-05-20T10:41:50.337Z,23.25
2019-05-20T10:44:23.392Z,24.72
2019-05-20T10:46:56.171Z,24.92
2019-05-20T10:49:29.262Z,25.68
2019-05-20T10:52:02.238Z,23.98
2019-05-20T10:54:34.932Z,22.55
2019-05-20T10:57:07.831Z,23.27
2019-05-20T10:59:40.522Z,22.73
2019-05-20T11:02:13.646Z,23.77
2019-05-20T11:04:46.221Z,24.52
2019-05-20T11:07:19.165Z,28.02
2019-05-20T11:09:51.933Z,26.55
2019-05-20T11:12:24.906Z,24.80
2019-05-20T11:14:58.960Z,23.75
2019-05-20T11:17:31.735Z,22.70
2019-05-20T11:20:06.326Z,23.02
2019-05-20T11:22:39.442Z,21.93
2019-05-20T11:25:12.517Z,21.93
2019-05-20T11:27:45.057Z,22.05
2019-05-20T11:30:19.001Z,21.40
2019-05-20T11:32:52.100Z,21.30
2019-05-20T11:35:24.900Z,18.82
2019-05-20T11:37:57.626Z,20.68
2019-05-20T11:40:30.321Z,19.07
2019-05-20T11:43:02.988Z,19.87
2019-05-20T11:45:35.576Z,18.70
2019-05-20T11:48:09.707Z,20.65
2019-05-20T11:50:42.690Z,18.02
2019-05-20T11:53:15.357Z,18.52
2019-05-20T11:55:48.058Z,18.95
2019-05-20T11:58:21.121Z,19.75
2019-05-20T12:00:54.775Z,18.90
2019-05-20T12:03:27.716Z,19.02
2019-05-20T12:06:01.474Z,18.42
2019-05-20T12:08:34.201Z,19.62
2019-05-20T12:11:07.033Z,18.98
2019-05-20T12:13:39.832Z,18.15
2019-05-20T12:16:12.546Z,17.30
2019-05-20T12:18:45.500Z,17.10
2019-05-20T12:21:18.226Z,22.05
2019-05-20T12:23:51.090Z,20.60
2019-05-20T12:26:24.018Z,18.65
2019-05-20T12:28:56.566Z,18.92
2019-05-20T12:31:29.050Z,18.57
2019-05-20T12:34:02.501Z,16.73
2019-05-20T12:36:35.239Z,18.07
2019-05-20T12:39:08.555Z,17.70
2019-05-20T12:41:41.366Z,18.87
2019-05-20T12:44:13.725Z,18.42
2019-05-20T12:46:46.180Z,15.80
2019-05-20T12:49:18.855Z,17.07
2019-05-20T12:51:51.572Z,16.40
2019-05-20T12:54:24.421Z,17.70
2019-05-20T12:56:57.049Z,17.35
2019-05-20T12:59:29.794Z,15.38
2019-05-20T13:02:03.537Z,16.00
2019-05-20T13:04:36.334Z,15.83
2019-05-20T13:07:08.980Z,15.20
2019-05-20T13:09:41.848Z,15.58
2019-05-20T13:12:14.781Z,14.85
2019-05-20T13:14:47.305Z,15.78
2019-05-20T13:17:19.803Z,14.85
2019-05-20T13:19:53.221Z,14.45
2019-05-20T13:22:25.875Z,15.08
2019-05-20T13:24:58.373Z,13.45
2019-05-20T13:27:31.130Z,14.03
2019-05-20T13:30:06.490Z,14.53
2019-05-20T13:32:39.105Z,14.65
2019-05-20T13:35:12.540Z,15.50
2019-05-20T13:37:45.405Z,15.23
2019-05-20T13:40:18.449Z,15.18
2019-05-20T13:42:51.007Z,14.15
2019-05-20T13:45:23.712Z,48.85
2019-05-20T13:47:56.573Z,15.20
2019-05-20T13:50:29.046Z,15.45
2019-05-20T13:53:01.792Z,15.08
2019-05-20T13:55:34.446Z,15.95
2019-05-20T13:58:07.296Z,16.05
2019-05-20T14:00:40.137Z,14.20
2019-05-20T14:03:13.645Z,14.60
2019-05-20T14:05:46.660Z,14.78
2019-05-20T14:08:20.837Z,14.95
2019-05-20T14:11:03.700Z,11.43
2019-05-20T14:13:28.006Z,11.45
2019-05-20T14:16:00.797Z,10.13
2019-05-20T14:18:33.585Z,9.70
2019-05-20T14:21:06.941Z,10.58
2019-05-20T14:23:39.831Z,10.55
2019-05-20T14:26:12.845Z,10.25
2019-05-20T14:28:45.460Z,8.53
2019-05-20T14:31:18.136Z,10.05
2019-05-20T14:33:50.615Z,9.50
2019-05-20T14:36:38.462Z,8.83
2019-05-20T14:38:57.737Z,9.53
2019-05-20T14:41:30.407Z,11.70
2019-05-20T14:44:03.402Z,10.20
2019-05-20T14:46:36.081Z,10.28
2019-05-20T14:49:08.560Z,10.35
2019-05-20T14:51:41.120Z,8.70
2019-05-20T14:54:25.330Z,7.45
2019-05-20T14:56:58.510Z,7.75
2019-05-20T14:59:31.265Z,7.85
2019-05-20T15:02:03.819Z,7.35
2019-05-20T15:04:36.256Z,5.97
2019-05-20T15:07:08.921Z,5.70
2019-05-20T15:09:41.477Z,5.92
2019-05-20T15:12:14.035Z,6.00
2019-05-20T15:14:46.408Z,6.05
2019-05-20T15:17:18.870Z,4.87
2019-05-20T15:19:51.420Z,4.95
2019-05-20T15:22:23.935Z,5.00
2019-05-20T15:24:59.642Z,4.92
2019-05-20T15:27:32.345Z,4.33
2019-05-20T15:30:09.816Z,4.70
2019-05-20T15:32:42.445Z,4.70
2019-05-20T15:35:15.070Z,4.28
2019-05-20T15:37:47.573Z,3.92
2019-05-20T15:40:24.162Z,3.58
2019-05-20T15:42:55.291Z,4.90
2019-05-20T15:45:27.844Z,3.65
2019-05-20T15:48:00.559Z,3.75
2019-05-20T15:50:33.038Z,3.95
2019-05-20T15:53:10.780Z,3.50
2019-05-20T15:55:39.930Z,3.75
2019-05-20T15:58:12.351Z,3.00
2019-05-20T16:00:44.839Z,2.85
2019-05-20T16:03:17.606Z,3.00
2019-05-20T16:05:50.123Z,2.42
2019-05-20T16:08:22.912Z,2.20
2019-05-20T16:10:55.486Z,2.70
2019-05-20T16:13:28.266Z,2.50
2019-05-20T16:16:00.851Z,2.12
2019-05-20T16:18:34.927Z,1.90
2019-05-20T16:21:07.826Z,2.50
2019-05-20T16:23:40.537Z,1.90
2019-05-20T16:26:13.105Z,1.80
2019-05-20T16:28:45.711Z,1.80
2019-05-20T16:31:18.976Z,1.85
2019-05-20T16:33:51.926Z,1.98
2019-05-20T16:36:24.591Z,1.32
2019-05-20T16:38:57.351Z,1.85
2019-05-20T16:41:29.985Z,1.60
2019-05-20T16:44:02.965Z,2.12
2019-05-20T16:46:35.460Z,3.72
2019-05-20T16:49:08.313Z,2.37
2019-05-20T16:51:41.030Z,1.70
2019-05-20T16:54:14.776Z,1.72
2019-05-20T16:56:47.472Z,2.92
2019-05-20T16:59:20.355Z,1.75
2019-05-20T17:01:53.305Z,3.05
2019-05-20T17:04:26.170Z,2.45
2019-05-20T17:06:58.825Z,2.70
2019-05-20T17:09:31.450Z,2.15
2019-05-20T17:12:04.021Z,3.12
2019-05-20T17:14:36.851Z,2.02
2019-05-20T17:17:09.573Z,2.33
2019-05-20T17:19:42.007Z,2.47
2019-05-20T17:22:14.609Z,2.05
2019-05-20T17:24:47.293Z,1.98
2019-05-20T17:27:19.995Z,1.72
2019-05-20T17:29:52.557Z,2.15
2019-05-20T17:32:25.344Z,2.12
2019-05-20T17:34:57.906Z,2.02
2019-05-20T17:37:30.711Z,2.30
2019-05-20T17:40:04.331Z,1.82
2019-05-20T17:42:37.285Z,2.20
2019-05-20T17:45:12.879Z,2.02
2019-05-20T17:47:45.923Z,2.47
2019-05-20T17:50:19.107Z,2.25
2019-05-20T17:52:52.785Z,2.90
2019-05-20T17:55:25.739Z,2.45
2019-05-20T17:57:58.987Z,2.60
2019-05-20T18:00:31.670Z,2.52
2019-05-20T18:03:04.272Z,2.22
2019-05-20T18:05:36.820Z,2.90
2019-05-20T18:08:09.565Z,3.15
2019-05-20T18:10:42.251Z,2.98
2019-05-20T18:13:15.120Z,3.70
2019-05-20T18:15:48.738Z,3.30
2019-05-20T18:18:21.360Z,2.50
2019-05-20T18:20:56.497Z,2.50
2019-05-20T18:23:28.691Z,3.60
2019-05-20T18:26:03.617Z,2.60
2019-05-20T18:28:36.125Z,2.77
2019-05-20T18:31:11.865Z,2.75
2019-05-20T18:33:45.013Z,2.98
2019-05-20T18:36:18.186Z,3.47
2019-05-20T18:38:50.720Z,3.08
2019-05-20T18:41:23.488Z,3.40
2019-05-20T18:43:56.165Z,6.35
2019-05-20T18:46:28.983Z,4.37
2019-05-20T18:49:01.676Z,4.33
2019-05-20T18:51:34.716Z,3.80
2019-05-20T18:54:08.021Z,4.05
2019-05-20T18:56:40.772Z,4.08
2019-05-20T18:59:13.695Z,4.28
2019-05-20T19:02:02.348Z,3.35
2019-05-20T19:04:20.835Z,3.08
2019-05-20T19:06:53.751Z,3.70
2019-05-20T19:09:26.611Z,3.20
2019-05-20T19:11:59.635Z,3.62
2019-05-20T19:14:32.161Z,3.22
2019-05-20T19:17:05.143Z,3.20
2019-05-20T19:19:37.735Z,3.17
2019-05-20T19:22:10.703Z,5.45
2019-05-20T19:24:43.412Z,7.70
2019-05-20T19:27:16.219Z,7.60
2019-05-20T19:29:48.925Z,8.88
2019-05-20T19:32:23.585Z,6.75
2019-05-20T19:34:56.155Z,6.05
2019-05-20T19:37:29.238Z,7.17
2019-05-20T19:40:02.690Z,6.75
2019-05-20T19:42:36.276Z,7.95
2019-05-20T19:45:09.531Z,8.25
2019-05-20T19:47:42.456Z,9.35
2019-05-20T19:50:16.285Z,13.43
2019-05-20T19:52:49.117Z,11.30
2019-05-20T19:55:22.091Z,11.73
2019-05-20T19:57:54.476Z,10.85
2019-05-20T20:00:27.424Z,12.80
2019-05-20T20:03:00.038Z,12.83
2019-05-20T20:05:33.015Z,14.30
2019-05-20T20:08:06.238Z,12.50
2019-05-20T20:10:38.860Z,15.05
2019-05-20T20:13:12.784Z,14.17
2019-05-20T20:15:45.492Z,17.23
2019-05-20T20:18:18.532Z,14.87
2019-05-20T20:20:51.250Z,13.32
2019-05-20T20:23:24.080Z,15.53
2019-05-20T20:25:57.092Z,13.63
2019-05-20T20:28:29.795Z,13.63
2019-05-20T20:31:02.480Z,13.93
2019-05-20T20:33:35.470Z,13.67
2019-05-20T20:36:09.407Z,14.70
2019-05-20T20:38:42.262Z,14.27
2019-05-20T20:41:15.825Z,15.00
2019-05-20T20:43:48.485Z,13.73
2019-05-20T20:46:21.196Z,13.60
2019-05-20T20:48:53.815Z,14.17
2019-05-20T20:51:26.545Z,13.63
2019-05-20T20:53:59.430Z,13.90
2019-05-20T20:56:34.181Z,14.33
2019-05-20T20:59:06.856Z,15.53
2019-05-20T21:01:39.565Z,15.77
2019-05-20T21:04:13.778Z,14.77
2019-05-20T21:06:46.490Z,14.90
2019-05-20T21:09:19.194Z,14.20
2019-05-20T21:11:52.101Z,13.97
2019-05-20T21:14:24.730Z,15.13
2019-05-20T21:16:58.290Z,14.57
2019-05-20T21:19:31.167Z,15.50
2019-05-20T21:22:03.916Z,14.17
2019-05-20T21:24:36.771Z,15.37
2019-05-20T21:27:10.661Z,14.07
2019-05-20T21:29:43.296Z,15.20
2019-05-20T21:32:15.880Z,13.67
2019-05-20T21:34:48.498Z,15.17
2019-05-20T21:37:21.151Z,15.63
2019-05-20T21:39:53.736Z,14.97
2019-05-20T21:42:26.510Z,15.33
2019-05-20T21:44:59.520Z,16.90
2019-05-20T21:47:32.470Z,14.63
2019-05-20T21:50:06.142Z,13.20
2019-05-20T21:52:39.780Z,13.57
2019-05-20T21:55:12.679Z,13.43
2019-05-20T21:57:45.389Z,13.80
2019-05-20T22:00:25.495Z,12.90
2019-05-20T22:02:58.966Z,14.83
2019-05-20T22:05:31.650Z,13.93
2019-05-20T22:08:04.359Z,13.33
2019-05-20T22:10:37.993Z,12.73
2019-05-20T22:13:10.610Z,11.43
2019-05-20T22:15:43.027Z,12.63
2019-05-20T22:18:15.737Z,11.57
2019-05-20T22:20:48.285Z,11.70
2019-05-20T22:23:37.852Z,9.90
2019-05-20T22:26:10.715Z,10.47
2019-05-20T22:28:43.611Z,10.03
2019-05-20T22:31:16.171Z,10.70
2019-05-20T22:33:48.685Z,11.43
2019-05-20T22:36:21.652Z,12.30
2019-05-20T22:38:54.605Z,12.73
2019-05-20T22:41:27.231Z,12.60
2019-05-20T22:44:00.910Z,13.47
2019-05-20T22:46:33.565Z,12.37
2019-05-20T22:49:06.265Z,10.50
2019-05-20T22:51:38.965Z,11.83
2019-05-20T22:54:11.727Z,10.70
2019-05-20T22:56:44.449Z,10.90
2019-05-20T22:59:16.999Z,10.67
2019-05-20T23:01:49.576Z,10.47
2019-05-20T23:04:22.330Z,11.23
2019-05-20T23:06:55.025Z,11.60
2019-05-20T23:09:27.650Z,10.37
2019-05-20T23:12:00.419Z,11.03
2019-05-20T23:14:33.190Z,10.13
2019-05-20T23:17:05.957Z,10.30
2019-05-20T23:19:38.810Z,10.83
2019-05-20T23:22:11.727Z,11.10
2019-05-20T23:24:44.804Z,11.13
2019-05-20T23:27:17.293Z,10.77
2019-05-20T23:29:49.850Z,11.00
2019-05-20T23:32:22.886Z,11.17
2019-05-20T23:34:55.833Z,11.03
2019-05-20T23:37:28.615Z,11.40
2019-05-20T23:40:01.295Z,10.47
2019-05-20T23:42:33.840Z,10.40
2019-05-20T23:45:09.915Z,12.00
2019-05-20T23:47:42.509Z,11.00
2019-05-20T23:50:15.810Z,10.70
2019-05-20T23:52:48.470Z,9.90
2019-05-20T23:55:21.120Z,9.17
2019-05-20T23:57:53.710Z,9.47
