createdAt,value
2022-12-19T00:02:13.041Z,93.28
2022-12-19T00:05:02.065Z,93.13
2022-12-19T00:10:33.358Z,94.34
2022-12-19T00:16:09.920Z,93.89
2022-12-19T00:21:49.017Z,93.47
2022-12-19T00:27:25.233Z,93.81
2022-12-19T00:35:47.180Z,94.64
2022-12-19T00:41:24.456Z,95.63
2022-12-19T00:46:55.283Z,95.16
2022-12-19T00:52:28.281Z,95.97
2022-12-19T00:58:06.138Z,95.89
2022-12-19T01:00:54.429Z,96.35
2022-12-19T01:06:32.705Z,96.33
2022-12-19T01:12:37.179Z,98.03
2022-12-19T01:18:13.482Z,97.92
2022-12-19T01:21:04.607Z,97.71
2022-12-19T01:26:35.167Z,97.78
2022-12-19T01:29:24.560Z,97.56
2022-12-19T01:34:54.496Z,98.41
2022-12-19T01:37:45.926Z,98.65
2022-12-19T01:40:34.804Z,98.18
2022-12-19T01:46:17.887Z,98.20
2022-12-19T01:49:09.994Z,97.80
2022-12-19T01:52:01.393Z,98.32
2022-12-19T01:54:50.313Z,98.76
2022-12-19T02:00:21.507Z,98.00
2022-12-19T02:06:01.713Z,99.05
2022-12-19T02:11:38.963Z,99.71
2022-12-19T02:17:19.781Z,100.00
2022-12-19T02:20:25.210Z,99.17
2022-12-19T02:26:25.395Z,99.54
2022-12-19T02:35:02.518Z,100.00
2022-12-19T02:40:40.754Z,99.79
2022-12-19T02:46:17.380Z,99.41
2022-12-19T02:51:59.174Z,99.99
2022-12-19T02:54:50.459Z,99.94
2022-12-19T03:00:28.202Z,98.94
2022-12-19T03:11:56.704Z,97.18
2022-12-19T03:17:36.325Z,96.29
2022-12-19T03:23:21.020Z,95.05
2022-12-19T03:28:55.214Z,96.54
2022-12-19T03:34:27.925Z,95.84
2022-12-19T03:43:12.681Z,95.73
2022-12-19T03:48:46.995Z,97.18
2022-12-19T03:59:56.989Z,99.23
2022-12-19T04:02:49.712Z,98.47
2022-12-19T04:08:28.046Z,97.42
2022-12-19T04:11:19.784Z,98.29
2022-12-19T04:17:05.182Z,99.01
2022-12-19T04:25:29.754Z,98.13
2022-12-19T04:30:59.947Z,98.20
2022-12-19T04:36:35.151Z,98.56
2022-12-19T04:42:13.358Z,98.98
2022-12-19T04:47:42.405Z,99.13
2022-12-19T04:50:31.588Z,99.56
2022-12-19T04:56:07.998Z,99.70
2022-12-19T05:01:46.672Z,99.15
2022-12-19T05:04:35.013Z,99.08
2022-12-19T05:07:24.505Z,99.24
2022-12-19T05:13:00.160Z,99.32
2022-12-19T05:18:45.527Z,99.76
2022-12-19T05:24:23.438Z,99.55
2022-12-19T05:27:11.983Z,100.00
2022-12-19T05:30:01.373Z,100.00
2022-12-19T05:35:31.097Z,100.00
2022-12-19T05:41:11.130Z,100.00
2022-12-19T05:46:47.346Z,100.00
2022-12-19T05:52:25.558Z,100.00
2022-12-19T05:55:18.806Z,100.00
2022-12-19T06:00:49.002Z,100.00
2022-12-19T06:06:27.359Z,100.00
2022-12-19T06:12:10.864Z,100.00
2022-12-19T06:17:50.978Z,100.00
2022-12-19T06:23:43.733Z,100.00
2022-12-19T06:32:07.307Z,100.00
2022-12-19T06:37:45.346Z,100.00
2022-12-19T06:43:39.894Z,99.80
2022-12-19T06:46:40.480Z,100.00
2022-12-19T06:49:29.057Z,99.22
2022-12-19T06:52:17.645Z,99.60
2022-12-19T06:57:53.330Z,100.00
2022-12-19T07:00:41.775Z,100.00
2022-12-19T07:06:22.079Z,100.00
2022-12-19T07:09:10.883Z,100.00
2022-12-19T07:14:53.102Z,100.00
2022-12-19T07:17:39.788Z,100.00
2022-12-19T07:23:15.942Z,99.70
2022-12-19T07:28:47.283Z,99.18
2022-12-19T07:31:35.753Z,99.55
2022-12-19T07:37:12.576Z,99.27
2022-12-19T07:42:46.355Z,97.65
2022-12-19T07:48:17.804Z,98.39
2022-12-19T07:53:57.439Z,98.44
2022-12-19T07:59:34.398Z,98.84
2022-12-19T08:02:20.216Z,99.08
2022-12-19T08:07:50.701Z,99.08
2022-12-19T08:13:21.183Z,98.76
2022-12-19T08:16:10.510Z,98.67
2022-12-19T08:18:58.792Z,98.59
2022-12-19T08:21:47.471Z,97.43
2022-12-19T08:27:25.604Z,96.39
2022-12-19T08:33:05.810Z,95.47
2022-12-19T08:35:53.883Z,95.36
2022-12-19T08:41:25.981Z,94.75
2022-12-19T08:47:02.303Z,93.77
2022-12-19T08:52:39.918Z,93.74
2022-12-19T08:58:14.253Z,93.93
2022-12-19T09:06:33.682Z,92.70
2022-12-19T09:12:10.907Z,92.98
2022-12-19T09:18:00.326Z,92.95
2022-12-19T09:20:48.767Z,93.03
2022-12-19T09:23:37.218Z,93.39
2022-12-19T09:29:19.433Z,91.73
2022-12-19T09:32:00.673Z,91.92
2022-12-19T09:37:35.832Z,91.97
2022-12-19T09:43:08.723Z,92.12
2022-12-19T09:48:40.526Z,92.30
2022-12-19T09:57:11.794Z,91.17
2022-12-19T10:02:47.848Z,89.71
2022-12-19T10:12:45.398Z,88.09
2022-12-19T10:17:22.121Z,85.87
2022-12-19T10:22:37.743Z,82.84
2022-12-19T10:28:16.595Z,80.90
2022-12-19T10:37:12.380Z,80.61
2022-12-19T10:42:24.174Z,80.60
2022-12-19T10:45:15.145Z,80.65
2022-12-19T10:50:45.637Z,79.92
2022-12-19T10:56:23.691Z,79.88
2022-12-19T11:02:11.579Z,81.62
2022-12-19T11:08:02.781Z,81.48
2022-12-19T11:12:07.365Z,81.96
2022-12-19T11:20:45.725Z,82.34
2022-12-19T11:23:24.227Z,82.48
2022-12-19T11:29:31.090Z,82.86
2022-12-19T11:34:04.409Z,82.40
2022-12-19T11:39:44.921Z,82.35
2022-12-19T11:45:26.575Z,81.43
2022-12-19T11:53:56.441Z,83.10
2022-12-19T11:59:32.658Z,84.32
2022-12-19T12:02:31.505Z,84.93
2022-12-19T12:12:08.990Z,85.21
2022-12-19T12:31:42.405Z,85.10
2022-12-19T12:41:48.481Z,86.07
2022-12-19T12:47:26.884Z,86.69
2022-12-19T12:55:49.275Z,87.63
2022-12-19T13:01:59.876Z,88.31
2022-12-19T13:08:02.595Z,89.78
2022-12-19T13:13:58.767Z,89.92
2022-12-19T13:19:54.269Z,89.61
2022-12-19T13:25:51.576Z,90.00
2022-12-19T13:28:43.308Z,90.14
2022-12-19T13:34:23.969Z,89.96
2022-12-19T13:39:58.421Z,89.97
2022-12-19T13:43:38.640Z,85.08
2022-12-19T13:49:19.368Z,82.12
2022-12-19T13:52:11.139Z,81.71
2022-12-19T13:57:52.396Z,81.03
2022-12-19T14:00:43.450Z,82.28
2022-12-19T14:06:21.900Z,85.39
2022-12-19T14:13:48.464Z,86.75
2022-12-19T14:18:05.019Z,87.95
2022-12-19T14:23:43.835Z,85.72
2022-12-19T14:28:19.303Z,86.03
2022-12-19T14:33:41.043Z,85.71
2022-12-19T14:41:08.088Z,87.04
2022-12-19T14:52:08.330Z,87.75
2022-12-19T14:56:08.210Z,86.83
2022-12-19T15:01:24.751Z,87.79
2022-12-19T15:07:06.901Z,88.94
2022-12-19T15:14:56.001Z,90.67
2022-12-19T15:21:28.620Z,92.40
2022-12-19T15:26:59.382Z,93.41
2022-12-19T15:32:30.051Z,94.77
2022-12-19T15:38:06.204Z,96.26
2022-12-19T15:44:03.208Z,97.96
2022-12-19T15:49:21.113Z,98.93
2022-12-19T15:55:04.117Z,100.00
2022-12-19T16:00:41.538Z,100.00
2022-12-19T16:06:18.853Z,100.00
2022-12-19T16:09:17.764Z,100.00
2022-12-19T16:12:07.420Z,100.00
2022-12-19T16:17:44.309Z,100.00
2022-12-19T16:23:13.875Z,100.00
2022-12-19T16:28:51.222Z,100.00
2022-12-19T16:34:28.232Z,100.00
2022-12-19T16:40:04.829Z,100.00
2022-12-19T16:45:40.006Z,100.00
2022-12-19T16:48:34.157Z,100.00
2022-12-19T16:54:13.512Z,100.00
2022-12-19T16:59:50.023Z,100.00
2022-12-19T17:05:32.412Z,100.00
2022-12-19T17:11:04.937Z,100.00
2022-12-19T17:16:42.089Z,100.00
2022-12-19T17:22:19.205Z,100.00
2022-12-19T17:27:58.643Z,100.00
2022-12-19T17:30:50.087Z,100.00
2022-12-19T17:36:34.821Z,100.00
2022-12-19T17:42:15.355Z,100.00
2022-12-19T17:47:44.022Z,100.00
2022-12-19T17:50:37.274Z,100.00
2022-12-19T17:56:16.612Z,100.00
2022-12-19T18:02:00.987Z,100.00
2022-12-19T18:07:30.981Z,100.00
2022-12-19T18:13:03.659Z,100.00
2022-12-19T18:21:27.788Z,100.00
2022-12-19T18:27:04.096Z,100.00
2022-12-19T18:32:35.601Z,100.00
2022-12-19T18:35:28.082Z,100.00
2022-12-19T18:41:03.583Z,100.00
2022-12-19T18:46:46.407Z,100.00
2022-12-19T18:55:17.539Z,100.00
2022-12-19T18:58:08.195Z,100.00
2022-12-19T19:03:45.377Z,100.00
2022-12-19T19:06:37.919Z,100.00
2022-12-19T19:12:07.997Z,100.00
2022-12-19T19:17:40.133Z,100.00
2022-12-19T19:20:32.207Z,100.00
2022-12-19T19:29:08.720Z,100.00
2022-12-19T19:37:35.622Z,100.00
2022-12-19T19:45:57.311Z,100.00
2022-12-19T19:51:33.014Z,100.00
2022-12-19T19:57:09.159Z,100.00
2022-12-19T20:02:45.872Z,100.00
2022-12-19T20:05:34.694Z,100.00
2022-12-19T20:11:13.539Z,100.00
2022-12-19T20:16:47.827Z,100.00
2022-12-19T20:22:25.971Z,100.00
2022-12-19T20:28:08.261Z,100.00
2022-12-19T20:33:39.721Z,100.00
2022-12-19T20:39:11.891Z,100.00
2022-12-19T20:44:47.037Z,100.00
2022-12-19T20:47:36.294Z,100.00
2022-12-19T20:50:24.455Z,100.00
2022-12-19T20:56:09.827Z,100.00
2022-12-19T21:07:37.032Z,100.00
2022-12-19T21:13:10.865Z,100.00
2022-12-19T21:21:32.123Z,100.00
2022-12-19T21:27:08.765Z,100.00
2022-12-19T21:32:38.929Z,100.00
2022-12-19T21:38:13.913Z,100.00
2022-12-19T21:43:51.255Z,100.00
2022-12-19T21:52:21.493Z,100.00
2022-12-19T21:55:11.367Z,100.00
2022-12-19T22:03:28.348Z,100.00
2022-12-19T22:09:05.756Z,98.84
2022-12-19T22:14:42.997Z,99.29
2022-12-19T22:20:20.150Z,99.27
2022-12-19T22:26:03.925Z,99.63
2022-12-19T22:31:39.073Z,99.66
2022-12-19T22:37:16.674Z,100.00
2022-12-19T22:45:34.080Z,100.00
2022-12-19T22:51:11.947Z,100.00
2022-12-19T22:56:45.775Z,100.00
2022-12-19T23:02:17.062Z,100.00
2022-12-19T23:05:07.480Z,100.00
2022-12-19T23:10:35.808Z,100.00
2022-12-19T23:16:13.825Z,100.00
2022-12-19T23:19:02.629Z,100.00
2022-12-19T23:21:52.249Z,100.00
2022-12-19T23:27:21.986Z,100.00
2022-12-19T23:30:13.593Z,100.00
2022-12-19T23:35:49.609Z,100.00
2022-12-19T23:38:39.145Z,100.00
2022-12-19T23:44:16.012Z,100.00
2022-12-19T23:47:04.545Z,100.00
2022-12-19T23:52:54.961Z,98.78
2022-12-19T23:58:32.143Z,96.22
