createdAt,value
2018-02-23T00:00:33.541Z,80.69
2018-02-23T00:01:33.553Z,80.41
2018-02-23T00:02:33.568Z,80.51
2018-02-23T00:03:33.590Z,80.41
2018-02-23T00:04:33.605Z,80.32
2018-02-23T00:05:33.617Z,80.60
2018-02-23T00:06:33.635Z,80.79
2018-02-23T00:07:33.655Z,80.88
2018-02-23T00:08:33.675Z,80.69
2018-02-23T00:09:33.683Z,80.32
2018-02-23T00:10:33.699Z,80.22
2018-02-23T00:11:33.721Z,80.60
2018-02-23T00:12:33.732Z,80.98
2018-02-23T00:13:33.755Z,80.60
2018-02-23T00:14:33.765Z,81.36
2018-02-23T00:15:33.787Z,81.07
2018-02-23T00:16:33.801Z,81.17
2018-02-23T00:17:33.828Z,81.26
2018-02-23T00:18:33.836Z,81.07
2018-02-23T00:19:33.847Z,80.88
2018-02-23T00:20:33.863Z,81.26
2018-02-23T00:21:33.885Z,80.88
2018-02-23T00:22:33.901Z,81.26
2018-02-23T00:23:33.913Z,80.88
2018-02-23T00:24:33.928Z,80.88
2018-02-23T00:25:33.951Z,81.45
2018-02-23T00:26:33.967Z,81.45
2018-02-23T00:27:33.978Z,81.55
2018-02-23T00:28:33.993Z,81.93
2018-02-23T00:29:34.016Z,81.55
2018-02-23T00:30:34.033Z,82.12
2018-02-23T00:31:34.044Z,81.93
2018-02-23T00:32:34.063Z,82.02
2018-02-23T00:33:34.081Z,82.40
2018-02-23T00:34:34.092Z,82.59
2018-02-23T00:35:34.115Z,82.40
2018-02-23T00:36:34.129Z,82.59
2018-02-23T00:37:34.141Z,82.45
2018-02-23T00:38:34.159Z,82.87
2018-02-23T00:39:34.182Z,82.73
2018-02-23T00:40:34.197Z,83.21
2018-02-23T00:41:34.208Z,82.83
2018-02-23T00:42:34.224Z,83.40
2018-02-23T00:43:34.246Z,83.11
2018-02-23T00:44:34.262Z,83.40
2018-02-23T00:45:34.274Z,83.49
2018-02-23T00:46:34.289Z,83.78
2018-02-23T00:47:34.312Z,84.10
2018-02-23T00:48:34.327Z,84.01
2018-02-23T00:49:34.339Z,84.06
2018-02-23T00:50:34.361Z,83.97
2018-02-23T00:51:34.373Z,83.87
2018-02-23T00:52:34.392Z,83.97
2018-02-23T00:53:34.403Z,83.87
2018-02-23T00:54:34.426Z,83.87
2018-02-23T00:55:34.437Z,84.01
2018-02-23T00:56:34.460Z,83.91
2018-02-23T00:57:34.471Z,83.78
2018-02-23T00:58:34.491Z,84.01
2018-02-23T00:59:34.502Z,83.82
2018-02-23T01:00:34.524Z,83.91
2018-02-23T01:01:34.535Z,83.91
2018-02-23T01:02:34.558Z,84.01
2018-02-23T01:03:34.568Z,84.10
2018-02-23T01:04:34.591Z,84.10
2018-02-23T01:05:34.600Z,84.10
2018-02-23T01:06:34.617Z,83.91
2018-02-23T01:07:34.639Z,84.01
2018-02-23T01:08:34.651Z,84.10
2018-02-23T01:09:34.673Z,84.01
2018-02-23T01:10:34.684Z,84.01
2018-02-23T01:11:34.706Z,83.91
2018-02-23T01:12:34.719Z,83.63
2018-02-23T01:13:34.741Z,83.63
2018-02-23T01:14:34.752Z,83.72
2018-02-23T01:15:34.772Z,83.53
2018-02-23T01:16:34.783Z,84.10
2018-02-23T01:17:34.805Z,84.10
2018-02-23T01:18:34.815Z,84.67
2018-02-23T01:19:34.838Z,84.58
2018-02-23T01:20:34.849Z,84.86
2018-02-23T01:21:34.916Z,84.67
2018-02-23T01:22:34.881Z,84.77
2018-02-23T01:23:34.898Z,84.77
2018-02-23T01:24:34.918Z,85.05
2018-02-23T01:25:34.931Z,84.86
2018-02-23T01:26:34.948Z,85.24
2018-02-23T01:27:34.969Z,85.14
2018-02-23T01:28:35.185Z,85.24
2018-02-23T01:29:34.996Z,85.14
2018-02-23T01:30:35.013Z,84.95
2018-02-23T01:31:35.035Z,85.05
2018-02-23T01:32:35.052Z,85.24
2018-02-23T01:33:35.061Z,85.33
2018-02-23T01:34:35.079Z,85.05
2018-02-23T01:35:35.104Z,85.14
2018-02-23T01:36:35.117Z,85.14
2018-02-23T01:37:35.128Z,85.05
2018-02-23T01:38:35.151Z,85.05
2018-02-23T01:39:35.173Z,85.14
2018-02-23T01:40:35.179Z,84.77
2018-02-23T01:41:35.201Z,85.14
2018-02-23T01:42:35.338Z,85.42
2018-02-23T01:43:35.228Z,85.24
2018-02-23T01:44:35.244Z,85.24
2018-02-23T01:45:35.267Z,85.99
2018-02-23T01:46:35.282Z,85.80
2018-02-23T01:47:35.294Z,85.90
2018-02-23T01:48:35.310Z,85.80
2018-02-23T01:49:35.332Z,85.61
2018-02-23T01:50:35.349Z,85.61
2018-02-23T01:51:35.360Z,86.28
2018-02-23T01:52:35.377Z,85.99
2018-02-23T01:53:35.399Z,86.47
2018-02-23T01:54:35.414Z,86.37
2018-02-23T01:55:35.426Z,86.09
2018-02-23T01:56:35.448Z,86.47
2018-02-23T01:57:35.458Z,86.47
2018-02-23T01:58:35.482Z,86.28
2018-02-23T01:59:35.493Z,86.09
2018-02-23T02:00:35.516Z,86.66
2018-02-23T02:01:35.525Z,86.66
2018-02-23T02:02:35.548Z,86.47
2018-02-23T02:03:35.562Z,86.66
2018-02-23T02:04:35.580Z,86.66
2018-02-23T02:05:35.592Z,87.04
2018-02-23T02:06:35.616Z,87.13
2018-02-23T02:07:35.625Z,86.94
2018-02-23T02:08:35.646Z,86.85
2018-02-23T02:09:35.657Z,86.94
2018-02-23T02:10:35.674Z,86.66
2018-02-23T02:11:35.696Z,87.23
2018-02-23T02:12:35.706Z,87.23
2018-02-23T02:13:35.729Z,87.23
2018-02-23T02:14:35.740Z,86.85
2018-02-23T02:15:35.763Z,87.23
2018-02-23T02:16:35.772Z,87.32
2018-02-23T02:17:35.795Z,87.70
2018-02-23T02:18:35.806Z,87.51
2018-02-23T02:19:35.828Z,87.23
2018-02-23T02:20:35.838Z,87.04
2018-02-23T02:21:35.873Z,87.79
2018-02-23T02:22:35.872Z,87.51
2018-02-23T02:23:35.892Z,88.07
2018-02-23T02:24:35.904Z,88.36
2018-02-23T02:25:35.926Z,88.17
2018-02-23T02:26:35.936Z,88.26
2018-02-23T02:27:35.959Z,88.17
2018-02-23T02:28:35.970Z,87.70
2018-02-23T02:29:35.992Z,87.70
2018-02-23T02:30:36.005Z,87.51
2018-02-23T02:31:36.027Z,87.70
2018-02-23T02:32:36.035Z,87.13
2018-02-23T02:33:36.058Z,87.23
2018-02-23T02:34:36.071Z,87.79
2018-02-23T02:35:36.090Z,87.60
2018-02-23T02:36:36.107Z,87.70
2018-02-23T02:37:36.119Z,87.70
2018-02-23T02:38:36.134Z,87.98
2018-02-23T02:39:36.156Z,87.98
2018-02-23T02:40:36.176Z,87.98
2018-02-23T02:41:36.185Z,88.36
2018-02-23T02:42:36.201Z,88.07
2018-02-23T02:43:36.223Z,88.36
2018-02-23T02:44:36.240Z,88.26
2018-02-23T02:45:36.249Z,88.36
2018-02-23T02:46:36.268Z,88.26
2018-02-23T02:47:36.289Z,88.26
2018-02-23T02:48:36.306Z,88.26
2018-02-23T02:49:36.317Z,88.74
2018-02-23T02:50:36.338Z,88.83
2018-02-23T02:51:36.351Z,88.45
2018-02-23T02:52:36.364Z,88.36
2018-02-23T02:53:36.388Z,88.36
2018-02-23T02:54:36.404Z,88.83
2018-02-23T02:55:36.414Z,89.21
2018-02-23T02:56:36.430Z,89.31
2018-02-23T02:57:36.453Z,89.12
2018-02-23T02:58:36.465Z,89.12
2018-02-23T02:59:36.487Z,89.40
2018-02-23T03:00:36.504Z,89.21
2018-02-23T03:01:36.513Z,89.59
2018-02-23T03:02:36.530Z,89.21
2018-02-23T03:03:36.552Z,89.31
2018-02-23T03:04:36.568Z,89.59
2018-02-23T03:05:36.578Z,89.87
2018-02-23T03:06:36.615Z,90.06
2018-02-23T03:07:36.611Z,90.25
2018-02-23T03:08:36.634Z,90.16
2018-02-23T03:09:36.656Z,90.91
2018-02-23T03:10:36.667Z,90.53
2018-02-23T03:11:36.678Z,90.63
2018-02-23T03:12:36.700Z,90.63
2018-02-23T03:13:36.710Z,90.63
2018-02-23T03:14:36.736Z,90.72
2018-02-23T03:15:36.744Z,90.63
2018-02-23T03:16:36.767Z,90.63
2018-02-23T03:17:36.776Z,90.44
2018-02-23T03:18:36.798Z,90.91
2018-02-23T03:19:36.810Z,90.53
2018-02-23T03:20:36.830Z,91.10
2018-02-23T03:21:36.840Z,91.05
2018-02-23T03:22:36.857Z,91.34
2018-02-23T03:23:36.880Z,91.10
2018-02-23T03:24:36.891Z,91.24
2018-02-23T03:25:36.912Z,91.58
2018-02-23T03:26:36.924Z,91.43
2018-02-23T03:27:36.945Z,91.24
2018-02-23T03:28:36.955Z,90.77
2018-02-23T03:29:36.979Z,91.91
2018-02-23T03:30:36.996Z,91.62
2018-02-23T03:31:37.006Z,91.81
2018-02-23T03:32:37.027Z,92.10
2018-02-23T03:33:37.039Z,91.62
2018-02-23T03:34:37.053Z,92.19
2018-02-23T03:35:37.077Z,92.38
2018-02-23T03:36:37.091Z,92.29
2018-02-23T03:37:37.107Z,92.76
2018-02-23T03:38:37.119Z,92.29
2018-02-23T03:39:37.140Z,92.76
2018-02-23T03:40:37.151Z,92.76
2018-02-23T03:41:37.172Z,92.94
2018-02-23T03:42:37.184Z,93.13
2018-02-23T03:43:37.207Z,92.38
2018-02-23T03:44:37.216Z,93.23
2018-02-23T03:45:37.239Z,92.94
2018-02-23T03:46:37.248Z,93.42
2018-02-23T03:47:37.265Z,93.32
2018-02-23T03:48:37.280Z,93.23
2018-02-23T03:49:37.303Z,93.32
2018-02-23T03:50:37.315Z,94.08
2018-02-23T03:51:37.336Z,93.80
2018-02-23T03:52:37.345Z,94.08
2018-02-23T03:53:37.361Z,93.61
2018-02-23T03:54:37.383Z,93.61
2018-02-23T03:55:37.395Z,94.37
2018-02-23T03:56:37.442Z,93.99
2018-02-23T03:57:37.427Z,93.80
2018-02-23T03:58:37.449Z,94.08
2018-02-23T03:59:37.459Z,93.99
2018-02-23T04:00:37.480Z,94.08
2018-02-23T04:01:37.490Z,94.08
2018-02-23T04:02:37.507Z,93.80
2018-02-23T04:03:37.529Z,94.18
2018-02-23T04:04:37.545Z,94.27
2018-02-23T04:05:37.561Z,94.18
2018-02-23T04:06:37.578Z,94.18
2018-02-23T04:07:37.594Z,94.27
2018-02-23T04:08:37.604Z,94.84
2018-02-23T04:09:37.626Z,94.27
2018-02-23T04:10:37.636Z,94.74
2018-02-23T04:11:37.659Z,94.46
2018-02-23T04:12:37.673Z,94.27
2018-02-23T04:13:37.689Z,94.27
2018-02-23T04:14:37.700Z,94.46
2018-02-23T04:15:37.727Z,94.65
2018-02-23T04:16:37.737Z,95.12
2018-02-23T04:17:37.748Z,94.93
2018-02-23T04:18:37.770Z,94.37
2018-02-23T04:19:37.780Z,94.74
2018-02-23T04:20:37.803Z,94.56
2018-02-23T04:21:37.812Z,94.46
2018-02-23T04:22:37.830Z,94.18
2018-02-23T04:23:37.846Z,94.18
2018-02-23T04:24:37.865Z,93.99
2018-02-23T04:25:37.884Z,93.51
2018-02-23T04:26:37.898Z,93.80
2018-02-23T04:27:37.913Z,93.70
2018-02-23T04:28:37.926Z,93.89
2018-02-23T04:29:37.947Z,93.99
2018-02-23T04:30:37.962Z,93.80
2018-02-23T04:31:37.982Z,93.89
2018-02-23T04:32:37.987Z,93.99
2018-02-23T04:33:38.010Z,93.80
2018-02-23T04:34:38.020Z,93.42
2018-02-23T04:35:38.040Z,94.08
2018-02-23T04:36:38.051Z,93.89
2018-02-23T04:37:38.074Z,93.61
2018-02-23T04:38:38.085Z,93.23
2018-02-23T04:39:38.105Z,93.32
2018-02-23T04:40:38.117Z,93.80
2018-02-23T04:41:38.134Z,93.70
2018-02-23T04:42:38.148Z,93.23
2018-02-23T04:43:38.172Z,93.51
2018-02-23T04:44:38.179Z,93.61
2018-02-23T04:45:38.203Z,94.18
2018-02-23T04:46:38.212Z,93.70
2018-02-23T04:47:38.235Z,93.13
2018-02-23T04:48:38.245Z,93.51
2018-02-23T04:49:38.267Z,93.23
2018-02-23T04:50:38.287Z,93.89
2018-02-23T04:51:38.299Z,93.80
2018-02-23T04:52:38.314Z,93.61
2018-02-23T04:53:38.329Z,93.99
2018-02-23T04:54:38.347Z,94.08
2018-02-23T04:55:38.358Z,93.70
2018-02-23T04:56:38.379Z,93.70
2018-02-23T04:57:38.395Z,93.89
2018-02-23T04:58:38.412Z,93.89
2018-02-23T04:59:38.421Z,93.61
2018-02-23T05:00:38.443Z,93.89
2018-02-23T05:01:38.452Z,93.61
2018-02-23T05:02:38.474Z,93.80
2018-02-23T05:03:38.488Z,93.61
2018-02-23T05:04:38.506Z,93.61
2018-02-23T05:05:38.518Z,93.80
2018-02-23T05:06:38.539Z,93.70
2018-02-23T05:07:38.549Z,94.08
2018-02-23T05:08:38.570Z,93.80
2018-02-23T05:09:38.580Z,93.42
2018-02-23T05:10:38.606Z,93.51
2018-02-23T05:11:38.615Z,93.51
2018-02-23T05:12:38.633Z,93.99
2018-02-23T05:13:38.650Z,93.80
2018-02-23T05:14:38.663Z,93.89
2018-02-23T05:15:38.681Z,93.99
2018-02-23T05:16:38.697Z,93.99
2018-02-23T05:17:38.708Z,94.18
2018-02-23T05:18:38.723Z,94.37
2018-02-23T05:19:38.750Z,94.27
2018-02-23T05:20:38.760Z,93.89
2018-02-23T05:21:38.770Z,94.37
2018-02-23T05:22:38.792Z,94.46
2018-02-23T05:23:38.808Z,94.37
2018-02-23T05:24:38.819Z,94.22
2018-02-23T05:25:38.840Z,94.13
2018-02-23T05:26:38.855Z,93.99
2018-02-23T05:27:38.866Z,94.37
2018-02-23T05:28:38.880Z,94.18
2018-02-23T05:29:38.897Z,94.37
2018-02-23T05:30:38.919Z,94.03
2018-02-23T05:31:38.927Z,94.08
2018-02-23T05:32:38.944Z,93.94
2018-02-23T05:33:38.964Z,94.51
2018-02-23T05:34:38.981Z,94.22
2018-02-23T05:35:38.991Z,94.13
2018-02-23T05:36:39.005Z,94.41
2018-02-23T05:37:39.026Z,94.03
2018-02-23T05:38:39.036Z,94.22
2018-02-23T05:39:39.060Z,94.41
2018-02-23T05:40:39.074Z,94.22
2018-02-23T05:41:39.086Z,94.03
2018-02-23T05:42:39.104Z,93.66
2018-02-23T05:43:39.121Z,93.94
2018-02-23T05:44:39.140Z,93.84
2018-02-23T05:45:39.145Z,93.75
2018-02-23T05:46:39.166Z,93.37
2018-02-23T05:47:39.178Z,93.56
2018-02-23T05:48:39.196Z,93.84
2018-02-23T05:49:39.208Z,93.47
2018-02-23T05:50:39.233Z,93.09
2018-02-23T05:51:39.244Z,92.99
2018-02-23T05:52:39.263Z,93.09
2018-02-23T05:53:39.274Z,92.33
2018-02-23T05:54:39.292Z,92.43
2018-02-23T05:55:39.302Z,92.61
2018-02-23T05:56:39.321Z,92.43
2018-02-23T05:57:39.334Z,92.71
2018-02-23T05:58:39.359Z,92.90
2018-02-23T05:59:39.364Z,93.09
2018-02-23T06:00:39.384Z,92.80
2018-02-23T06:01:39.396Z,92.90
2018-02-23T06:02:39.414Z,92.43
2018-02-23T06:03:39.432Z,92.14
2018-02-23T06:04:39.442Z,92.24
2018-02-23T06:05:39.463Z,92.43
2018-02-23T06:06:39.472Z,92.24
2018-02-23T06:07:39.494Z,92.33
2018-02-23T06:08:39.503Z,92.14
2018-02-23T06:09:39.524Z,92.24
2018-02-23T06:10:39.535Z,92.43
2018-02-23T06:11:39.558Z,92.14
2018-02-23T06:12:39.565Z,92.43
2018-02-23T06:13:39.587Z,91.67
2018-02-23T06:14:39.596Z,92.05
2018-02-23T06:15:39.618Z,91.58
2018-02-23T06:16:39.628Z,91.77
2018-02-23T06:17:39.648Z,91.86
2018-02-23T06:18:39.659Z,91.10
2018-02-23T06:19:39.681Z,91.10
2018-02-23T06:20:39.695Z,91.20
2018-02-23T06:21:39.705Z,90.73
2018-02-23T06:22:39.720Z,91.01
2018-02-23T06:23:39.741Z,90.54
2018-02-23T06:24:39.756Z,90.54
2018-02-23T06:25:39.767Z,90.16
2018-02-23T06:26:39.783Z,90.25
2018-02-23T06:27:39.804Z,89.87
2018-02-23T06:28:39.818Z,89.97
2018-02-23T06:29:39.829Z,89.78
2018-02-23T06:30:39.845Z,89.97
2018-02-23T06:31:39.865Z,90.16
2018-02-23T06:32:39.881Z,90.16
2018-02-23T06:33:39.890Z,89.69
2018-02-23T06:34:39.912Z,89.59
2018-02-23T06:35:39.921Z,88.65
2018-02-23T06:36:39.938Z,89.40
2018-02-23T06:37:39.958Z,89.31
2018-02-23T06:38:39.974Z,89.22
2018-02-23T06:39:39.984Z,89.22
2018-02-23T06:40:40.000Z,89.03
2018-02-23T06:41:40.020Z,89.03
2018-02-23T06:42:40.036Z,89.22
2018-02-23T06:43:40.050Z,88.93
2018-02-23T06:44:40.108Z,89.31
2018-02-23T06:45:40.075Z,88.93
2018-02-23T06:46:40.099Z,88.74
2018-02-23T06:47:40.116Z,88.36
2018-02-23T06:48:40.128Z,88.27
2018-02-23T06:49:40.137Z,88.55
2018-02-23T06:50:40.159Z,88.36
2018-02-23T06:51:40.169Z,88.36
2018-02-23T06:52:40.189Z,88.27
2018-02-23T06:53:40.200Z,87.89
2018-02-23T06:54:40.226Z,87.89
2018-02-23T06:55:40.238Z,87.89
2018-02-23T06:56:40.251Z,87.61
2018-02-23T06:57:40.261Z,87.42
2018-02-23T06:58:40.277Z,87.61
2018-02-23T06:59:40.300Z,87.61
2018-02-23T07:00:40.306Z,87.04
2018-02-23T07:01:40.327Z,87.32
2018-02-23T07:02:40.339Z,86.85
2018-02-23T07:03:40.360Z,87.13
2018-02-23T07:04:40.393Z,87.32
2018-02-23T07:05:40.390Z,86.57
2018-02-23T07:06:40.399Z,86.85
2018-02-23T07:07:40.419Z,86.47
2018-02-23T07:08:40.430Z,86.76
2018-02-23T07:09:40.451Z,86.76
2018-02-23T07:10:40.460Z,86.23
2018-02-23T07:11:40.486Z,86.42
2018-02-23T07:12:40.492Z,86.38
2018-02-23T07:13:40.516Z,86.23
2018-02-23T07:14:40.522Z,85.95
2018-02-23T07:15:40.544Z,86.00
2018-02-23T07:16:40.559Z,85.95
2018-02-23T07:17:40.569Z,85.47
2018-02-23T07:18:40.585Z,85.47
2018-02-23T07:19:40.606Z,85.47
2018-02-23T07:20:40.621Z,85.76
2018-02-23T07:21:40.631Z,85.85
2018-02-23T07:22:40.647Z,85.95
2018-02-23T07:23:40.668Z,85.28
2018-02-23T07:24:40.682Z,85.38
2018-02-23T07:25:40.693Z,85.38
2018-02-23T07:26:40.711Z,85.38
2018-02-23T07:27:40.730Z,85.00
2018-02-23T07:28:40.745Z,84.91
2018-02-23T07:29:40.755Z,84.16
2018-02-23T07:30:40.777Z,84.63
2018-02-23T07:31:40.790Z,83.97
2018-02-23T07:32:40.802Z,83.78
2018-02-23T07:33:40.822Z,83.78
2018-02-23T07:34:40.839Z,84.06
2018-02-23T07:35:40.851Z,84.25
2018-02-23T07:36:40.864Z,83.68
2018-02-23T07:37:40.886Z,83.97
2018-02-23T07:38:40.901Z,83.49
2018-02-23T07:39:40.912Z,83.49
2018-02-23T07:40:40.927Z,83.49
2018-02-23T07:41:40.948Z,83.21
2018-02-23T07:42:40.963Z,83.11
2018-02-23T07:43:40.974Z,83.02
2018-02-23T07:44:40.989Z,82.45
2018-02-23T07:45:41.012Z,82.26
2018-02-23T07:46:41.021Z,82.45
2018-02-23T07:47:41.043Z,81.70
2018-02-23T07:48:41.057Z,81.88
2018-02-23T07:49:41.068Z,81.51
2018-02-23T07:50:41.084Z,81.41
2018-02-23T07:51:41.104Z,81.41
2018-02-23T07:52:41.122Z,80.75
2018-02-23T07:53:41.132Z,80.37
2018-02-23T07:54:41.148Z,80.18
2018-02-23T07:55:41.162Z,79.61
2018-02-23T07:56:41.184Z,78.20
2018-02-23T07:57:41.199Z,78.10
2018-02-23T07:58:41.209Z,78.10
2018-02-23T07:59:41.231Z,77.72
2018-02-23T08:00:41.242Z,77.53
2018-02-23T08:01:41.264Z,76.87
2018-02-23T08:02:41.278Z,76.97
2018-02-23T08:03:41.290Z,76.12
2018-02-23T08:04:41.308Z,75.36
2018-02-23T08:05:41.329Z,74.41
2018-02-23T08:06:41.343Z,74.22
2018-02-23T08:07:41.351Z,74.04
2018-02-23T08:08:41.369Z,73.85
2018-02-23T08:09:41.389Z,73.28
2018-02-23T08:10:41.406Z,73.09
2018-02-23T08:11:41.421Z,72.99
2018-02-23T08:12:41.431Z,72.99
2018-02-23T08:13:41.453Z,72.52
2018-02-23T08:14:41.474Z,71.90
2018-02-23T08:15:41.480Z,71.23
2018-02-23T08:16:41.497Z,70.73
2018-02-23T08:17:41.512Z,69.21
2018-02-23T08:18:41.528Z,68.84
2018-02-23T08:19:41.550Z,68.49
2018-02-23T08:20:41.559Z,68.46
2018-02-23T08:21:41.581Z,68.08
2018-02-23T08:22:41.593Z,68.40
2018-02-23T08:23:41.613Z,67.74
2018-02-23T08:24:41.626Z,67.74
2018-02-23T08:25:41.646Z,67.07
2018-02-23T08:26:41.684Z,67.07
2018-02-23T08:27:41.671Z,66.98
2018-02-23T08:28:41.689Z,66.41
2018-02-23T08:29:41.703Z,65.75
2018-02-23T08:30:41.720Z,65.18
2018-02-23T08:31:41.736Z,65.66
2018-02-23T08:32:41.758Z,64.80
2018-02-23T08:33:41.769Z,64.23
2018-02-23T08:34:41.791Z,63.76
2018-02-23T08:35:41.800Z,64.42
2018-02-23T08:36:41.821Z,64.42
2018-02-23T08:37:41.832Z,63.95
2018-02-23T08:38:41.855Z,63.57
2018-02-23T08:39:41.866Z,63.85
2018-02-23T08:40:41.887Z,63.85
2018-02-23T08:41:41.898Z,63.10
2018-02-23T08:42:41.915Z,63.20
2018-02-23T08:43:41.937Z,63.67
2018-02-23T08:44:41.953Z,63.57
2018-02-23T08:45:41.970Z,63.85
2018-02-23T08:46:41.986Z,64.33
2018-02-23T08:47:42.006Z,64.33
2018-02-23T08:48:42.013Z,64.23
2018-02-23T08:49:42.037Z,63.76
2018-02-23T08:50:42.046Z,63.57
2018-02-23T08:51:42.069Z,64.04
2018-02-23T08:52:42.084Z,64.04
2018-02-23T08:53:42.096Z,64.33
2018-02-23T08:54:42.112Z,63.76
2018-02-23T08:55:42.179Z,63.76
2018-02-23T08:56:42.150Z,63.48
2018-02-23T08:57:42.161Z,63.20
2018-02-23T08:58:42.178Z,62.72
2018-02-23T08:59:42.201Z,63.01
2018-02-23T09:00:42.217Z,62.72
2018-02-23T09:01:42.232Z,62.63
2018-02-23T09:02:42.251Z,62.72
2018-02-23T09:03:42.267Z,62.66
2018-02-23T09:04:42.277Z,62.18
2018-02-23T09:05:42.303Z,62.09
2018-02-23T09:06:42.317Z,61.71
2018-02-23T09:07:42.328Z,61.24
2018-02-23T09:08:42.345Z,60.13
2018-02-23T09:09:42.368Z,59.16
2018-02-23T09:10:42.387Z,59.12
2018-02-23T09:11:42.395Z,57.13
2018-02-23T09:12:42.412Z,57.04
2018-02-23T09:13:42.436Z,57.04
2018-02-23T09:14:42.447Z,55.52
2018-02-23T09:15:42.466Z,54.44
2018-02-23T09:16:42.487Z,52.04
2018-02-23T09:17:42.504Z,51.14
2018-02-23T09:18:42.566Z,48.75
2018-02-23T09:19:42.542Z,48.80
2018-02-23T09:20:42.552Z,47.61
2018-02-23T09:21:42.576Z,47.73
2018-02-23T09:22:42.590Z,48.65
2018-02-23T09:23:42.616Z,50.45
2018-02-23T09:24:42.641Z,49.60
2018-02-23T09:25:42.653Z,49.88
2018-02-23T09:26:42.667Z,48.22
2018-02-23T09:27:42.693Z,47.06
2018-02-23T09:28:42.707Z,47.16
2018-02-23T09:29:42.732Z,47.99
2018-02-23T09:30:42.754Z,48.96
2018-02-23T09:31:42.769Z,48.84
2018-02-23T09:32:42.793Z,49.95
2018-02-23T09:33:42.816Z,50.71
2018-02-23T09:34:42.831Z,51.12
2018-02-23T09:35:42.851Z,51.37
2018-02-23T09:36:42.871Z,52.48
2018-02-23T09:37:42.898Z,53.53
2018-02-23T09:38:42.920Z,54.38
2018-02-23T09:39:42.935Z,54.95
2018-02-23T09:40:42.961Z,54.28
2018-02-23T09:41:42.979Z,54.47
2018-02-23T09:42:43.003Z,53.20
2018-02-23T09:43:43.018Z,50.51
2018-02-23T09:44:43.044Z,48.20
2018-02-23T09:45:43.058Z,48.65
2018-02-23T09:46:43.087Z,50.05
2018-02-23T09:47:43.100Z,51.12
2018-02-23T09:48:43.169Z,49.98
2018-02-23T09:49:43.140Z,51.12
2018-02-23T09:50:43.162Z,50.99
2018-02-23T09:51:43.184Z,52.20
2018-02-23T09:52:43.209Z,53.63
2018-02-23T09:53:43.225Z,54.28
2018-02-23T09:54:43.245Z,54.83
2018-02-23T09:55:43.272Z,53.94
2018-02-23T09:56:43.344Z,52.73
2018-02-23T09:57:43.307Z,49.37
2018-02-23T09:58:43.330Z,46.99
2018-02-23T09:59:43.355Z,44.53
2018-02-23T10:00:43.377Z,43.80
2018-02-23T10:01:43.392Z,42.10
2018-02-23T10:02:43.415Z,40.98
2018-02-23T10:03:43.440Z,40.22
2018-02-23T10:04:43.460Z,39.36
2018-02-23T10:05:43.480Z,39.17
2018-02-23T10:06:43.500Z,39.53
2018-02-23T10:07:43.528Z,40.29
2018-02-23T10:08:43.552Z,40.63
2018-02-23T10:09:43.567Z,42.89
2018-02-23T10:10:43.598Z,43.02
2018-02-23T10:11:43.614Z,40.86
2018-02-23T10:12:43.637Z,39.81
2018-02-23T10:13:43.675Z,38.62
2018-02-23T10:14:43.689Z,37.10
2018-02-23T10:15:43.709Z,36.53
2018-02-23T10:16:43.736Z,36.35
2018-02-23T10:17:43.762Z,35.50
2018-02-23T10:18:43.784Z,35.21
2018-02-23T10:19:43.805Z,34.94
2018-02-23T10:20:43.829Z,33.99
2018-02-23T10:21:43.859Z,33.23
2018-02-23T10:22:43.883Z,33.14
2018-02-23T10:23:43.902Z,33.33
2018-02-23T10:24:43.927Z,33.61
2018-02-23T10:25:43.959Z,33.04
2018-02-23T10:26:43.984Z,32.75
2018-02-23T10:27:44.006Z,32.74
2018-02-23T10:28:44.034Z,33.40
2018-02-23T10:29:44.060Z,33.12
2018-02-23T10:30:44.087Z,32.95
2018-02-23T10:31:44.108Z,32.56
2018-02-23T10:32:44.228Z,32.64
2018-02-23T10:33:44.160Z,32.47
2018-02-23T10:34:44.192Z,31.71
2018-02-23T10:35:44.211Z,32.17
2018-02-23T10:36:44.243Z,32.28
2018-02-23T10:37:44.266Z,31.44
2018-02-23T10:38:44.298Z,30.68
2018-02-23T10:39:44.320Z,30.77
2018-02-23T10:40:44.350Z,30.94
2018-02-23T10:41:44.371Z,31.32
2018-02-23T10:42:44.400Z,31.90
2018-02-23T10:43:44.436Z,31.52
2018-02-23T10:44:44.453Z,32.09
2018-02-23T10:45:44.488Z,31.05
2018-02-23T10:46:44.508Z,30.47
2018-02-23T10:47:44.541Z,30.94
2018-02-23T10:48:44.561Z,31.04
2018-02-23T10:49:44.594Z,30.93
2018-02-23T10:50:44.617Z,32.24
2018-02-23T10:51:44.663Z,32.82
2018-02-23T10:52:44.673Z,32.53
2018-02-23T10:53:44.703Z,32.45
2018-02-23T10:54:44.725Z,31.32
2018-02-23T10:55:44.758Z,30.66
2018-02-23T10:56:44.780Z,30.57
2018-02-23T10:57:44.820Z,30.66
2018-02-23T10:58:44.833Z,30.94
2018-02-23T10:59:44.866Z,30.47
2018-02-23T11:00:44.893Z,30.37
2018-02-23T11:01:44.915Z,30.37
2018-02-23T11:02:44.942Z,30.37
2018-02-23T11:03:44.976Z,29.16
2018-02-23T11:04:45.000Z,28.40
2018-02-23T11:05:45.025Z,28.56
2018-02-23T11:06:45.053Z,28.77
2018-02-23T11:07:45.085Z,29.42
2018-02-23T11:08:45.106Z,29.61
2018-02-23T11:09:45.139Z,29.71
2018-02-23T11:10:45.160Z,29.90
2018-02-23T11:11:45.194Z,29.80
2018-02-23T11:12:45.214Z,29.44
2018-02-23T11:13:45.247Z,28.49
2018-02-23T11:14:45.275Z,28.77
2018-02-23T11:15:45.298Z,29.80
2018-02-23T11:16:45.323Z,30.26
2018-02-23T11:17:45.358Z,30.66
2018-02-23T11:18:45.385Z,30.29
2018-02-23T11:19:45.408Z,29.16
2018-02-23T11:20:45.435Z,28.77
2018-02-23T11:21:45.467Z,29.15
2018-02-23T11:22:45.490Z,29.25
2018-02-23T11:23:45.523Z,29.55
2018-02-23T11:24:45.549Z,28.89
2018-02-23T11:25:45.571Z,28.69
2018-02-23T11:26:45.603Z,28.40
2018-02-23T11:27:45.634Z,28.40
2018-02-23T11:28:45.661Z,28.94
2018-02-23T11:29:45.682Z,29.44
2018-02-23T11:30:45.715Z,29.53
2018-02-23T11:31:45.738Z,29.53
2018-02-23T11:32:45.773Z,28.78
2018-02-23T11:33:45.796Z,29.34
2018-02-23T11:34:45.828Z,29.44
2018-02-23T11:35:45.850Z,28.78
2018-02-23T11:36:45.885Z,28.75
2018-02-23T11:37:45.905Z,29.25
2018-02-23T11:38:45.933Z,29.42
2018-02-23T11:39:45.968Z,29.53
2018-02-23T11:40:45.993Z,29.34
2018-02-23T11:41:46.016Z,28.78
2018-02-23T11:42:46.047Z,28.12
2018-02-23T11:43:46.078Z,28.20
2018-02-23T11:44:46.107Z,28.58
2018-02-23T11:45:46.128Z,28.77
2018-02-23T11:46:46.157Z,28.75
2018-02-23T11:47:46.189Z,29.69
2018-02-23T11:48:46.210Z,29.71
2018-02-23T11:49:46.245Z,29.61
2018-02-23T11:50:46.266Z,29.63
2018-02-23T11:51:46.301Z,28.29
2018-02-23T11:52:46.321Z,28.58
2018-02-23T11:53:46.359Z,28.69
2018-02-23T11:54:46.381Z,28.31
2018-02-23T11:55:46.410Z,28.01
2018-02-23T11:56:46.437Z,28.49
2018-02-23T11:57:46.460Z,28.96
2018-02-23T11:58:46.492Z,29.34
2018-02-23T11:59:46.514Z,29.63
2018-02-23T12:00:46.547Z,29.44
2018-02-23T12:01:46.568Z,28.77
2018-02-23T12:02:46.595Z,28.86
2018-02-23T12:03:46.629Z,28.86
2018-02-23T12:04:46.651Z,28.77
2018-02-23T12:05:46.684Z,28.77
2018-02-23T12:06:46.704Z,28.42
2018-02-23T12:07:46.738Z,28.12
2018-02-23T12:08:46.759Z,28.40
2018-02-23T12:09:46.792Z,28.39
2018-02-23T12:10:46.820Z,29.05
2018-02-23T12:11:46.842Z,28.77
2018-02-23T12:12:46.874Z,28.97
2018-02-23T12:13:46.901Z,28.59
2018-02-23T12:14:46.923Z,28.69
2018-02-23T12:15:47.011Z,28.77
2018-02-23T12:16:46.976Z,29.44
2018-02-23T12:17:47.010Z,29.53
2018-02-23T12:18:47.039Z,29.71
2018-02-23T12:19:47.059Z,29.90
2018-02-23T12:20:47.092Z,29.82
2018-02-23T12:21:47.112Z,29.64
2018-02-23T12:22:47.147Z,28.86
2018-02-23T12:23:47.167Z,28.67
2018-02-23T12:24:47.199Z,28.29
2018-02-23T12:25:47.221Z,28.58
2018-02-23T12:26:47.247Z,28.49
2018-02-23T12:27:47.275Z,28.50
2018-02-23T12:28:47.302Z,28.12
2018-02-23T12:29:47.328Z,28.86
2018-02-23T12:30:47.355Z,28.31
2018-02-23T12:31:47.389Z,28.50
2018-02-23T12:32:47.416Z,28.31
2018-02-23T12:33:47.437Z,28.21
2018-02-23T12:34:47.463Z,28.02
2018-02-23T12:35:47.495Z,27.62
2018-02-23T12:36:47.521Z,28.29
2018-02-23T12:37:47.542Z,28.67
2018-02-23T12:38:47.570Z,28.86
2018-02-23T12:39:47.603Z,28.59
2018-02-23T12:40:47.629Z,28.21
2018-02-23T12:41:47.648Z,28.12
2018-02-23T12:42:47.676Z,28.58
2018-02-23T12:43:47.708Z,28.77
2018-02-23T12:44:47.733Z,28.77
2018-02-23T12:45:47.761Z,29.15
2018-02-23T12:46:47.787Z,28.69
2018-02-23T12:47:47.819Z,28.01
2018-02-23T12:48:47.834Z,28.20
2018-02-23T12:49:47.869Z,28.12
2018-02-23T12:50:47.893Z,28.12
2018-02-23T12:51:47.914Z,28.58
2018-02-23T12:52:47.938Z,28.21