createdAt,value
2017-12-22T00:08:43.000Z,49.2
2017-12-22T00:18:43.000Z,48.9
2017-12-22T00:28:43.000Z,50.4
2017-12-22T00:38:43.000Z,49
2017-12-22T00:48:43.000Z,48.3
2017-12-22T00:58:43.000Z,49
2017-12-22T01:08:43.000Z,49
2017-12-22T01:18:43.000Z,49.1
2017-12-22T01:28:43.000Z,48.9
2017-12-22T01:38:43.000Z,49
2017-12-22T01:48:43.000Z,48.9
2017-12-22T01:58:43.000Z,49.1
2017-12-22T02:08:43.000Z,50
2017-12-22T02:18:43.000Z,49.8
2017-12-22T02:28:43.000Z,50.2
2017-12-22T02:38:43.000Z,50.1
2017-12-22T02:48:43.000Z,50
2017-12-22T02:58:43.000Z,50
2017-12-22T03:08:43.000Z,50.2
2017-12-22T03:18:43.000Z,50.3
2017-12-22T03:28:43.000Z,50.7
2017-12-22T03:38:44.000Z,51
2017-12-22T03:48:43.000Z,51.2
2017-12-22T03:58:43.000Z,51.2
2017-12-22T04:08:43.000Z,51.2
2017-12-22T04:18:43.000Z,51
2017-12-22T04:28:43.000Z,49.8
2017-12-22T04:38:43.000Z,54.9
2017-12-22T04:48:43.000Z,56.1
2017-12-22T04:58:43.000Z,56.1
2017-12-22T05:08:43.000Z,56.2
2017-12-22T05:18:43.000Z,55.8
2017-12-22T05:28:43.000Z,55.8
2017-12-22T05:38:43.000Z,55.5
2017-12-22T05:48:43.000Z,55.4
2017-12-22T05:58:43.000Z,55.2
2017-12-22T06:08:44.000Z,55.1
2017-12-22T06:18:44.000Z,55
2017-12-22T06:28:44.000Z,55
2017-12-22T06:38:44.000Z,55
2017-12-22T06:48:44.000Z,54.9
2017-12-22T06:58:44.000Z,55
2017-12-22T07:08:44.000Z,54.9
2017-12-22T07:18:44.000Z,54.9
2017-12-22T07:28:44.000Z,55
2017-12-22T07:38:44.000Z,54.9
2017-12-22T07:48:44.000Z,54.9
2017-12-22T07:58:44.000Z,54.9
2017-12-22T08:08:44.000Z,54.9
2017-12-22T08:18:44.000Z,54.8
2017-12-22T08:28:44.000Z,55.3
2017-12-22T08:38:44.000Z,55.2
2017-12-22T08:48:44.000Z,55.2
2017-12-22T08:58:44.000Z,54.8
2017-12-22T09:08:44.000Z,54.4
2017-12-22T09:18:44.000Z,53.8
2017-12-22T09:28:44.000Z,54.1
2017-12-22T09:38:44.000Z,54.2
2017-12-22T09:48:44.000Z,54.5
2017-12-22T09:58:44.000Z,53.7
2017-12-22T10:08:44.000Z,53.6
2017-12-22T10:18:46.000Z,53.8
2017-12-22T10:28:45.000Z,53.8
2017-12-22T10:38:44.000Z,53.8
2017-12-22T10:48:44.000Z,53.7
2017-12-22T10:58:44.000Z,55.7
2017-12-22T11:08:44.000Z,55.7
2017-12-22T11:18:44.000Z,55.8
2017-12-22T11:28:44.000Z,55.8
2017-12-22T11:38:44.000Z,55.8
2017-12-22T11:48:44.000Z,55.7
2017-12-22T11:58:44.000Z,55.7
2017-12-22T12:08:44.000Z,55.7
2017-12-22T12:18:44.000Z,55.7
2017-12-22T12:28:45.000Z,55.6
2017-12-22T12:38:44.000Z,55.3
2017-12-22T12:48:44.000Z,55.4
2017-12-22T12:58:44.000Z,55.5
2017-12-22T13:08:45.000Z,55.1
2017-12-22T13:18:45.000Z,55.2
2017-12-22T13:28:45.000Z,55.4
2017-12-22T13:38:45.000Z,55.3
2017-12-22T13:48:45.000Z,55.5
2017-12-22T13:58:45.000Z,55.6
2017-12-22T14:08:45.000Z,54.8
2017-12-22T14:18:45.000Z,55.1
2017-12-22T14:28:45.000Z,55.7
2017-12-22T14:38:45.000Z,55.5
2017-12-22T14:48:45.000Z,55.8
2017-12-22T14:58:45.000Z,56
2017-12-22T15:08:45.000Z,55.9
2017-12-22T15:18:45.000Z,55.8
2017-12-22T15:28:45.000Z,55.5
2017-12-22T15:38:46.000Z,55.6
2017-12-22T15:48:45.000Z,56.4
2017-12-22T15:58:45.000Z,56.6
2017-12-22T16:08:45.000Z,56.5
2017-12-22T16:18:45.000Z,56.9
2017-12-22T16:28:46.000Z,57.1
2017-12-22T16:38:45.000Z,57.6
2017-12-22T16:48:45.000Z,57.5
2017-12-22T16:58:45.000Z,57.5
2017-12-22T17:08:45.000Z,58.1
2017-12-22T17:18:45.000Z,57.6
2017-12-22T17:28:45.000Z,56.9
2017-12-22T17:38:45.000Z,57.2
2017-12-22T17:48:45.000Z,57.2
2017-12-22T17:58:45.000Z,56.2
2017-12-22T18:08:45.000Z,55.8
2017-12-22T18:18:46.000Z,56.5
2017-12-22T18:28:45.000Z,56.6
2017-12-22T18:38:45.000Z,57.2
2017-12-22T18:48:45.000Z,56.7
2017-12-22T18:58:45.000Z,56.2
2017-12-22T19:08:45.000Z,56.3
2017-12-22T19:18:45.000Z,56.4
2017-12-22T19:28:45.000Z,57
2017-12-22T19:38:45.000Z,57.2
2017-12-22T19:48:45.000Z,57.5
2017-12-22T19:58:46.000Z,57.6
2017-12-22T20:08:46.000Z,57.5
2017-12-22T20:18:46.000Z,57.5
2017-12-22T20:28:46.000Z,57.5
2017-12-22T20:38:46.000Z,57.4
2017-12-22T20:48:46.000Z,57.4
2017-12-22T20:58:46.000Z,57.4
2017-12-22T21:08:46.000Z,48.8
2017-12-22T21:18:46.000Z,56.1
2017-12-22T21:28:46.000Z,56.3
2017-12-22T21:38:46.000Z,56.3
2017-12-22T21:48:46.000Z,56.7
2017-12-22T21:58:46.000Z,56.4
2017-12-22T22:08:46.000Z,56.2
2017-12-22T22:18:46.000Z,56.3
2017-12-22T22:28:46.000Z,56.1
2017-12-22T22:38:46.000Z,56.1
2017-12-22T22:48:46.000Z,56.4
2017-12-22T22:58:47.000Z,56.5
2017-12-22T23:08:47.000Z,56.6
2017-12-22T23:18:46.000Z,56.2
2017-12-22T23:28:46.000Z,55.7
2017-12-22T23:38:46.000Z,45.9
2017-12-22T23:48:47.000Z,45.3
2017-12-22T23:58:46.000Z,45
