createdAt,value
2018-11-29T00:01:43.205Z,99264.66
2018-11-29T00:06:45.533Z,99262.06
2018-11-29T00:11:48.758Z,99258.54
2018-11-29T00:16:51.065Z,99235.61
2018-11-29T00:21:53.469Z,99219.09
2018-11-29T00:26:55.765Z,99213.06
2018-11-29T00:31:58.163Z,99212.47
2018-11-29T00:37:00.472Z,99200.69
2018-11-29T00:42:02.957Z,99195.23
2018-11-29T00:47:05.454Z,99185.67
2018-11-29T00:52:07.733Z,99184.13
2018-11-29T00:57:10.098Z,99197.71
2018-11-29T01:02:12.457Z,99194.06
2018-11-29T01:07:14.777Z,99199.38
2018-11-29T01:12:17.156Z,99205.63
2018-11-29T01:17:19.652Z,99194.89
2018-11-29T01:22:21.984Z,99195.82
2018-11-29T01:27:24.304Z,99181.78
2018-11-29T01:32:26.767Z,99183.91
2018-11-29T01:37:29.147Z,99183.44
2018-11-29T01:42:31.488Z,99180.94
2018-11-29T01:47:33.804Z,99182.37
2018-11-29T01:52:36.097Z,99178.31
2018-11-29T01:57:38.469Z,99178.92
2018-11-29T02:02:40.787Z,99171.43
2018-11-29T02:07:43.117Z,99159.47
2018-11-29T02:12:45.560Z,99161.23
2018-11-29T02:17:47.898Z,99140.30
2018-11-29T02:22:50.233Z,99140.54
2018-11-29T02:27:52.538Z,99122.76
2018-11-29T02:32:54.866Z,99121.56
2018-11-29T02:37:57.173Z,99120.16
2018-11-29T02:42:59.542Z,99126.50
2018-11-29T02:48:01.838Z,99134.67
2018-11-29T02:53:04.265Z,99136.08
2018-11-29T02:58:06.631Z,99133.75
2018-11-29T03:03:08.928Z,99132.87
2018-11-29T03:08:11.242Z,99140.09
2018-11-29T03:13:13.569Z,99145.77
2018-11-29T03:18:16.633Z,99150.38
2018-11-29T03:23:18.941Z,99159.16
2018-11-29T03:28:21.269Z,99158.19
2018-11-29T03:33:23.565Z,99156.16
2018-11-29T03:38:26.742Z,99151.84
2018-11-29T03:43:29.117Z,99140.83
2018-11-29T03:48:31.407Z,99146.70
2018-11-29T03:53:33.769Z,99128.19
2018-11-29T03:58:36.183Z,99122.75
2018-11-29T04:03:38.649Z,99111.63
2018-11-29T04:08:42.190Z,99102.24
2018-11-29T04:13:44.710Z,99094.92
2018-11-29T04:18:49.118Z,99083.44
2018-11-29T04:23:50.624Z,99099.95
2018-11-29T04:28:52.980Z,99102.66
2018-11-29T04:33:55.369Z,99104.66
2018-11-29T04:38:58.788Z,99102.42
2018-11-29T04:44:01.311Z,99082.41
2018-11-29T04:49:04.239Z,99077.06
2018-11-29T04:54:07.325Z,99073.63
2018-11-29T04:59:09.664Z,99069.72
2018-11-29T05:04:12.001Z,99068.64
2018-11-29T05:09:14.347Z,99064.78
2018-11-29T05:14:16.727Z,99059.67
2018-11-29T05:19:19.115Z,99073.20
2018-11-29T05:24:21.431Z,99070.27
2018-11-29T05:29:23.737Z,99062.50
2018-11-29T05:34:26.080Z,99060.83
2018-11-29T05:39:28.411Z,99065.00
2018-11-29T05:44:30.841Z,99063.07
2018-11-29T05:49:33.248Z,99056.67
2018-11-29T05:54:35.631Z,99056.28
2018-11-29T05:59:37.970Z,99049.95
2018-11-29T06:04:40.285Z,99042.83
2018-11-29T06:09:42.630Z,99045.30
2018-11-29T06:14:46.074Z,99040.08
2018-11-29T06:19:48.383Z,99048.46
2018-11-29T06:24:50.706Z,99051.84
2018-11-29T06:29:53.020Z,99052.90
2018-11-29T06:34:55.721Z,99052.29
2018-11-29T06:39:58.045Z,99049.88
2018-11-29T06:45:00.445Z,99043.36
2018-11-29T06:50:03.179Z,99048.47
2018-11-29T06:55:10.158Z,99046.72
2018-11-29T07:00:13.899Z,99031.91
2018-11-29T07:05:16.277Z,99029.69
2018-11-29T07:10:24.388Z,99034.90
2018-11-29T07:15:26.908Z,99039.61
2018-11-29T07:20:29.259Z,99033.86
2018-11-29T07:25:31.594Z,99022.97
2018-11-29T07:30:33.986Z,99024.03
2018-11-29T07:35:36.508Z,99014.03
2018-11-29T07:40:38.821Z,99005.05
2018-11-29T07:45:41.201Z,99008.67
2018-11-29T07:50:43.514Z,99013.20
2018-11-29T07:55:45.907Z,99017.94
2018-11-29T08:00:48.221Z,99032.44
2018-11-29T08:05:50.623Z,99034.64
2018-11-29T08:10:52.952Z,99026.86
2018-11-29T08:15:55.340Z,99014.34
2018-11-29T08:20:57.679Z,99018.39
2018-11-29T08:26:00.107Z,99002.48
2018-11-29T08:31:02.436Z,98990.89
2018-11-29T08:36:04.819Z,98979.02
2018-11-29T08:41:07.157Z,98960.67
2018-11-29T08:46:09.556Z,98965.22
2018-11-29T08:51:11.864Z,98975.93
2018-11-29T08:56:14.167Z,98970.99
2018-11-29T09:01:16.501Z,98979.70
2018-11-29T09:06:18.789Z,98976.30
2018-11-29T09:11:21.274Z,98975.86
2018-11-29T09:16:23.626Z,98972.66
2018-11-29T09:21:25.951Z,98959.45
2018-11-29T09:26:28.245Z,98949.77
2018-11-29T09:31:30.531Z,98938.34
2018-11-29T09:36:32.814Z,98938.09
2018-11-29T09:41:35.492Z,98946.20
2018-11-29T09:46:37.869Z,98950.74
2018-11-29T09:51:40.227Z,98933.97
2018-11-29T09:56:42.564Z,98933.37
2018-11-29T10:01:44.886Z,98938.34
2018-11-29T10:06:47.211Z,98934.44
2018-11-29T10:11:49.500Z,98913.55
2018-11-29T10:16:51.835Z,98899.00
2018-11-29T10:21:54.217Z,98896.91
2018-11-29T10:26:56.550Z,98873.50
2018-11-29T10:31:59.299Z,98870.45
2018-11-29T10:37:01.195Z,98864.55
2018-11-29T10:42:03.539Z,98840.47
2018-11-29T10:47:05.863Z,98836.37
2018-11-29T10:52:08.266Z,98841.28
2018-11-29T10:57:10.602Z,98823.58
2018-11-29T11:02:12.965Z,98803.22
2018-11-29T11:07:15.685Z,98789.25
2018-11-29T11:12:18.743Z,98784.81
2018-11-29T11:17:20.429Z,98780.53
2018-11-29T11:22:22.734Z,98774.87
2018-11-29T11:27:25.035Z,98769.09
2018-11-29T11:32:27.346Z,98773.02
2018-11-29T11:37:29.664Z,98774.32
2018-11-29T11:42:32.061Z,98786.61
2018-11-29T11:47:34.435Z,98773.59
2018-11-29T11:52:36.755Z,98770.52
2018-11-29T11:57:39.113Z,98757.39
2018-11-29T12:02:41.655Z,98774.08
2018-11-29T12:07:43.953Z,98777.52
2018-11-29T12:12:46.296Z,98778.63
2018-11-29T12:17:48.658Z,98766.98
2018-11-29T12:22:50.936Z,98764.28
2018-11-29T12:27:53.236Z,98762.09
2018-11-29T12:32:58.754Z,98756.96
2018-11-29T12:38:01.041Z,98742.61
2018-11-29T12:43:03.407Z,98737.69
2018-11-29T12:48:05.793Z,98729.30
2018-11-29T12:53:08.115Z,98716.63
2018-11-29T12:58:10.414Z,98709.88
2018-11-29T13:03:12.703Z,98699.90
2018-11-29T13:08:14.979Z,98692.19
2018-11-29T13:13:17.289Z,98674.63
2018-11-29T13:18:19.728Z,98674.84
2018-11-29T13:23:22.111Z,98674.07
2018-11-29T13:28:24.405Z,98672.11
2018-11-29T13:33:26.712Z,98669.97
2018-11-29T13:38:29.034Z,98670.02
2018-11-29T13:43:31.315Z,98653.17
2018-11-29T13:48:33.656Z,98654.88
2018-11-29T13:53:36.056Z,98654.25
2018-11-29T13:58:38.373Z,98651.45
2018-11-29T14:03:40.692Z,98657.87
2018-11-29T14:08:43.010Z,98657.61
2018-11-29T14:13:45.316Z,98651.39
2018-11-29T14:18:47.664Z,98648.62
2018-11-29T14:23:49.952Z,98649.48
2018-11-29T14:28:52.259Z,98653.45
2018-11-29T14:33:54.562Z,98657.77
2018-11-29T14:38:56.856Z,98647.30
2018-11-29T14:43:59.163Z,98647.63
2018-11-29T14:49:01.654Z,98639.47
2018-11-29T14:54:04.551Z,98637.84
2018-11-29T14:59:06.913Z,98651.16
2018-11-29T15:04:09.242Z,98653.98
2018-11-29T15:09:11.576Z,98655.48
2018-11-29T15:14:17.862Z,98657.60
2018-11-29T15:19:16.347Z,98653.67
2018-11-29T15:24:18.635Z,98645.50
2018-11-29T15:29:21.752Z,98635.66
2018-11-29T15:39:49.195Z,98636.30
2018-11-29T15:44:51.546Z,98633.34
2018-11-29T15:49:53.904Z,98630.38
2018-11-29T15:54:56.268Z,98626.11
2018-11-29T15:59:58.559Z,98624.50
2018-11-29T16:05:00.835Z,98628.75
2018-11-29T16:10:03.470Z,98623.18
2018-11-29T16:15:08.376Z,98617.11
2018-11-29T16:20:12.993Z,98621.39
2018-11-29T16:25:15.327Z,98619.91
2018-11-29T16:30:25.702Z,98611.72
2018-11-29T16:35:28.029Z,98615.78
2018-11-29T16:40:30.342Z,98600.41
2018-11-29T16:45:32.692Z,98609.56
2018-11-29T16:50:35.921Z,98598.41
2018-11-29T16:55:38.330Z,98600.69
2018-11-29T17:00:40.658Z,98593.63
2018-11-29T17:05:42.988Z,98586.42
2018-11-29T17:10:45.883Z,98596.25
2018-11-29T17:15:48.808Z,98588.85
2018-11-29T17:20:51.158Z,98580.03
2018-11-29T17:25:53.444Z,98571.70
2018-11-29T17:30:55.748Z,98572.84
2018-11-29T17:35:58.021Z,98578.55
2018-11-29T17:41:00.443Z,98583.45
2018-11-29T17:46:03.745Z,98581.95
2018-11-29T17:51:06.141Z,98576.70
2018-11-29T17:56:08.545Z,98573.73
2018-11-29T18:01:11.543Z,98573.58
2018-11-29T18:06:13.867Z,98575.52
2018-11-29T18:11:16.149Z,98576.48
2018-11-29T18:16:18.569Z,98579.56
2018-11-29T18:21:20.960Z,98581.50
2018-11-29T18:26:23.273Z,98571.83
2018-11-29T18:31:25.566Z,98564.62
2018-11-29T18:36:28.005Z,98553.66
2018-11-29T18:41:30.296Z,98554.31
2018-11-29T18:46:32.607Z,98548.88
2018-11-29T18:51:35.037Z,98542.16
2018-11-29T18:56:37.380Z,98548.54
2018-11-29T19:01:39.701Z,98539.04
2018-11-29T19:06:42.082Z,98530.55
2018-11-29T19:11:44.493Z,98517.64
2018-11-29T19:16:46.852Z,98519.27
2018-11-29T19:21:49.266Z,98518.52
2018-11-29T19:26:51.723Z,98506.38
2018-11-29T19:31:54.064Z,98514.73
2018-11-29T19:36:56.385Z,98499.59
2018-11-29T19:41:58.701Z,98491.08
2018-11-29T19:47:01.076Z,98484.23
2018-11-29T19:52:03.465Z,98490.43
2018-11-29T19:57:05.794Z,98489.89
2018-11-29T20:02:08.091Z,98477.97
2018-11-29T20:07:10.412Z,98451.48
2018-11-29T20:12:12.718Z,98466.23
2018-11-29T20:17:15.827Z,98459.34
2018-11-29T20:22:18.362Z,98450.17
2018-11-29T20:27:22.709Z,98428.11
2018-11-29T20:32:26.155Z,98418.95
2018-11-29T20:37:28.971Z,98399.48
2018-11-29T20:42:31.430Z,98385.23
2018-11-29T20:47:33.743Z,98427.23
2018-11-29T20:52:36.228Z,98398.50
2018-11-29T20:57:38.552Z,98382.83
2018-11-29T21:02:41.145Z,98427.14
2018-11-29T21:07:44.821Z,98450.14
2018-11-29T21:12:47.360Z,98443.94
2018-11-29T21:17:50.704Z,98442.45
2018-11-29T21:22:53.165Z,98420.88
2018-11-29T21:27:55.472Z,98412.55
2018-11-29T21:32:57.872Z,98400.13
2018-11-29T21:38:04.261Z,98405.36
2018-11-29T21:43:06.540Z,98418.09
2018-11-29T21:48:08.925Z,98400.78
2018-11-29T21:53:11.303Z,98393.41
2018-11-29T21:58:13.574Z,98397.66
2018-11-29T22:03:16.119Z,98405.34
2018-11-29T22:08:18.578Z,98400.76
2018-11-29T22:13:20.839Z,98385.38
2018-11-29T22:18:24.373Z,98388.32
2018-11-29T22:23:26.727Z,98376.55
2018-11-29T22:28:29.482Z,98398.09
2018-11-29T22:33:31.784Z,98446.42
2018-11-29T22:38:34.073Z,98446.42
2018-11-29T22:43:36.325Z,98436.63
2018-11-29T22:48:38.597Z,98435.33
2018-11-29T22:53:41.315Z,98430.92
2018-11-29T22:58:43.580Z,98433.38
2018-11-29T23:03:45.897Z,98434.04
2018-11-29T23:08:50.563Z,98436.30
2018-11-29T23:13:52.889Z,98448.89
2018-11-29T23:18:55.171Z,98424.41
2018-11-29T23:23:57.530Z,98434.32
2018-11-29T23:29:00.044Z,98434.81
2018-11-29T23:34:02.377Z,98434.17
2018-11-29T23:39:06.419Z,98432.18
2018-11-29T23:44:08.796Z,98439.47
2018-11-29T23:49:11.482Z,98440.31
2018-11-29T23:54:13.939Z,98414.66
2018-11-29T23:59:16.292Z,98418.27
