createdAt,value
2019-03-22T00:00:19.713Z,1003.48
2019-03-22T00:01:19.741Z,1003.45
2019-03-22T00:02:19.618Z,1003.46
2019-03-22T00:03:19.615Z,1003.37
2019-03-22T00:04:19.595Z,1003.32
2019-03-22T00:05:19.576Z,1003.36
2019-03-22T00:06:19.577Z,1003.42
2019-03-22T00:07:19.558Z,1003.37
2019-03-22T00:08:19.552Z,1003.38
2019-03-22T00:09:19.558Z,1003.44
2019-03-22T00:10:19.519Z,1003.39
2019-03-22T00:11:19.506Z,1003.34
2019-03-22T00:12:19.499Z,1003.40
2019-03-22T00:13:19.519Z,1003.38
2019-03-22T00:14:19.497Z,1003.40
2019-03-22T00:15:19.476Z,1003.26
2019-03-22T00:16:19.464Z,1003.32
2019-03-22T00:17:19.505Z,1003.33
2019-03-22T00:18:19.494Z,1003.32
2019-03-22T00:19:19.419Z,1003.23
2019-03-22T00:20:19.416Z,1003.34
2019-03-22T00:21:19.399Z,1003.26
2019-03-22T00:22:19.386Z,1003.25
2019-03-22T00:23:19.393Z,1003.29
2019-03-22T00:24:19.410Z,1003.22
2019-03-22T00:25:19.370Z,1003.25
2019-03-22T00:26:19.387Z,1003.25
2019-03-22T00:27:19.413Z,1003.20
2019-03-22T00:28:19.360Z,1003.20
2019-03-22T00:29:19.338Z,1003.26
2019-03-22T00:30:19.301Z,1003.21
2019-03-22T00:31:19.328Z,1003.21
2019-03-22T00:32:19.313Z,1003.20
2019-03-22T00:33:19.312Z,1003.25
2019-03-22T00:34:19.288Z,1003.23
2019-03-22T00:35:19.285Z,1003.27
2019-03-22T00:36:19.259Z,1003.28
2019-03-22T00:37:19.223Z,1003.32
2019-03-22T00:38:19.217Z,1003.26
2019-03-22T00:39:19.223Z,1003.29
2019-03-22T00:40:19.228Z,1003.23
2019-03-22T00:41:19.180Z,1003.32
2019-03-22T00:42:19.177Z,1003.34
2019-03-22T00:43:19.159Z,1003.29
2019-03-22T00:44:19.178Z,1003.29
2019-03-22T00:45:19.162Z,1003.35
2019-03-22T00:46:19.145Z,1003.27
2019-03-22T00:47:19.117Z,1003.34
2019-03-22T00:48:19.111Z,1003.33
2019-03-22T00:49:19.105Z,1003.34
2019-03-22T00:50:19.084Z,1003.38
2019-03-22T00:51:19.096Z,1003.34
2019-03-22T00:52:19.065Z,1003.35
2019-03-22T00:53:19.052Z,1003.34
2019-03-22T00:54:19.056Z,1003.34
2019-03-22T00:55:19.033Z,1003.39
2019-03-22T00:56:19.023Z,1003.35
2019-03-22T00:57:28.029Z,1003.37
2019-03-22T00:58:20.003Z,1003.32
2019-03-22T00:59:19.003Z,1003.36
2019-03-22T01:00:18.977Z,1003.35
2019-03-22T01:01:18.967Z,1003.38
2019-03-22T01:02:18.957Z,1003.33
2019-03-22T01:03:18.960Z,1003.33
2019-03-22T01:04:18.977Z,1003.34
2019-03-22T01:05:18.952Z,1003.35
2019-03-22T01:06:18.919Z,1003.36
2019-03-22T01:07:18.903Z,1003.34
2019-03-22T01:08:18.893Z,1003.37
2019-03-22T01:09:18.895Z,1003.36
2019-03-22T01:10:18.884Z,1003.36
2019-03-22T01:11:18.941Z,1003.30
2019-03-22T01:12:18.861Z,1003.26
2019-03-22T01:13:18.844Z,1003.32
2019-03-22T01:14:18.845Z,1003.31
2019-03-22T01:15:18.880Z,1003.25
2019-03-22T01:16:18.846Z,1003.27
2019-03-22T01:17:18.835Z,1003.25
2019-03-22T01:18:18.800Z,1003.27
2019-03-22T01:19:18.809Z,1003.28
2019-03-22T01:20:18.812Z,1003.27
2019-03-22T01:21:18.809Z,1003.29
2019-03-22T01:22:18.747Z,1003.30
2019-03-22T01:23:18.746Z,1003.29
2019-03-22T01:24:18.772Z,1003.25
2019-03-22T01:25:18.736Z,1003.25
2019-03-22T01:26:18.700Z,1003.27
2019-03-22T01:27:18.709Z,1003.24
2019-03-22T01:28:18.690Z,1003.27
2019-03-22T01:29:18.699Z,1003.26
2019-03-22T01:30:18.669Z,1003.28
2019-03-22T01:31:18.646Z,1003.25
2019-03-22T01:32:18.659Z,1003.25
2019-03-22T01:33:18.646Z,1003.29
2019-03-22T01:34:18.613Z,1003.32
2019-03-22T01:35:18.616Z,1003.30
2019-03-22T01:36:18.592Z,1003.31
2019-03-22T01:37:18.582Z,1003.33
2019-03-22T01:38:18.580Z,1003.34
2019-03-22T01:39:18.561Z,1003.36
2019-03-22T01:40:18.564Z,1003.33
2019-03-22T01:41:18.537Z,1003.29
2019-03-22T01:42:18.532Z,1003.33
2019-03-22T01:43:18.516Z,1003.34
2019-03-22T01:44:18.514Z,1003.32
2019-03-22T01:45:18.542Z,1003.35
2019-03-22T01:46:18.484Z,1003.40
2019-03-22T01:47:18.474Z,1003.39
2019-03-22T01:48:18.465Z,1003.40
2019-03-22T01:49:18.454Z,1003.42
2019-03-22T01:50:18.456Z,1003.41
2019-03-22T01:51:18.455Z,1003.38
2019-03-22T01:52:18.420Z,1003.36
2019-03-22T01:53:18.413Z,1003.43
2019-03-22T01:54:18.402Z,1003.41
2019-03-22T01:55:18.400Z,1003.38
2019-03-22T01:56:18.377Z,1003.39
2019-03-22T01:57:18.386Z,1003.42
2019-03-22T01:58:18.357Z,1003.44
2019-03-22T01:59:18.356Z,1003.41
2019-03-22T02:00:18.356Z,1003.38
2019-03-22T02:01:18.324Z,1003.44
2019-03-22T02:02:18.313Z,1003.42
2019-03-22T02:03:18.325Z,1003.50
2019-03-22T02:04:18.291Z,1003.49
2019-03-22T02:05:18.295Z,1003.51
2019-03-22T02:06:18.270Z,1003.46
2019-03-22T02:07:18.261Z,1003.50
2019-03-22T02:08:18.247Z,1003.54
2019-03-22T02:09:18.260Z,1003.49
2019-03-22T02:10:18.241Z,1003.48
2019-03-22T02:11:18.215Z,1003.45
2019-03-22T02:12:18.205Z,1003.42
2019-03-22T02:13:20.678Z,1003.55
2019-03-22T02:14:18.265Z,1003.51
2019-03-22T02:15:18.188Z,1003.60
2019-03-22T02:16:18.192Z,1003.54
2019-03-22T02:17:18.154Z,1003.55
2019-03-22T02:18:18.145Z,1003.57
2019-03-22T02:19:18.137Z,1003.49
2019-03-22T02:20:18.138Z,1003.57
2019-03-22T02:21:18.110Z,1003.58
2019-03-22T02:22:18.122Z,1003.59
2019-03-22T02:23:18.090Z,1003.54
2019-03-22T02:24:18.078Z,1003.59
2019-03-22T02:25:18.082Z,1003.57
2019-03-22T02:26:18.057Z,1003.56
2019-03-22T02:27:18.056Z,1003.51
2019-03-22T02:28:18.076Z,1003.50
2019-03-22T02:29:18.028Z,1003.50
2019-03-22T02:30:18.056Z,1003.44
2019-03-22T02:31:18.008Z,1003.46
2019-03-22T02:32:18.009Z,1003.43
2019-03-22T02:33:17.986Z,1003.40
2019-03-22T02:34:17.973Z,1003.49
2019-03-22T02:35:28.320Z,1003.44
2019-03-22T02:36:18.964Z,1003.43
2019-03-22T02:37:17.945Z,1003.44
2019-03-22T02:38:17.936Z,1003.45
2019-03-22T02:39:18.067Z,1003.46
2019-03-22T02:40:17.919Z,1003.43
2019-03-22T02:41:18.036Z,1003.43
2019-03-22T02:42:17.908Z,1003.38
2019-03-22T02:43:17.879Z,1003.40
2019-03-22T02:44:17.872Z,1003.43
2019-03-22T02:45:17.857Z,1003.43
2019-03-22T02:46:17.880Z,1003.53
2019-03-22T02:47:17.852Z,1003.50
2019-03-22T02:48:17.848Z,1003.48
2019-03-22T02:49:17.814Z,1003.45
2019-03-22T02:50:19.664Z,1003.46
2019-03-22T02:51:17.805Z,1003.44
2019-03-22T02:52:17.787Z,1003.46
2019-03-22T02:53:17.773Z,1003.45
2019-03-22T02:54:17.780Z,1003.52
2019-03-22T02:55:17.767Z,1003.53
2019-03-22T02:56:17.752Z,1003.57
2019-03-22T02:57:17.731Z,1003.59
2019-03-22T02:58:21.088Z,1003.67
2019-03-22T02:59:17.708Z,1003.60
2019-03-22T03:00:17.729Z,1003.61
2019-03-22T03:01:17.699Z,1003.63
2019-03-22T03:02:17.678Z,1003.68
2019-03-22T03:03:17.666Z,1003.61
2019-03-22T03:04:17.657Z,1003.58
2019-03-22T03:05:17.653Z,1003.67
2019-03-22T03:06:17.665Z,1003.59
2019-03-22T03:07:17.629Z,1003.63
2019-03-22T03:08:17.614Z,1003.55
2019-03-22T03:09:17.610Z,1003.53
2019-03-22T03:10:17.595Z,1003.59
2019-03-22T03:11:17.592Z,1003.60
2019-03-22T03:12:17.590Z,1003.60
2019-03-22T03:13:17.578Z,1003.58
2019-03-22T03:14:17.563Z,1003.58
2019-03-22T03:15:17.596Z,1003.64
2019-03-22T03:16:17.541Z,1003.58
2019-03-22T03:17:17.523Z,1003.60
2019-03-22T03:18:17.513Z,1003.59
2019-03-22T03:19:17.495Z,1003.66
2019-03-22T03:20:17.493Z,1003.64
2019-03-22T03:21:17.500Z,1003.60
2019-03-22T03:22:17.472Z,1003.65
2019-03-22T03:23:17.454Z,1003.62
2019-03-22T03:24:17.444Z,1003.55
2019-03-22T03:25:17.434Z,1003.58
2019-03-22T03:26:17.455Z,1003.55
2019-03-22T03:27:17.447Z,1003.60
2019-03-22T03:28:17.403Z,1003.64
2019-03-22T03:29:17.418Z,1003.62
2019-03-22T03:30:17.388Z,1003.64
2019-03-22T03:31:17.388Z,1003.67
2019-03-22T03:32:17.361Z,1003.70
2019-03-22T03:33:17.394Z,1003.64
2019-03-22T03:34:17.354Z,1003.67
2019-03-22T03:35:17.428Z,1003.69
2019-03-22T03:36:17.332Z,1003.73
2019-03-22T03:37:17.307Z,1003.65
2019-03-22T03:38:17.293Z,1003.67
2019-03-22T03:39:17.302Z,1003.78
2019-03-22T03:40:17.339Z,1003.75
2019-03-22T03:41:17.372Z,1003.76
2019-03-22T03:42:17.272Z,1003.75
2019-03-22T03:43:17.242Z,1003.73
2019-03-22T03:44:17.240Z,1003.72
2019-03-22T03:45:17.250Z,1003.72
2019-03-22T03:46:17.229Z,1003.74
2019-03-22T03:47:17.202Z,1003.80
2019-03-22T03:48:17.209Z,1003.75
2019-03-22T03:49:17.190Z,1003.81
2019-03-22T03:50:17.168Z,1003.81
2019-03-22T03:51:17.185Z,1003.79
2019-03-22T03:52:17.150Z,1003.82
2019-03-22T03:53:17.160Z,1003.91
2019-03-22T03:54:17.127Z,1003.87
2019-03-22T03:55:17.114Z,1003.87
2019-03-22T03:56:17.114Z,1003.85
2019-03-22T03:57:17.122Z,1003.82
2019-03-22T03:58:17.086Z,1003.83
2019-03-22T03:59:17.092Z,1003.85
2019-03-22T04:00:17.077Z,1003.82
2019-03-22T04:01:17.052Z,1003.85
2019-03-22T04:02:17.055Z,1003.87
2019-03-22T04:03:17.030Z,1003.79
2019-03-22T04:04:17.018Z,1003.84
2019-03-22T04:05:17.013Z,1003.85
2019-03-22T04:06:17.020Z,1003.88
2019-03-22T04:07:17.055Z,1003.90
2019-03-22T04:08:16.977Z,1003.94
2019-03-22T04:09:16.964Z,1003.89
2019-03-22T04:10:16.962Z,1003.88
2019-03-22T04:11:16.944Z,1004.05
2019-03-22T04:12:16.956Z,1003.96
2019-03-22T04:13:16.972Z,1003.94
2019-03-22T04:14:16.916Z,1003.98
2019-03-22T04:15:16.903Z,1003.98
2019-03-22T04:16:16.892Z,1003.98
2019-03-22T04:17:16.892Z,1003.97
2019-03-22T04:18:16.872Z,1004.01
2019-03-22T04:19:17.010Z,1003.92
2019-03-22T04:20:16.850Z,1003.97
2019-03-22T04:21:16.843Z,1004.09
2019-03-22T04:22:16.856Z,1004.08
2019-03-22T04:23:16.821Z,1003.99
2019-03-22T04:24:16.808Z,1004.05
2019-03-22T04:25:16.837Z,1004.02
2019-03-22T04:26:16.790Z,1003.98
2019-03-22T04:27:16.784Z,1003.99
2019-03-22T04:28:16.768Z,1003.97
2019-03-22T04:29:16.754Z,1003.94
2019-03-22T04:30:16.747Z,1003.93
2019-03-22T04:31:16.770Z,1003.97
2019-03-22T04:32:16.738Z,1003.95
2019-03-22T04:33:16.736Z,1003.94
2019-03-22T04:34:16.706Z,1003.92
2019-03-22T04:35:16.690Z,1003.98
2019-03-22T04:36:16.683Z,1004.00
2019-03-22T04:37:16.700Z,1004.04
2019-03-22T04:38:16.660Z,1004.10
2019-03-22T04:39:16.652Z,1004.11
2019-03-22T04:40:16.641Z,1004.12
2019-03-22T04:41:16.632Z,1004.15
2019-03-22T04:42:16.647Z,1004.13
2019-03-22T04:43:16.638Z,1004.13
2019-03-22T04:44:16.608Z,1004.16
2019-03-22T04:45:16.588Z,1004.14
2019-03-22T04:46:16.577Z,1004.12
2019-03-22T04:47:16.574Z,1004.15
2019-03-22T04:48:16.553Z,1004.24
2019-03-22T04:49:16.589Z,1004.19
2019-03-22T04:50:16.533Z,1004.23
2019-03-22T04:51:16.528Z,1004.21
2019-03-22T04:52:16.523Z,1004.18
2019-03-22T04:53:16.504Z,1004.22
2019-03-22T04:54:16.490Z,1004.21
2019-03-22T04:55:16.536Z,1004.22
2019-03-22T04:56:16.469Z,1004.16
2019-03-22T04:57:16.475Z,1004.18
2019-03-22T04:58:16.449Z,1004.14
2019-03-22T04:59:19.448Z,1004.18
2019-03-22T05:00:16.429Z,1004.16
2019-03-22T05:01:16.427Z,1004.16
2019-03-22T05:02:16.455Z,1004.12
2019-03-22T05:03:16.448Z,1004.12
2019-03-22T05:04:16.420Z,1004.14
2019-03-22T05:05:16.375Z,1004.11
2019-03-22T05:06:16.363Z,1004.21
2019-03-22T05:07:16.380Z,1004.17
2019-03-22T05:08:16.360Z,1004.19
2019-03-22T05:09:16.351Z,1004.24
2019-03-22T05:10:16.328Z,1004.26
2019-03-22T05:11:16.310Z,1004.27
2019-03-22T05:12:16.320Z,1004.24
2019-03-22T05:13:16.332Z,1004.31
2019-03-22T05:14:16.320Z,1004.29
2019-03-22T05:15:16.272Z,1004.29
2019-03-22T05:16:16.259Z,1004.25
2019-03-22T05:17:16.248Z,1004.27
2019-03-22T05:18:16.266Z,1004.33
2019-03-22T05:19:16.244Z,1004.36
2019-03-22T05:20:16.218Z,1004.34
2019-03-22T05:21:16.254Z,1004.34
2019-03-22T05:22:16.195Z,1004.28
2019-03-22T05:23:16.209Z,1004.33
2019-03-22T05:24:18.152Z,1004.39
2019-03-22T05:25:16.165Z,1004.41
2019-03-22T05:26:16.160Z,1004.41
2019-03-22T05:27:16.186Z,1004.49
2019-03-22T05:28:16.173Z,1004.42
2019-03-22T05:29:16.145Z,1004.51
2019-03-22T05:30:16.114Z,1004.40
2019-03-22T05:31:16.137Z,1004.42
2019-03-22T05:32:16.089Z,1004.47
2019-03-22T05:33:16.154Z,1004.41
2019-03-22T05:34:16.073Z,1004.43
2019-03-22T05:35:16.072Z,1004.44
2019-03-22T05:36:16.115Z,1004.45
2019-03-22T05:37:16.043Z,1004.47
2019-03-22T05:38:16.042Z,1004.42
2019-03-22T05:39:16.049Z,1004.57
2019-03-22T05:40:16.005Z,1004.42
2019-03-22T05:41:16.025Z,1004.48
2019-03-22T05:42:15.990Z,1004.46
2019-03-22T05:43:16.020Z,1004.52
2019-03-22T05:44:15.975Z,1004.54
2019-03-22T05:45:15.955Z,1004.51
2019-03-22T05:46:15.958Z,1004.60
2019-03-22T05:47:15.930Z,1004.60
2019-03-22T05:48:15.941Z,1004.57
2019-03-22T05:49:15.963Z,1004.60
2019-03-22T05:50:15.899Z,1004.53
2019-03-22T05:51:15.896Z,1004.55
2019-03-22T05:52:15.877Z,1004.59
2019-03-22T05:53:15.866Z,1004.51
2019-03-22T05:54:15.869Z,1004.50
2019-03-22T05:55:15.855Z,1004.47
2019-03-22T05:56:15.837Z,1004.48
2019-03-22T05:57:15.825Z,1004.50
2019-03-22T05:58:15.813Z,1004.44
2019-03-22T05:59:15.837Z,1004.44
2019-03-22T06:00:15.792Z,1004.43
2019-03-22T06:01:15.800Z,1004.49
2019-03-22T06:02:15.940Z,1004.48
2019-03-22T06:03:15.795Z,1004.42
2019-03-22T06:04:15.760Z,1004.48
2019-03-22T06:05:15.773Z,1004.53
2019-03-22T06:06:15.730Z,1004.45
2019-03-22T06:07:15.725Z,1004.42
2019-03-22T06:08:15.711Z,1004.48
2019-03-22T06:09:15.759Z,1004.43
2019-03-22T06:10:15.727Z,1004.45
2019-03-22T06:11:15.677Z,1004.49
2019-03-22T06:12:15.667Z,1004.39
2019-03-22T06:13:15.658Z,1004.47
2019-03-22T06:14:15.663Z,1004.44
2019-03-22T06:15:15.654Z,1004.49
2019-03-22T06:16:15.624Z,1004.49
2019-03-22T06:17:15.613Z,1004.47
2019-03-22T06:18:15.609Z,1004.46
2019-03-22T06:19:15.603Z,1004.45
2019-03-22T06:20:15.584Z,1004.45
2019-03-22T06:21:15.582Z,1004.48
2019-03-22T06:22:15.606Z,1004.47
2019-03-22T06:23:15.565Z,1004.45
2019-03-22T06:24:15.559Z,1004.47
2019-03-22T06:25:15.545Z,1004.46
2019-03-22T06:26:15.527Z,1004.47
2019-03-22T06:27:15.512Z,1004.45
2019-03-22T06:28:15.526Z,1004.43
2019-03-22T06:29:15.527Z,1004.45
2019-03-22T06:30:15.477Z,1004.50
2019-03-22T06:31:15.466Z,1004.39
2019-03-22T06:32:15.462Z,1004.47
2019-03-22T06:33:15.443Z,1004.38
2019-03-22T06:34:15.443Z,1004.43
2019-03-22T06:35:15.486Z,1004.33
2019-03-22T06:36:15.415Z,1004.45
2019-03-22T06:37:15.403Z,1004.42
2019-03-22T06:38:15.391Z,1004.32
2019-03-22T06:39:15.437Z,1004.38
2019-03-22T06:40:15.368Z,1004.31
2019-03-22T06:41:15.436Z,1004.27
2019-03-22T06:42:15.374Z,1004.26
2019-03-22T06:43:15.369Z,1004.29
2019-03-22T06:44:15.334Z,1004.26
2019-03-22T06:45:15.340Z,1004.28
2019-03-22T06:46:15.306Z,1004.26
2019-03-22T06:47:15.295Z,1004.26
2019-03-22T06:48:15.293Z,1004.25
2019-03-22T06:49:15.271Z,1004.23
2019-03-22T06:50:15.287Z,1004.22
2019-03-22T06:51:15.254Z,1004.27
2019-03-22T06:52:15.240Z,1004.24
2019-03-22T06:53:15.241Z,1004.20
2019-03-22T06:54:15.274Z,1004.15
2019-03-22T06:55:15.250Z,1004.13
2019-03-22T06:56:15.198Z,1004.07
2019-03-22T06:57:15.187Z,1004.11
2019-03-22T06:58:15.175Z,1004.09
2019-03-22T06:59:15.173Z,1004.04
2019-03-22T07:00:15.219Z,1004.02
2019-03-22T07:01:15.143Z,1004.04
2019-03-22T07:02:15.138Z,1004.09
2019-03-22T07:03:15.139Z,1004.13
2019-03-22T07:04:15.126Z,1004.14
2019-03-22T07:05:15.112Z,1004.05
2019-03-22T07:06:15.131Z,1004.12
2019-03-22T07:07:15.091Z,1004.09
2019-03-22T07:08:15.119Z,1004.08
2019-03-22T07:09:15.061Z,1004.16
2019-03-22T07:10:15.059Z,1004.16
2019-03-22T07:11:15.036Z,1004.19
2019-03-22T07:12:15.025Z,1004.20
2019-03-22T07:13:15.018Z,1004.20
2019-03-22T07:14:15.026Z,1004.24
2019-03-22T07:15:15.037Z,1004.27
2019-03-22T07:16:14.986Z,1004.24
2019-03-22T07:17:14.996Z,1004.26
2019-03-22T07:18:14.963Z,1004.24
2019-03-22T07:19:14.948Z,1004.29
2019-03-22T07:20:14.958Z,1004.27
2019-03-22T07:21:14.929Z,1004.25
2019-03-22T07:22:14.919Z,1004.19
2019-03-22T07:23:14.938Z,1004.24
2019-03-22T07:24:14.896Z,1004.29
2019-03-22T07:25:14.911Z,1004.28
2019-03-22T07:26:14.932Z,1004.37
2019-03-22T07:27:14.862Z,1004.38
2019-03-22T07:28:14.852Z,1004.38
2019-03-22T07:29:14.872Z,1004.42
2019-03-22T07:30:19.067Z,1004.39
2019-03-22T07:31:14.820Z,1004.43
2019-03-22T07:32:14.818Z,1004.44
2019-03-22T07:33:14.832Z,1004.37
2019-03-22T07:34:14.788Z,1004.38
2019-03-22T07:35:14.791Z,1004.38
2019-03-22T07:36:14.768Z,1004.36
2019-03-22T07:37:14.772Z,1004.40
2019-03-22T07:38:14.746Z,1004.39
2019-03-22T07:39:14.761Z,1004.39
2019-03-22T07:40:14.743Z,1004.39
2019-03-22T07:41:14.764Z,1004.42
2019-03-22T07:42:17.412Z,1004.42
2019-03-22T07:43:14.762Z,1004.40
2019-03-22T07:44:14.678Z,1004.37
2019-03-22T07:45:14.677Z,1004.43
2019-03-22T07:46:14.659Z,1004.38
2019-03-22T07:47:14.663Z,1004.40
2019-03-22T07:48:14.646Z,1004.32
2019-03-22T07:49:14.626Z,1004.31
2019-03-22T07:50:14.642Z,1004.36
2019-03-22T07:51:14.604Z,1004.35
2019-03-22T07:52:14.590Z,1004.34
2019-03-22T07:53:14.616Z,1004.33
2019-03-22T07:54:14.617Z,1004.37
2019-03-22T07:55:14.570Z,1004.32
2019-03-22T07:56:14.559Z,1004.32
2019-03-22T07:57:14.549Z,1004.28
2019-03-22T07:58:14.544Z,1004.32
2019-03-22T07:59:14.513Z,1004.38
2019-03-22T08:00:14.506Z,1004.31
2019-03-22T08:01:14.533Z,1004.27
2019-03-22T08:02:14.480Z,1004.36
2019-03-22T08:03:14.470Z,1004.33
2019-03-22T08:04:14.474Z,1004.31
2019-03-22T08:05:14.468Z,1004.29
2019-03-22T08:06:14.450Z,1004.23
2019-03-22T08:07:14.427Z,1004.24
2019-03-22T08:08:14.441Z,1004.21
2019-03-22T08:09:14.422Z,1004.27
2019-03-22T08:10:14.398Z,1004.26
2019-03-22T08:11:14.529Z,1004.24
2019-03-22T08:12:14.393Z,1004.26
2019-03-22T08:13:14.373Z,1004.22
2019-03-22T08:14:16.388Z,1004.24
2019-03-22T08:15:14.354Z,1004.20
2019-03-22T08:16:14.348Z,1004.27
2019-03-22T08:17:14.354Z,1004.22
2019-03-22T08:18:14.314Z,1004.16
2019-03-22T08:19:14.340Z,1004.15
2019-03-22T08:20:14.293Z,1004.11
2019-03-22T08:21:14.306Z,1004.11
2019-03-22T08:22:14.300Z,1004.11
2019-03-22T08:23:14.382Z,1004.10
2019-03-22T08:24:14.305Z,1004.08
2019-03-22T08:25:14.281Z,1004.15
2019-03-22T08:26:14.255Z,1004.13
2019-03-22T08:27:14.232Z,1004.11
2019-03-22T08:28:14.250Z,1004.15
2019-03-22T08:29:14.189Z,1004.20
2019-03-22T08:30:14.193Z,1004.16
2019-03-22T08:31:14.191Z,1004.21
2019-03-22T08:32:14.215Z,1004.18
2019-03-22T08:33:14.207Z,1004.16
2019-03-22T08:34:14.230Z,1004.14
2019-03-22T08:35:14.133Z,1004.14
2019-03-22T08:36:15.047Z,1004.10
2019-03-22T08:37:14.152Z,1004.08
2019-03-22T08:38:14.099Z,1004.02
2019-03-22T08:39:14.131Z,1004.03
2019-03-22T08:40:14.091Z,1004.03
2019-03-22T08:41:14.122Z,1004.03
2019-03-22T08:42:14.122Z,1003.97
2019-03-22T08:43:14.053Z,1004.04
2019-03-22T08:44:14.029Z,1003.98
2019-03-22T08:45:14.056Z,1004.05
2019-03-22T08:46:14.040Z,1004.04
2019-03-22T08:47:14.015Z,1004.00
2019-03-22T08:48:13.990Z,1004.03
2019-03-22T08:49:14.117Z,1003.97
2019-03-22T08:50:14.156Z,1004.03
2019-03-22T08:51:13.982Z,1004.08
2019-03-22T08:52:13.937Z,1004.02
2019-03-22T08:53:13.937Z,1004.07
2019-03-22T08:54:13.913Z,1004.05
2019-03-22T08:55:13.935Z,1003.95
2019-03-22T08:56:13.923Z,1003.94
2019-03-22T08:57:13.977Z,1003.88
2019-03-22T08:58:13.878Z,1003.95
2019-03-22T08:59:13.868Z,1003.93
2019-03-22T09:00:13.846Z,1003.90
2019-03-22T09:01:13.900Z,1003.94
2019-03-22T09:02:13.846Z,1003.94
2019-03-22T09:03:13.836Z,1003.92
2019-03-22T09:04:13.840Z,1003.99
2019-03-22T09:05:13.825Z,1003.93
2019-03-22T09:06:13.897Z,1003.87
2019-03-22T09:07:13.808Z,1003.85
2019-03-22T09:08:16.024Z,1003.90
2019-03-22T09:09:13.797Z,1003.85
2019-03-22T09:10:13.738Z,1003.82
2019-03-22T09:11:13.756Z,1003.86
2019-03-22T09:12:13.765Z,1003.82
2019-03-22T09:13:13.751Z,1003.83
2019-03-22T09:14:13.711Z,1003.84
2019-03-22T09:15:13.716Z,1003.88
2019-03-22T09:16:13.710Z,1003.85
2019-03-22T09:17:13.674Z,1003.90
2019-03-22T09:18:15.537Z,1003.87
2019-03-22T09:19:13.665Z,1003.87
2019-03-22T09:20:13.696Z,1003.87
2019-03-22T09:21:13.655Z,1003.86
2019-03-22T09:22:13.632Z,1003.85
2019-03-22T09:23:13.596Z,1003.85
2019-03-22T09:24:13.628Z,1003.85
2019-03-22T09:25:13.614Z,1003.88
2019-03-22T09:26:13.579Z,1003.85
2019-03-22T09:27:13.634Z,1003.80
2019-03-22T09:28:13.554Z,1003.77
2019-03-22T09:29:13.572Z,1003.78
2019-03-22T09:30:13.615Z,1003.75
2019-03-22T09:31:13.616Z,1003.76
2019-03-22T09:32:13.516Z,1003.74
2019-03-22T09:33:13.559Z,1003.72
2019-03-22T09:34:13.514Z,1003.71
2019-03-22T09:35:13.500Z,1003.78
2019-03-22T09:36:13.542Z,1003.76
2019-03-22T09:37:13.480Z,1003.70
2019-03-22T09:38:13.669Z,1003.67
2019-03-22T09:39:13.452Z,1003.77
2019-03-22T09:40:13.510Z,1003.67
2019-03-22T09:41:13.435Z,1003.66
2019-03-22T09:42:13.442Z,1003.67
2019-03-22T09:43:13.465Z,1003.67
2019-03-22T09:44:13.404Z,1003.67
2019-03-22T09:45:14.450Z,1003.64
2019-03-22T09:46:13.411Z,1003.64
2019-03-22T09:47:16.354Z,1003.68
2019-03-22T09:48:13.361Z,1003.58
2019-03-22T09:49:13.331Z,1003.59
2019-03-22T09:50:13.351Z,1003.63
2019-03-22T09:51:13.296Z,1003.63
2019-03-22T09:52:13.334Z,1003.68
2019-03-22T09:53:13.371Z,1003.69
2019-03-22T09:54:13.266Z,1003.67
2019-03-22T09:55:14.538Z,1003.64
2019-03-22T09:56:13.251Z,1003.59
2019-03-22T09:57:13.286Z,1003.68
2019-03-22T09:58:13.300Z,1003.65
2019-03-22T09:59:13.239Z,1003.65
2019-03-22T10:00:13.198Z,1003.70
2019-03-22T10:01:23.117Z,1003.61
2019-03-22T10:02:14.186Z,1003.66
2019-03-22T10:03:13.176Z,1003.57
2019-03-22T10:04:13.166Z,1003.60
2019-03-22T10:05:13.185Z,1003.57
2019-03-22T10:06:13.132Z,1003.60
2019-03-22T10:07:13.188Z,1003.54
2019-03-22T10:08:13.191Z,1003.58
2019-03-22T10:09:13.104Z,1003.53
2019-03-22T10:10:13.090Z,1003.53
2019-03-22T10:11:13.077Z,1003.51
2019-03-22T10:12:13.118Z,1003.53
2019-03-22T10:13:13.136Z,1003.57
2019-03-22T10:14:13.043Z,1003.52
2019-03-22T10:15:13.077Z,1003.53
2019-03-22T10:16:13.038Z,1003.51
2019-03-22T10:17:13.017Z,1003.54
2019-03-22T10:18:13.047Z,1003.50
2019-03-22T10:19:13.007Z,1003.46
2019-03-22T10:20:12.980Z,1003.55
2019-03-22T10:21:22.458Z,1003.53
2019-03-22T10:22:14.058Z,1003.50
2019-03-22T10:23:12.967Z,1003.45
2019-03-22T10:24:12.949Z,1003.40
2019-03-22T10:25:12.943Z,1003.47
2019-03-22T10:26:12.940Z,1003.51
2019-03-22T10:27:12.993Z,1003.42
2019-03-22T10:28:12.997Z,1003.35
2019-03-22T10:29:12.936Z,1003.39
2019-03-22T10:30:12.892Z,1003.34
2019-03-22T10:31:12.899Z,1003.37
2019-03-22T10:32:12.884Z,1003.40
2019-03-22T10:33:22.529Z,1003.39
2019-03-22T10:34:13.865Z,1003.37
2019-03-22T10:35:25.449Z,1003.36
2019-03-22T10:36:13.899Z,1003.32
2019-03-22T10:37:12.803Z,1003.32
2019-03-22T10:38:16.518Z,1003.36
2019-03-22T10:39:12.825Z,1003.33
2019-03-22T10:40:12.797Z,1003.32
2019-03-22T10:41:12.780Z,1003.35
2019-03-22T10:42:12.817Z,1003.30
2019-03-22T10:43:12.756Z,1003.32
2019-03-22T10:44:12.770Z,1003.26
2019-03-22T10:45:12.720Z,1003.27
2019-03-22T10:46:12.707Z,1003.24
2019-03-22T10:47:12.700Z,1003.23
2019-03-22T10:48:12.718Z,1003.21
2019-03-22T10:49:12.687Z,1003.22
2019-03-22T10:50:12.663Z,1003.16
2019-03-22T10:51:12.654Z,1003.17
2019-03-22T10:52:12.639Z,1003.14
2019-03-22T10:53:12.660Z,1003.16
2019-03-22T10:54:12.709Z,1003.19
2019-03-22T10:55:28.848Z,1003.16
2019-03-22T10:56:13.603Z,1003.09
2019-03-22T10:57:12.587Z,1003.08
2019-03-22T10:58:20.984Z,1003.10
2019-03-22T11:01:28.070Z,1003.10
2019-03-22T11:02:28.062Z,1003.05
2019-03-22T11:03:28.131Z,1003.01
2019-03-22T11:04:28.065Z,1003.12
2019-03-22T11:05:28.027Z,1003.10
2019-03-22T11:06:28.047Z,1003.04
2019-03-22T11:07:28.006Z,1003.11
2019-03-22T11:08:28.079Z,1003.07
2019-03-22T11:09:27.984Z,1002.95
2019-03-22T11:10:27.972Z,1003.00
2019-03-22T11:11:27.964Z,1003.07
2019-03-22T11:12:27.974Z,1003.03
2019-03-22T11:13:28.004Z,1003.02
2019-03-22T11:14:27.931Z,1003.07
2019-03-22T11:15:27.921Z,1003.05
2019-03-22T11:16:27.912Z,1003.06
2019-03-22T11:17:27.899Z,1003.00
2019-03-22T11:18:36.969Z,1003.02
2019-03-22T11:19:28.922Z,1003.03
2019-03-22T11:20:27.873Z,1003.05
2019-03-22T11:21:27.863Z,1003.01
2019-03-22T11:22:27.847Z,1002.99
2019-03-22T11:23:27.838Z,1002.97
2019-03-22T11:24:27.838Z,1002.93
2019-03-22T11:25:27.831Z,1002.90
2019-03-22T11:26:27.812Z,1002.92
2019-03-22T11:27:27.796Z,1002.89
2019-03-22T11:28:27.786Z,1002.94
2019-03-22T11:29:27.785Z,1002.86
2019-03-22T11:30:27.765Z,1002.85
2019-03-22T11:31:28.823Z,1002.89
2019-03-22T11:32:27.744Z,1002.85
2019-03-22T11:33:27.733Z,1002.82
2019-03-22T11:34:27.733Z,1002.80
2019-03-22T11:35:27.713Z,1002.78
2019-03-22T11:36:27.711Z,1002.83
2019-03-22T11:37:27.718Z,1002.84
2019-03-22T11:38:27.689Z,1002.81
2019-03-22T11:39:27.696Z,1002.86
2019-03-22T11:40:27.661Z,1002.73
2019-03-22T11:41:27.655Z,1002.75
2019-03-22T11:42:27.778Z,1002.77
2019-03-22T11:43:27.690Z,1002.75
2019-03-22T11:44:27.650Z,1002.71
2019-03-22T11:45:27.618Z,1002.72
2019-03-22T11:46:27.606Z,1002.75
2019-03-22T11:47:27.591Z,1002.73
2019-03-22T11:48:27.579Z,1002.78
2019-03-22T11:49:27.584Z,1002.76
2019-03-22T11:50:28.997Z,1002.70
2019-03-22T11:51:27.689Z,1002.71
2019-03-22T11:52:27.557Z,1002.70
2019-03-22T11:53:27.529Z,1002.71
2019-03-22T11:54:27.549Z,1002.70
2019-03-22T11:55:27.513Z,1002.64
2019-03-22T11:56:27.495Z,1002.68
2019-03-22T11:57:27.507Z,1002.63
2019-03-22T11:58:27.478Z,1002.58
2019-03-22T11:59:27.475Z,1002.57
2019-03-22T12:00:27.454Z,1002.61
2019-03-22T12:01:27.444Z,1002.67
2019-03-22T12:02:27.454Z,1002.58
2019-03-22T12:03:27.424Z,1002.60
2019-03-22T12:04:27.427Z,1002.61
2019-03-22T12:05:27.402Z,1002.62
2019-03-22T12:06:27.482Z,1002.61
2019-03-22T12:07:27.382Z,1002.50