createdAt,value
2019-05-14T00:00:41.107Z,100.00
2019-05-14T00:03:48.191Z,100.00
2019-05-14T00:06:55.670Z,100.00
2019-05-14T00:10:03.384Z,100.00
2019-05-14T00:13:21.532Z,100.00
2019-05-14T00:16:31.414Z,100.00
2019-05-14T00:19:38.520Z,100.00
2019-05-14T00:22:44.248Z,100.00
2019-05-14T00:25:52.267Z,100.00
2019-05-14T00:29:01.694Z,100.00
2019-05-14T00:32:11.174Z,100.00
2019-05-14T00:35:17.781Z,100.00
2019-05-14T00:38:25.263Z,100.00
2019-05-14T00:41:32.924Z,100.00
2019-05-14T00:44:57.725Z,100.00
2019-05-14T00:48:12.949Z,100.00
2019-05-14T00:51:29.412Z,100.00
2019-05-14T00:54:46.110Z,100.00
2019-05-14T00:58:02.822Z,100.00
2019-05-14T01:01:25.570Z,100.00
2019-05-14T01:04:43.006Z,100.00
2019-05-14T01:07:51.401Z,100.00
2019-05-14T01:11:01.409Z,100.00
2019-05-14T01:14:08.344Z,100.00
2019-05-14T01:17:15.903Z,100.00
2019-05-14T01:20:33.615Z,100.00
2019-05-14T01:23:53.330Z,100.00
2019-05-14T01:27:12.099Z,100.00
2019-05-14T01:30:28.471Z,100.00
2019-05-14T01:33:34.164Z,100.00
2019-05-14T01:37:02.231Z,100.00
2019-05-14T01:40:18.167Z,100.00
2019-05-14T01:43:34.726Z,100.00
2019-05-14T01:46:51.664Z,100.00
2019-05-14T01:50:11.226Z,100.00
2019-05-14T01:53:17.846Z,100.00
2019-05-14T01:56:25.250Z,100.00
2019-05-14T01:59:32.842Z,100.00
2019-05-14T02:02:41.783Z,100.00
2019-05-14T02:05:58.543Z,100.00
2019-05-14T02:09:21.670Z,100.00
2019-05-14T02:12:31.389Z,100.00
2019-05-14T02:15:40.616Z,100.00
2019-05-14T02:18:47.221Z,100.00
2019-05-14T02:21:54.968Z,100.00
2019-05-14T02:25:12.940Z,100.00
2019-05-14T02:28:22.112Z,100.00
2019-05-14T02:31:39.348Z,100.00
2019-05-14T02:34:49.701Z,100.00
2019-05-14T02:37:59.354Z,100.00
2019-05-14T02:41:05.172Z,100.00
2019-05-14T02:44:22.022Z,100.00
2019-05-14T02:47:39.914Z,100.00
2019-05-14T02:50:49.510Z,100.00
2019-05-14T02:53:59.092Z,100.00
2019-05-14T02:57:09.894Z,100.00
2019-05-14T03:00:15.204Z,100.00
2019-05-14T03:03:22.661Z,100.00
2019-05-14T03:06:39.760Z,100.00
2019-05-14T03:09:50.315Z,100.00
2019-05-14T03:12:58.494Z,100.00
2019-05-14T03:16:25.991Z,100.00
2019-05-14T03:19:32.054Z,100.00
2019-05-14T03:23:01.801Z,100.00
2019-05-14T03:26:09.616Z,100.00
2019-05-14T03:29:26.311Z,100.00
2019-05-14T03:32:33.569Z,100.00
2019-05-14T03:35:49.507Z,100.00
2019-05-14T03:38:59.689Z,100.00
2019-05-14T03:42:19.302Z,100.00
2019-05-14T03:45:25.960Z,100.00
2019-05-14T03:48:33.404Z,100.00
2019-05-14T03:51:40.798Z,100.00
2019-05-14T03:54:49.689Z,100.00
2019-05-14T03:58:00.932Z,100.00
2019-05-14T04:01:09.677Z,100.00
2019-05-14T04:04:19.398Z,100.00
2019-05-14T04:07:30.062Z,100.00
2019-05-14T04:10:39.119Z,100.00
2019-05-14T04:13:49.703Z,100.00
2019-05-14T04:17:08.885Z,100.00
2019-05-14T04:20:09.394Z,100.00
2019-05-14T04:23:28.724Z,100.00
2019-05-14T04:26:53.235Z,100.00
2019-05-14T04:29:43.978Z,100.00
2019-05-14T04:32:52.590Z,100.00
2019-05-14T04:36:00.455Z,100.00
2019-05-14T04:39:19.587Z,100.00
2019-05-14T04:42:35.329Z,100.00
2019-05-14T04:45:52.137Z,100.00
2019-05-14T04:49:09.833Z,100.00
2019-05-14T04:52:20.492Z,100.00
2019-05-14T04:55:29.487Z,100.00
2019-05-14T04:58:45.020Z,100.00
2019-05-14T05:02:01.561Z,100.00
2019-05-14T05:05:19.664Z,100.00
2019-05-14T05:08:39.493Z,100.00
2019-05-14T05:11:49.526Z,100.00
2019-05-14T05:14:58.634Z,100.00
2019-05-14T05:18:05.578Z,100.00
2019-05-14T05:21:22.038Z,100.00
2019-05-14T05:24:41.261Z,100.00
2019-05-14T05:27:48.833Z,100.00
2019-05-14T05:31:06.153Z,100.00
2019-05-14T05:34:12.369Z,100.00
2019-05-14T05:37:19.796Z,100.00
2019-05-14T05:40:28.770Z,100.00
2019-05-14T05:43:35.034Z,100.00
2019-05-14T05:46:43.224Z,100.00
2019-05-14T05:49:50.139Z,100.00
2019-05-14T05:52:58.545Z,100.00
2019-05-14T05:56:08.747Z,100.00
2019-05-14T05:59:15.186Z,100.00
2019-05-14T06:02:22.451Z,100.00
2019-05-14T06:05:29.879Z,100.00
2019-05-14T06:08:48.882Z,100.00
2019-05-14T06:12:10.619Z,100.00
2019-05-14T06:15:45.724Z,100.00
2019-05-14T06:18:53.604Z,100.00
2019-05-14T06:22:10.297Z,100.00
2019-05-14T06:25:20.886Z,100.00
2019-05-14T06:28:36.016Z,100.00
2019-05-14T06:31:55.747Z,100.00
2019-05-14T06:35:12.505Z,100.00
2019-05-14T06:38:29.573Z,100.00
2019-05-14T06:41:42.422Z,100.00
2019-05-14T06:44:46.206Z,100.00
2019-05-14T06:47:53.488Z,100.00
2019-05-14T06:51:00.777Z,100.00
2019-05-14T06:54:09.254Z,100.00
2019-05-14T06:57:18.039Z,100.00
2019-05-14T07:00:28.368Z,100.00
2019-05-14T07:03:34.726Z,100.00
2019-05-14T07:06:42.060Z,100.00
2019-05-14T07:09:58.704Z,100.00
2019-05-14T07:13:15.350Z,100.00
2019-05-14T07:16:22.718Z,100.00
2019-05-14T07:19:29.827Z,100.00
2019-05-14T07:22:35.575Z,100.00
2019-05-14T07:25:52.158Z,100.00
2019-05-14T07:29:11.570Z,100.00
2019-05-14T07:32:28.665Z,100.00
2019-05-14T07:35:45.614Z,100.00
2019-05-14T07:39:02.162Z,100.00
2019-05-14T07:42:20.353Z,100.00
2019-05-14T07:45:28.721Z,100.00
2019-05-14T07:48:36.188Z,100.00
2019-05-14T07:51:41.924Z,100.00
2019-05-14T07:54:49.275Z,100.00
2019-05-14T07:58:08.183Z,100.00
2019-05-14T08:01:24.169Z,100.00
2019-05-14T08:04:41.038Z,100.00
2019-05-14T08:07:58.613Z,100.00
2019-05-14T08:11:08.410Z,100.00
2019-05-14T08:14:15.240Z,100.00
2019-05-14T08:17:40.045Z,100.00
2019-05-14T08:20:58.984Z,100.00
2019-05-14T08:24:18.851Z,100.00
2019-05-14T08:27:36.015Z,98.41
2019-05-14T08:30:52.658Z,98.69
2019-05-14T08:34:11.825Z,100.00
2019-05-14T08:37:19.315Z,100.00
2019-05-14T08:40:38.290Z,99.87
2019-05-14T08:43:44.661Z,97.34
2019-05-14T08:46:51.993Z,96.10
2019-05-14T08:50:00.119Z,97.05
2019-05-14T08:53:09.070Z,98.10
2019-05-14T08:56:18.870Z,96.95
2019-05-14T08:59:28.472Z,93.94
2019-05-14T09:02:44.193Z,94.51
2019-05-14T09:06:00.997Z,93.52
2019-05-14T09:09:28.715Z,92.53
2019-05-14T09:12:49.150Z,90.57
2019-05-14T09:16:13.756Z,89.22
2019-05-14T09:19:33.627Z,87.70
2019-05-14T09:22:52.694Z,86.01
2019-05-14T09:26:12.008Z,82.45
2019-05-14T09:29:29.881Z,81.58
2019-05-14T09:32:38.772Z,82.25
2019-05-14T09:36:13.183Z,78.47
2019-05-14T09:39:18.750Z,78.67
2019-05-14T09:42:35.497Z,79.24
2019-05-14T09:45:43.201Z,73.89
2019-05-14T09:48:50.699Z,77.45
2019-05-14T09:51:58.394Z,73.30
2019-05-14T09:55:15.058Z,71.46
2019-05-14T09:58:34.691Z,69.35
2019-05-14T10:01:53.996Z,72.77
2019-05-14T10:05:19.437Z,71.83
2019-05-14T10:08:38.953Z,71.09
2019-05-14T10:11:55.156Z,70.54
2019-05-14T10:15:19.758Z,68.91
2019-05-14T10:18:38.053Z,68.63
2019-05-14T10:22:03.301Z,68.38
2019-05-14T10:25:22.767Z,67.83
2019-05-14T10:28:43.509Z,69.40
2019-05-14T10:32:01.002Z,71.73
2019-05-14T10:35:19.144Z,69.80
2019-05-14T10:38:38.540Z,68.53
2019-05-14T10:41:54.552Z,70.27
2019-05-14T10:45:15.342Z,68.63
2019-05-14T10:48:32.284Z,69.49
2019-05-14T10:51:48.997Z,67.27
2019-05-14T10:55:08.058Z,64.85
2019-05-14T10:58:19.206Z,65.19
2019-05-14T11:01:34.065Z,65.74
2019-05-14T11:04:50.681Z,65.66
2019-05-14T11:08:13.356Z,64.19
2019-05-14T11:11:32.036Z,66.27
2019-05-14T11:14:49.439Z,65.21
2019-05-14T11:17:55.450Z,67.08
2019-05-14T11:21:18.553Z,66.48
2019-05-14T11:24:11.849Z,67.58
2019-05-14T11:27:18.641Z,63.41
2019-05-14T11:30:28.606Z,65.31
2019-05-14T11:33:44.988Z,66.99
2019-05-14T11:36:52.410Z,69.10
2019-05-14T11:39:59.870Z,70.77
2019-05-14T11:43:08.403Z,70.72
2019-05-14T11:46:15.853Z,66.98
2019-05-14T11:49:23.290Z,70.24
2019-05-14T11:52:30.597Z,69.94
2019-05-14T11:55:38.932Z,65.15
2019-05-14T11:58:46.429Z,67.04
2019-05-14T12:01:55.053Z,69.60
2019-05-14T12:05:02.667Z,65.20
2019-05-14T12:08:10.176Z,64.14
2019-05-14T12:11:19.215Z,65.75
2019-05-14T12:14:26.229Z,64.18
2019-05-14T12:17:34.314Z,68.03
2019-05-14T12:20:41.661Z,68.03
2019-05-14T12:23:47.826Z,71.66
2019-05-14T12:27:04.797Z,63.68
2019-05-14T12:30:10.652Z,65.24
2019-05-14T12:33:19.696Z,65.01
2019-05-14T12:36:29.250Z,63.24
2019-05-14T12:39:36.424Z,65.05
2019-05-14T12:42:43.821Z,65.89
2019-05-14T12:46:00.700Z,66.84
2019-05-14T12:49:18.706Z,64.33
2019-05-14T12:52:35.807Z,66.81
2019-05-14T12:55:58.719Z,65.38
2019-05-14T12:59:15.313Z,64.57
2019-05-14T13:02:31.891Z,63.53
2019-05-14T13:05:49.255Z,64.55
2019-05-14T13:09:00.814Z,60.60
2019-05-14T13:12:18.912Z,60.91
2019-05-14T13:15:25.425Z,60.23
2019-05-14T13:18:31.107Z,60.93
2019-05-14T13:21:38.970Z,55.62
2019-05-14T13:24:58.148Z,57.05
2019-05-14T13:28:05.535Z,54.25
2019-05-14T13:31:13.544Z,57.48
2019-05-14T13:34:30.531Z,55.10
2019-05-14T13:37:39.803Z,56.99
2019-05-14T13:40:49.119Z,59.17
2019-05-14T13:44:19.663Z,57.03
2019-05-14T13:47:28.811Z,58.93
2019-05-14T13:50:35.771Z,59.15
2019-05-14T13:53:52.491Z,58.77
2019-05-14T13:57:12.119Z,61.34
2019-05-14T14:00:27.744Z,57.13
2019-05-14T14:03:52.346Z,56.80
2019-05-14T14:06:55.126Z,57.86
2019-05-14T14:10:02.464Z,59.95
2019-05-14T14:13:11.387Z,57.49
2019-05-14T14:16:19.954Z,54.96
2019-05-14T14:19:28.264Z,56.16
2019-05-14T14:22:35.732Z,55.90
2019-05-14T14:25:43.186Z,54.73
2019-05-14T14:28:50.478Z,59.07
2019-05-14T14:31:58.799Z,57.13
2019-05-14T14:35:15.144Z,55.78
2019-05-14T14:38:34.659Z,54.26
2019-05-14T14:41:51.467Z,54.07
2019-05-14T14:45:08.768Z,54.86
2019-05-14T14:48:16.275Z,52.51
2019-05-14T14:51:23.755Z,54.43
2019-05-14T14:54:31.042Z,52.05
2019-05-14T14:57:45.072Z,52.08
2019-05-14T15:00:48.676Z,52.21
2019-05-14T15:03:55.508Z,52.04
2019-05-14T15:07:02.917Z,50.56
2019-05-14T15:10:10.996Z,52.25
2019-05-14T15:13:18.357Z,54.39
2019-05-14T15:16:25.775Z,53.68
2019-05-14T15:19:33.050Z,52.73
2019-05-14T15:22:38.811Z,54.32
2019-05-14T15:25:45.988Z,52.25
2019-05-14T15:28:53.455Z,52.04
2019-05-14T15:32:00.799Z,54.64
2019-05-14T15:35:18.970Z,53.92
2019-05-14T15:38:30.246Z,57.09
2019-05-14T15:41:44.990Z,55.24
2019-05-14T15:45:01.995Z,55.38
2019-05-14T15:48:09.369Z,56.62
2019-05-14T15:51:19.608Z,55.35
2019-05-14T15:54:39.913Z,55.25
2019-05-14T15:57:35.087Z,56.83
2019-05-14T16:00:42.542Z,57.60
2019-05-14T16:03:48.406Z,58.98
2019-05-14T16:06:58.463Z,55.87
2019-05-14T16:10:05.434Z,56.38
2019-05-14T16:13:12.447Z,57.80
2019-05-14T16:16:19.904Z,59.67
2019-05-14T16:19:28.453Z,57.72
2019-05-14T16:22:34.462Z,56.41
2019-05-14T16:25:51.304Z,59.24
2019-05-14T16:29:08.928Z,58.56
2019-05-14T16:32:16.535Z,58.00
2019-05-14T16:35:23.933Z,58.35
2019-05-14T16:38:40.649Z,58.08
2019-05-14T16:41:48.847Z,59.00
2019-05-14T16:45:04.774Z,61.29
2019-05-14T16:48:21.271Z,61.72
2019-05-14T16:51:38.046Z,59.55
2019-05-14T16:55:17.256Z,59.55
2019-05-14T16:58:24.118Z,62.85
2019-05-14T17:01:49.173Z,59.02
2019-05-14T17:05:11.517Z,60.06
2019-05-14T17:08:28.510Z,58.50
2019-05-14T17:11:36.056Z,55.75
2019-05-14T17:14:43.536Z,56.77
2019-05-14T17:17:50.794Z,57.30
2019-05-14T17:20:59.448Z,54.37
2019-05-14T17:24:08.695Z,59.74
2019-05-14T17:27:28.385Z,58.17
2019-05-14T17:30:34.979Z,61.19
2019-05-14T17:33:42.466Z,60.29
2019-05-14T17:36:48.877Z,59.97
2019-05-14T17:40:05.585Z,56.78
2019-05-14T17:43:23.294Z,56.17
2019-05-14T17:46:30.809Z,56.61
2019-05-14T17:49:53.766Z,51.44
2019-05-14T17:53:10.521Z,51.83
2019-05-14T17:56:31.926Z,57.49
2019-05-14T17:59:39.169Z,50.09
2019-05-14T18:02:59.185Z,49.63
2019-05-14T18:06:08.997Z,55.26
2019-05-14T18:09:15.489Z,54.98
2019-05-14T18:12:23.094Z,52.81
2019-05-14T18:15:30.469Z,51.88
2019-05-14T18:18:37.894Z,55.59
2019-05-14T18:21:45.275Z,52.35
2019-05-14T18:24:52.496Z,52.17
2019-05-14T18:27:59.908Z,53.48
2019-05-14T18:31:19.637Z,54.59
2019-05-14T18:34:34.777Z,54.03
2019-05-14T18:37:51.486Z,57.01
2019-05-14T18:41:18.830Z,56.08
2019-05-14T18:44:41.011Z,57.59
2019-05-14T18:48:08.386Z,56.62
2019-05-14T18:51:15.534Z,58.21
2019-05-14T18:54:23.331Z,57.69
2019-05-14T18:57:30.853Z,59.69
2019-05-14T19:00:38.659Z,60.83
2019-05-14T19:03:45.555Z,62.48
2019-05-14T19:06:52.847Z,63.23
2019-05-14T19:09:59.113Z,64.16
2019-05-14T19:13:44.748Z,65.10
2019-05-14T19:16:58.483Z,65.22
2019-05-14T19:20:08.545Z,64.97
2019-05-14T19:23:16.073Z,64.62
2019-05-14T19:26:33.410Z,66.63
2019-05-14T19:29:48.426Z,68.29
2019-05-14T19:33:11.023Z,68.89
2019-05-14T19:36:28.126Z,69.05
2019-05-14T19:39:35.505Z,69.79
2019-05-14T19:42:43.081Z,69.53
2019-05-14T19:45:48.778Z,69.74
2019-05-14T19:48:56.186Z,71.07
2019-05-14T19:52:03.641Z,70.83
2019-05-14T19:55:20.388Z,72.11
2019-05-14T19:58:38.348Z,71.50
2019-05-14T20:01:44.789Z,72.09
2019-05-14T20:04:52.160Z,73.00
2019-05-14T20:07:59.565Z,72.92
2019-05-14T20:11:06.990Z,74.02
2019-05-14T20:14:14.266Z,74.31
2019-05-14T20:17:21.574Z,74.05
2019-05-14T20:20:28.999Z,74.48
2019-05-14T20:23:38.500Z,74.49
2019-05-14T20:27:08.215Z,74.79
2019-05-14T20:30:19.035Z,74.62
2019-05-14T20:33:41.578Z,75.33
2019-05-14T20:36:58.807Z,74.87
2019-05-14T20:40:06.824Z,75.39
2019-05-14T20:43:13.875Z,75.99
2019-05-14T20:46:21.237Z,76.92
2019-05-14T20:49:28.399Z,76.96
2019-05-14T20:52:35.840Z,77.32
2019-05-14T20:55:43.363Z,77.13
2019-05-14T20:58:49.180Z,78.33
2019-05-14T21:01:58.963Z,78.91
2019-05-14T21:05:12.986Z,79.44
2019-05-14T21:08:14.490Z,79.75
2019-05-14T21:11:22.197Z,80.15
2019-05-14T21:14:30.009Z,80.45
2019-05-14T21:17:37.735Z,80.38
2019-05-14T21:20:45.499Z,81.46
2019-05-14T21:23:53.250Z,81.25
2019-05-14T21:27:00.999Z,81.08
2019-05-14T21:30:09.463Z,81.17
2019-05-14T21:33:15.634Z,81.97
2019-05-14T21:36:23.484Z,81.89
2019-05-14T21:39:41.151Z,81.63
2019-05-14T21:42:48.944Z,81.98
2019-05-14T21:46:08.026Z,82.23
2019-05-14T21:49:15.677Z,82.70
2019-05-14T21:52:23.445Z,83.69
2019-05-14T21:55:41.727Z,83.58
2019-05-14T21:58:49.455Z,83.03
2019-05-14T22:01:58.979Z,84.40
2019-05-14T22:05:18.814Z,83.90
2019-05-14T22:08:27.930Z,84.23
2019-05-14T22:11:45.063Z,84.97
2019-05-14T22:14:52.838Z,84.98
2019-05-14T22:18:00.625Z,85.74
2019-05-14T22:21:08.883Z,85.33
2019-05-14T22:24:16.298Z,85.86
2019-05-14T22:27:24.265Z,85.89
2019-05-14T22:30:44.006Z,86.46
2019-05-14T22:33:51.801Z,86.86
2019-05-14T22:36:59.625Z,87.38
2019-05-14T22:40:18.339Z,88.06
2019-05-14T22:43:26.229Z,88.02
2019-05-14T22:46:33.945Z,88.17
2019-05-14T22:49:51.544Z,89.16
2019-05-14T22:52:59.294Z,89.63
2019-05-14T22:56:08.294Z,89.92
2019-05-14T22:59:28.467Z,89.70
2019-05-14T23:02:38.199Z,89.59
2019-05-14T23:05:55.220Z,90.60
2019-05-14T23:09:04.777Z,90.48
2019-05-14T23:12:22.343Z,90.99
2019-05-14T23:15:30.194Z,91.27
2019-05-14T23:18:38.815Z,91.58
2019-05-14T23:21:48.428Z,92.22
2019-05-14T23:25:05.774Z,93.18
2019-05-14T23:28:13.547Z,92.99
2019-05-14T23:31:21.385Z,93.12
2019-05-14T23:34:29.246Z,93.06
2019-05-14T23:37:36.917Z,93.49
2019-05-14T23:40:44.333Z,94.19
2019-05-14T23:44:08.396Z,94.57
2019-05-14T23:47:15.939Z,95.11
2019-05-14T23:50:32.687Z,95.17
2019-05-14T23:53:49.399Z,94.99
2019-05-14T23:57:06.027Z,95.57
