createdAt,value
2019-04-11T00:02:02.899Z,68.70
2019-04-11T00:04:49.019Z,69.80
2019-04-11T00:07:34.991Z,69.63
2019-04-11T00:10:21.505Z,68.83
2019-04-11T00:13:17.308Z,69.46
2019-04-11T00:15:57.051Z,70.80
2019-04-11T00:18:43.429Z,70.07
2019-04-11T00:21:30.860Z,70.25
2019-04-11T00:24:18.660Z,70.64
2019-04-11T00:27:05.214Z,69.84
2019-04-11T00:29:51.412Z,70.20
2019-04-11T00:32:37.998Z,70.64
2019-04-11T00:35:24.374Z,70.88
2019-04-11T00:38:11.581Z,71.31
2019-04-11T00:40:59.702Z,71.91
2019-04-11T00:43:46.847Z,71.74
2019-04-11T00:46:34.200Z,72.12
2019-04-11T00:49:20.494Z,71.79
2019-04-11T00:52:06.678Z,71.74
2019-04-11T00:54:53.212Z,71.61
2019-04-11T00:57:39.459Z,71.66
2019-04-11T01:00:25.569Z,72.15
2019-04-11T01:03:11.781Z,72.18
2019-04-11T01:05:58.403Z,72.79
2019-04-11T01:08:44.532Z,73.12
2019-04-11T01:11:32.043Z,73.47
2019-04-11T01:14:18.506Z,74.62
2019-04-11T01:17:06.144Z,74.56
2019-04-11T01:19:53.211Z,74.31
2019-04-11T01:22:40.534Z,73.77
2019-04-11T01:25:27.119Z,74.01
2019-04-11T01:28:14.246Z,74.92
2019-04-11T01:31:09.467Z,75.21
2019-04-11T01:33:56.093Z,75.29
2019-04-11T01:36:42.953Z,75.65
2019-04-11T01:39:57.600Z,75.69
2019-04-11T01:42:43.766Z,75.60
2019-04-11T01:45:30.019Z,75.24
2019-04-11T01:48:23.928Z,75.50
2019-04-11T01:51:09.840Z,75.68
2019-04-11T01:53:57.426Z,75.63
2019-04-11T01:56:43.959Z,76.03
2019-04-11T01:59:31.157Z,76.30
2019-04-11T02:02:52.871Z,76.06
2019-04-11T02:05:39.348Z,76.07
2019-04-11T02:08:25.718Z,76.14
2019-04-11T02:11:12.935Z,75.79
2019-04-11T02:14:08.956Z,75.90
2019-04-11T02:16:47.450Z,76.77
2019-04-11T02:19:34.443Z,76.84
2019-04-11T02:22:43.359Z,77.21
2019-04-11T02:25:47.502Z,77.13
2019-04-11T02:28:33.615Z,76.76
2019-04-11T02:31:22.132Z,77.17
2019-04-11T02:34:08.604Z,77.26
2019-04-11T02:36:56.394Z,77.36
2019-04-11T02:39:43.328Z,77.65
2019-04-11T02:42:30.673Z,77.58
2019-04-11T02:45:31.122Z,77.69
2019-04-11T02:48:06.077Z,77.74
2019-04-11T02:50:54.227Z,77.37
2019-04-11T02:53:41.059Z,77.47
2019-04-11T02:56:27.831Z,77.51
2019-04-11T02:59:15.431Z,77.33
2019-04-11T03:02:01.899Z,77.33
2019-04-11T03:04:48.320Z,77.09
2019-04-11T03:07:36.025Z,76.62
2019-04-11T03:10:22.413Z,76.69
2019-04-11T03:13:08.642Z,77.01
2019-04-11T03:16:10.190Z,76.91
2019-04-11T03:18:59.315Z,76.64
2019-04-11T03:21:38.913Z,77.79
2019-04-11T03:24:24.264Z,77.96
2019-04-11T03:27:11.951Z,77.97
2019-04-11T03:30:00.234Z,78.31
2019-04-11T03:33:49.745Z,78.50
2019-04-11T03:36:27.381Z,78.41
2019-04-11T03:38:46.790Z,78.52
2019-04-11T03:41:26.727Z,78.44
2019-04-11T03:44:09.590Z,78.23
2019-04-11T03:47:07.410Z,78.22
2019-04-11T03:49:44.977Z,78.01
2019-04-11T03:52:25.643Z,78.09
2019-04-11T03:55:13.308Z,78.26
2019-04-11T03:58:01.296Z,78.61
2019-04-11T04:00:50.508Z,78.81
2019-04-11T04:03:39.248Z,78.73
2019-04-11T04:06:25.773Z,78.90
2019-04-11T04:09:13.104Z,78.67
2019-04-11T04:11:59.701Z,78.93
2019-04-11T04:15:04.561Z,79.02
2019-04-11T04:18:08.011Z,79.07
2019-04-11T04:21:08.249Z,78.90
2019-04-11T04:23:54.606Z,78.77
2019-04-11T04:26:43.062Z,78.82
2019-04-11T04:29:29.584Z,79.79
2019-04-11T04:32:16.372Z,80.63
2019-04-11T04:35:06.366Z,81.15
2019-04-11T04:37:51.731Z,80.67
2019-04-11T04:40:55.779Z,79.74
2019-04-11T04:43:31.679Z,80.20
2019-04-11T04:46:38.222Z,79.86
2019-04-11T04:49:09.032Z,80.08
2019-04-11T04:51:56.065Z,79.41
2019-04-11T04:54:44.264Z,80.28
2019-04-11T04:57:32.919Z,79.76
2019-04-11T05:00:19.400Z,79.41
2019-04-11T05:03:07.754Z,79.43
2019-04-11T05:05:55.264Z,79.11
2019-04-11T05:08:43.069Z,78.51
2019-04-11T05:11:30.570Z,78.43
2019-04-11T05:14:16.688Z,77.39
2019-04-11T05:17:02.730Z,76.92
2019-04-11T05:19:49.138Z,76.98
2019-04-11T05:22:35.292Z,76.28
2019-04-11T05:25:22.245Z,76.00
2019-04-11T05:28:09.828Z,75.35
2019-04-11T05:30:56.288Z,75.46
2019-04-11T05:33:43.475Z,75.63
2019-04-11T05:36:30.425Z,75.81
2019-04-11T05:39:18.389Z,75.74
2019-04-11T05:42:05.142Z,75.50
2019-04-11T05:44:51.529Z,75.08
2019-04-11T05:47:37.684Z,74.56
2019-04-11T05:50:28.893Z,74.02
2019-04-11T05:53:15.814Z,73.39
2019-04-11T05:56:03.744Z,72.89
2019-04-11T05:58:51.515Z,72.55
2019-04-11T06:01:44.921Z,72.12
2019-04-11T06:04:36.344Z,72.23
2019-04-11T06:07:27.679Z,71.76
2019-04-11T06:10:19.934Z,71.12
2019-04-11T06:13:18.580Z,69.36
2019-04-11T06:16:06.354Z,64.89
2019-04-11T06:19:20.940Z,63.53
2019-04-11T06:22:08.840Z,63.41
2019-04-11T06:25:20.905Z,63.68
2019-04-11T06:28:22.196Z,62.61
2019-04-11T06:31:43.260Z,61.87
2019-04-11T06:34:30.681Z,60.45
2019-04-11T06:37:36.114Z,60.37
2019-04-11T06:40:27.728Z,60.96
2019-04-11T06:43:28.139Z,61.19
2019-04-11T06:46:49.615Z,64.69
2019-04-11T06:49:42.839Z,64.58
2019-04-11T06:52:28.861Z,62.80
2019-04-11T06:55:35.048Z,61.90
2019-04-11T06:58:29.763Z,59.87
2019-04-11T07:01:22.581Z,56.30
2019-04-11T07:04:13.554Z,53.81
2019-04-11T07:07:02.110Z,55.21
2019-04-11T07:09:50.710Z,56.75
2019-04-11T07:13:00.661Z,56.40
2019-04-11T07:15:52.849Z,55.12
2019-04-11T07:18:50.842Z,55.12
2019-04-11T07:21:37.202Z,57.57
2019-04-11T07:24:32.326Z,57.59
2019-04-11T07:27:20.118Z,55.39
2019-04-11T07:30:29.500Z,54.53
2019-04-11T07:33:35.423Z,55.91
2019-04-11T07:36:57.841Z,55.16
2019-04-11T07:40:03.098Z,54.50
2019-04-11T07:43:20.892Z,51.33
2019-04-11T07:46:27.379Z,49.62
2019-04-11T07:49:17.874Z,49.65
2019-04-11T07:52:05.220Z,49.85
2019-04-11T07:54:51.900Z,50.68
2019-04-11T07:57:46.792Z,53.46
2019-04-11T08:00:55.858Z,52.17
2019-04-11T08:04:04.280Z,53.14
2019-04-11T08:07:08.797Z,56.41
2019-04-11T08:10:02.720Z,50.41
2019-04-11T08:12:49.897Z,50.03
2019-04-11T08:16:08.447Z,50.83
2019-04-11T08:19:15.305Z,53.05
2019-04-11T08:22:27.267Z,55.49
2019-04-11T08:25:39.859Z,55.02
2019-04-11T08:28:26.941Z,53.17
2019-04-11T08:31:32.627Z,51.48
2019-04-11T08:34:20.693Z,51.85
2019-04-11T08:37:45.536Z,52.50
2019-04-11T08:40:35.717Z,50.52
2019-04-11T08:43:26.917Z,47.79
2019-04-11T08:46:26.908Z,48.39
2019-04-11T08:49:29.087Z,49.17
2019-04-11T08:52:34.361Z,47.35
2019-04-11T08:55:27.410Z,47.30
2019-04-11T08:58:24.664Z,45.80
2019-04-11T09:01:13.775Z,48.05
2019-04-11T09:04:12.107Z,48.68
2019-04-11T09:07:01.541Z,48.65
2019-04-11T09:10:05.688Z,45.08
2019-04-11T09:13:05.321Z,49.40
2019-04-11T09:16:09.800Z,48.84
2019-04-11T09:19:00.715Z,49.29
2019-04-11T09:22:05.374Z,46.77
2019-04-11T09:25:12.837Z,47.05
2019-04-11T09:28:09.361Z,47.96
2019-04-11T09:31:31.651Z,47.57
2019-04-11T09:34:44.054Z,51.42
2019-04-11T09:37:33.859Z,50.59
2019-04-11T09:40:43.777Z,50.02
2019-04-11T09:43:31.800Z,51.55
2019-04-11T09:46:40.761Z,47.08
2019-04-11T09:49:36.078Z,47.17
2019-04-11T09:52:39.299Z,45.63
2019-04-11T09:55:43.797Z,48.24
2019-04-11T09:58:30.120Z,47.72
2019-04-11T10:01:47.720Z,49.91
2019-04-11T10:04:34.143Z,46.77
2019-04-11T10:07:39.901Z,49.90
2019-04-11T10:10:46.549Z,47.91
2019-04-11T10:13:51.368Z,47.06
2019-04-11T10:16:56.105Z,45.47
2019-04-11T10:20:00.705Z,46.76
2019-04-11T10:23:06.661Z,45.77
2019-04-11T10:25:59.348Z,44.24
2019-04-11T10:29:17.198Z,44.69
2019-04-11T10:32:03.899Z,45.22
2019-04-11T10:35:12.224Z,44.48
2019-04-11T10:38:00.134Z,46.20
2019-04-11T10:41:18.723Z,45.20
2019-04-11T10:44:05.551Z,44.87
2019-04-11T10:46:56.060Z,45.17
2019-04-11T10:50:20.161Z,46.08
2019-04-11T10:53:06.947Z,45.71
2019-04-11T10:56:13.915Z,46.33
2019-04-11T10:59:01.959Z,46.80
2019-04-11T11:02:06.626Z,47.72
2019-04-11T11:04:54.820Z,46.04
2019-04-11T11:07:42.700Z,45.90
2019-04-11T11:10:31.400Z,46.91
2019-04-11T11:13:36.094Z,47.19
2019-04-11T11:16:43.802Z,46.90
2019-04-11T11:19:58.333Z,43.39
2019-04-11T11:22:58.462Z,44.07
2019-04-11T11:25:49.826Z,45.72
2019-04-11T11:28:48.765Z,44.33
2019-04-11T11:31:44.873Z,44.42
2019-04-11T11:34:55.030Z,44.36
2019-04-11T11:37:59.724Z,45.52
2019-04-11T11:41:18.469Z,43.99
2019-04-11T11:44:05.648Z,43.96
2019-04-11T11:47:11.955Z,45.69
2019-04-11T11:50:02.718Z,44.85
2019-04-11T11:53:20.940Z,46.17
2019-04-11T11:56:07.529Z,47.15
2019-04-11T11:59:25.179Z,46.86
2019-04-11T12:02:18.237Z,46.78
2019-04-11T12:05:16.121Z,47.59
2019-04-11T12:08:29.361Z,46.12
2019-04-11T12:11:15.771Z,46.65
2019-04-11T12:14:20.193Z,46.88
2019-04-11T12:17:20.706Z,48.03
2019-04-11T12:20:16.530Z,46.98
2019-04-11T12:23:08.751Z,46.92
2019-04-11T12:25:55.720Z,45.59
2019-04-11T12:29:04.401Z,45.35
2019-04-11T12:31:53.948Z,46.82
2019-04-11T12:34:45.806Z,46.99
2019-04-11T12:37:37.815Z,45.58
2019-04-11T12:40:42.713Z,46.37
2019-04-11T12:44:02.226Z,45.82
2019-04-11T12:47:11.047Z,46.80
2019-04-11T12:50:25.825Z,46.38
2019-04-11T12:53:28.282Z,45.63
2019-04-11T12:56:45.568Z,45.65
2019-04-11T12:59:32.254Z,45.23
2019-04-11T13:02:38.268Z,47.56
2019-04-11T13:05:24.648Z,46.16
2019-04-11T13:08:35.428Z,45.31
2019-04-11T13:11:21.710Z,45.94
2019-04-11T13:14:33.688Z,45.76
2019-04-11T13:17:24.347Z,45.20
2019-04-11T13:20:28.466Z,45.54
2019-04-11T13:23:37.146Z,44.48
2019-04-11T13:26:48.728Z,44.85
2019-04-11T13:30:03.258Z,45.78
2019-04-11T13:32:57.528Z,44.57
2019-04-11T13:36:00.911Z,46.01
2019-04-11T13:38:51.436Z,46.30
2019-04-11T13:41:48.107Z,44.82
2019-04-11T13:44:36.406Z,45.36
2019-04-11T13:47:42.128Z,47.53
2019-04-11T13:50:32.108Z,47.80
2019-04-11T13:53:36.268Z,48.15
2019-04-11T13:56:30.027Z,49.61
2019-04-11T13:59:34.368Z,49.11
2019-04-11T14:02:29.848Z,48.81
2019-04-11T14:05:16.708Z,48.43
2019-04-11T14:08:04.403Z,48.74
2019-04-11T14:11:06.868Z,49.07
2019-04-11T14:13:54.328Z,49.24
2019-04-11T14:16:46.128Z,48.22
2019-04-11T14:19:55.028Z,48.04
2019-04-11T14:23:13.644Z,48.35
2019-04-11T14:26:35.747Z,48.36
2019-04-11T14:29:29.847Z,48.96
2019-04-11T14:32:27.880Z,47.35
2019-04-11T14:35:36.947Z,46.54
2019-04-11T14:38:23.828Z,47.57
2019-04-11T14:41:28.010Z,47.66
2019-04-11T14:44:15.971Z,47.86
2019-04-11T14:47:25.008Z,47.00
2019-04-11T14:50:11.842Z,46.56
2019-04-11T14:53:21.448Z,47.04
2019-04-11T14:56:08.664Z,46.22
2019-04-11T14:59:18.648Z,46.21
2019-04-11T15:02:12.692Z,46.07
2019-04-11T15:05:18.648Z,45.24
2019-04-11T15:08:05.628Z,46.06
2019-04-11T15:11:09.867Z,44.84
2019-04-11T15:14:03.568Z,44.18
2019-04-11T15:17:09.268Z,45.08
2019-04-11T15:23:43.849Z,46.66
2019-04-11T15:26:55.468Z,46.52
2019-04-11T15:29:45.423Z,45.82
2019-04-11T15:32:50.728Z,46.18
2019-04-11T15:35:36.618Z,46.36
2019-04-11T15:38:41.143Z,46.42
2019-04-11T15:41:28.293Z,45.92
2019-04-11T15:44:32.330Z,45.34
2019-04-11T15:47:19.769Z,46.50
2019-04-11T15:50:24.341Z,45.47
2019-04-11T15:53:13.998Z,46.23
2019-04-11T15:56:18.322Z,46.33
2019-04-11T15:59:15.898Z,45.40
2019-04-11T16:02:30.723Z,45.15
2019-04-11T16:05:44.943Z,44.15
2019-04-11T16:08:38.855Z,44.17
2019-04-11T16:11:52.503Z,43.89
2019-04-11T16:14:39.452Z,44.77
2019-04-11T16:17:57.957Z,45.46
2019-04-11T16:20:45.752Z,46.40
2019-04-11T16:23:43.920Z,45.18
2019-04-11T16:26:47.143Z,45.77
2019-04-11T16:29:56.156Z,45.64
2019-04-11T16:32:45.344Z,46.81
2019-04-11T16:35:37.636Z,47.06
2019-04-11T16:38:24.498Z,48.18
2019-04-11T16:41:28.713Z,48.80
2019-04-11T16:44:24.802Z,47.91
2019-04-11T16:47:32.857Z,48.15
2019-04-11T16:50:18.815Z,47.72
2019-04-11T16:53:05.267Z,48.70
2019-04-11T16:55:59.428Z,49.05
2019-04-11T16:59:06.983Z,48.18
2019-04-11T17:01:55.909Z,48.75
2019-04-11T17:05:00.196Z,49.36
2019-04-11T17:08:09.272Z,49.37
2019-04-11T17:11:20.759Z,48.75
2019-04-11T17:14:07.276Z,50.31
2019-04-11T17:16:53.348Z,49.68
2019-04-11T17:19:39.590Z,50.90
2019-04-11T17:22:28.327Z,50.46
2019-04-11T17:25:14.043Z,49.79
2019-04-11T17:28:00.363Z,48.94
2019-04-11T17:30:46.623Z,49.29
2019-04-11T17:33:32.692Z,48.88
2019-04-11T17:36:18.942Z,49.61
2019-04-11T17:39:07.588Z,48.93
2019-04-11T17:41:53.873Z,48.70
2019-04-11T17:44:39.990Z,49.74
2019-04-11T17:47:26.977Z,49.67
2019-04-11T17:50:14.018Z,49.53
2019-04-11T17:53:00.133Z,49.24
2019-04-11T17:55:46.503Z,48.58
2019-04-11T17:58:32.578Z,49.19
2019-04-11T18:01:18.878Z,50.10
2019-04-11T18:04:04.973Z,48.84
2019-04-11T18:06:51.162Z,48.49
2019-04-11T18:09:37.295Z,49.58
2019-04-11T18:12:26.302Z,48.61
2019-04-11T18:15:13.283Z,49.00
2019-04-11T18:17:59.323Z,48.87
2019-04-11T18:20:47.557Z,48.17
2019-04-11T18:23:35.822Z,48.78
2019-04-11T18:26:25.094Z,49.94
2019-04-11T18:29:11.268Z,49.14
2019-04-11T18:31:57.473Z,49.07
2019-04-11T18:34:46.408Z,49.73
2019-04-11T18:37:37.943Z,50.89
2019-04-11T18:40:26.092Z,50.93
2019-04-11T18:43:15.999Z,51.38
2019-04-11T18:46:00.663Z,52.44
2019-04-11T18:48:46.843Z,52.05
2019-04-11T18:51:35.135Z,51.87
2019-04-11T18:54:21.479Z,52.35
2019-04-11T18:57:09.867Z,52.30
2019-04-11T18:59:56.224Z,52.50
2019-04-11T19:02:42.590Z,52.64
2019-04-11T19:05:29.383Z,52.09
2019-04-11T19:08:15.917Z,52.82
2019-04-11T19:11:02.174Z,53.65
2019-04-11T19:13:48.502Z,53.60
2019-04-11T19:16:37.043Z,54.00
2019-04-11T19:19:23.093Z,54.24
2019-04-11T19:22:09.174Z,54.32
2019-04-11T19:24:56.223Z,54.30
2019-04-11T19:27:42.433Z,55.31
2019-04-11T19:30:28.493Z,54.60
2019-04-11T19:33:14.607Z,54.49
2019-04-11T19:36:00.862Z,54.66
2019-04-11T19:38:46.895Z,54.02
2019-04-11T19:41:32.933Z,54.00
2019-04-11T19:44:19.956Z,53.98
2019-04-11T19:47:06.453Z,54.19
2019-04-11T19:49:52.493Z,54.93
2019-04-11T19:52:45.346Z,55.28
2019-04-11T19:55:52.239Z,55.41
2019-04-11T19:58:37.668Z,54.83
2019-04-11T20:01:23.803Z,54.74
2019-04-11T20:04:11.567Z,54.76
2019-04-11T20:06:58.119Z,54.68
2019-04-11T20:09:44.479Z,54.80
2019-04-11T20:12:30.758Z,55.17
2019-04-11T20:15:16.788Z,54.86
2019-04-11T20:18:02.908Z,53.42
2019-04-11T20:20:52.310Z,53.70
2019-04-11T20:23:41.478Z,53.82
2019-04-11T20:26:27.098Z,53.52
2019-04-11T20:29:15.043Z,53.25
2019-04-11T20:32:01.013Z,52.79
2019-04-11T20:34:47.149Z,53.45
2019-04-11T20:37:39.228Z,53.07
2019-04-11T20:40:22.499Z,53.96
2019-04-11T20:43:10.170Z,53.23
2019-04-11T20:45:57.933Z,52.93
2019-04-11T20:48:44.628Z,53.47
2019-04-11T20:51:31.044Z,54.13
2019-04-11T20:54:17.048Z,53.80
2019-04-11T20:57:03.175Z,53.67
2019-04-11T20:59:49.428Z,54.88
2019-04-11T21:02:35.468Z,53.86
2019-04-11T21:05:21.772Z,54.79
2019-04-11T21:08:07.963Z,54.99
2019-04-11T21:10:54.123Z,54.37
2019-04-11T21:13:40.308Z,54.12
2019-04-11T21:16:26.419Z,54.04
2019-04-11T21:19:12.482Z,53.86
2019-04-11T21:21:58.803Z,53.75
2019-04-11T21:24:44.965Z,53.92
2019-04-11T21:27:31.167Z,53.58
2019-04-11T21:30:17.463Z,52.98
2019-04-11T21:33:04.219Z,53.45
2019-04-11T21:35:50.628Z,52.68
2019-04-11T21:38:36.903Z,51.74
2019-04-11T21:41:23.018Z,51.63
2019-04-11T21:44:09.258Z,51.55
2019-04-11T21:46:55.368Z,51.98
2019-04-11T21:49:41.405Z,51.64
2019-04-11T21:52:27.668Z,51.17
2019-04-11T21:55:16.108Z,51.42
2019-04-11T21:58:02.987Z,51.85
2019-04-11T22:00:56.100Z,51.42
2019-04-11T22:03:42.573Z,51.67
2019-04-11T22:06:30.558Z,51.42
2019-04-11T22:09:17.582Z,51.75
2019-04-11T22:12:07.915Z,51.93
2019-04-11T22:14:52.098Z,52.54
2019-04-11T22:17:38.248Z,52.61
2019-04-11T22:20:24.282Z,53.17
2019-04-11T22:23:10.563Z,53.99
2019-04-11T22:25:57.093Z,53.82
2019-04-11T22:28:43.551Z,53.36
2019-04-11T22:31:30.169Z,53.73
2019-04-11T22:34:44.729Z,53.63
2019-04-11T22:37:31.142Z,54.10
2019-04-11T22:40:17.404Z,53.96
2019-04-11T22:43:07.444Z,54.25
2019-04-11T22:45:51.772Z,54.42
2019-04-11T22:48:38.992Z,54.24
2019-04-11T22:51:25.923Z,54.56
2019-04-11T22:54:13.163Z,55.08
2019-04-11T22:57:00.418Z,54.95
2019-04-11T22:59:46.631Z,54.81
2019-04-11T23:02:50.939Z,54.59
2019-04-11T23:05:37.342Z,54.99
2019-04-11T23:08:23.515Z,55.07
2019-04-11T23:11:09.634Z,55.07
2019-04-11T23:13:55.832Z,55.56
2019-04-11T23:16:44.159Z,55.93
2019-04-11T23:19:30.028Z,56.58
2019-04-11T23:22:19.228Z,56.03
2019-04-11T23:25:05.557Z,56.68
2019-04-11T23:27:51.488Z,56.64
2019-04-11T23:30:37.773Z,57.17
2019-04-11T23:33:23.758Z,57.78
2019-04-11T23:36:09.933Z,57.64
2019-04-11T23:38:56.198Z,58.22
2019-04-11T23:41:43.066Z,58.26
2019-04-11T23:44:29.277Z,58.48
2019-04-11T23:47:16.032Z,58.96
2019-04-11T23:50:02.498Z,58.70
2019-04-11T23:52:48.712Z,59.32
2019-04-11T23:55:35.332Z,59.53
2019-04-11T23:58:21.852Z,60.14
