createdAt,value
2018-10-19T00:00:40.085Z,11.80
2018-10-19T00:03:16.384Z,11.80
2018-10-19T00:05:52.376Z,11.70
2018-10-19T00:08:28.540Z,11.70
2018-10-19T00:11:04.633Z,11.70
2018-10-19T00:13:40.732Z,11.70
2018-10-19T00:16:16.955Z,11.70
2018-10-19T00:18:53.235Z,11.70
2018-10-19T00:21:29.207Z,11.70
2018-10-19T00:24:06.462Z,11.70
2018-10-19T00:26:42.463Z,11.70
2018-10-19T00:29:18.626Z,11.70
2018-10-19T00:31:54.663Z,11.60
2018-10-19T00:34:30.845Z,11.60
2018-10-19T00:37:07.107Z,11.60
2018-10-19T00:39:43.191Z,11.50
2018-10-19T00:42:19.419Z,11.50
2018-10-19T00:44:55.487Z,11.50
2018-10-19T00:47:32.120Z,11.50
2018-10-19T00:50:08.514Z,11.50
2018-10-19T00:52:44.505Z,11.50
2018-10-19T00:55:20.698Z,11.50
2018-10-19T00:57:56.955Z,11.50
2018-10-19T01:00:32.978Z,11.50
2018-10-19T01:03:09.576Z,11.40
2018-10-19T01:05:45.595Z,11.40
2018-10-19T01:08:21.749Z,11.40
2018-10-19T01:10:57.958Z,11.40
2018-10-19T01:13:33.966Z,11.30
2018-10-19T01:16:10.014Z,11.30
2018-10-19T01:18:46.290Z,11.40
2018-10-19T01:21:22.419Z,11.30
2018-10-19T01:23:58.655Z,11.30
2018-10-19T01:26:34.879Z,11.40
2018-10-19T01:29:11.228Z,11.40
2018-10-19T01:31:47.230Z,11.40
2018-10-19T01:34:23.360Z,11.40
2018-10-19T01:37:03.644Z,11.40
2018-10-19T01:39:39.874Z,11.40
2018-10-19T01:42:15.852Z,11.50
2018-10-19T01:44:52.008Z,11.50
2018-10-19T01:47:28.251Z,11.50
2018-10-19T01:50:04.299Z,11.50
2018-10-19T01:52:41.378Z,11.50
2018-10-19T01:55:17.393Z,11.60
2018-10-19T01:57:53.500Z,11.60
2018-10-19T02:00:29.679Z,11.60
2018-10-19T02:03:06.093Z,11.60
2018-10-19T02:05:42.080Z,11.50
2018-10-19T02:08:18.261Z,11.60
2018-10-19T02:10:54.311Z,11.60
2018-10-19T02:13:30.374Z,11.50
2018-10-19T02:16:06.371Z,11.60
2018-10-19T02:18:42.452Z,11.60
2018-10-19T02:21:18.519Z,11.60
2018-10-19T02:23:54.571Z,11.60
2018-10-19T02:26:30.629Z,11.60
2018-10-19T02:29:06.813Z,11.60
2018-10-19T02:31:42.911Z,11.60
2018-10-19T02:34:18.997Z,11.60
2018-10-19T02:36:55.083Z,11.60
2018-10-19T02:39:31.371Z,11.60
2018-10-19T02:42:07.391Z,11.60
2018-10-19T02:44:43.589Z,11.60
2018-10-19T02:47:19.796Z,11.60
2018-10-19T02:49:56.004Z,11.60
2018-10-19T02:52:32.164Z,11.60
2018-10-19T02:55:09.385Z,11.70
2018-10-19T02:57:45.447Z,11.70
2018-10-19T03:00:22.685Z,11.70
2018-10-19T03:02:58.834Z,11.70
2018-10-19T03:05:35.017Z,11.70
2018-10-19T03:08:11.185Z,11.70
2018-10-19T03:10:47.337Z,11.70
2018-10-19T03:13:23.544Z,11.70
2018-10-19T03:15:59.730Z,11.70
2018-10-19T03:18:35.789Z,11.70
2018-10-19T03:21:11.924Z,11.70
2018-10-19T03:23:48.042Z,11.70
2018-10-19T03:26:24.226Z,11.70
2018-10-19T03:29:00.364Z,11.70
2018-10-19T03:31:36.522Z,11.70
2018-10-19T03:34:12.479Z,11.60
2018-10-19T03:36:48.574Z,11.60
2018-10-19T03:39:24.670Z,11.60
2018-10-19T03:42:00.861Z,11.70
2018-10-19T03:44:36.989Z,11.60
2018-10-19T03:47:14.713Z,11.70
2018-10-19T03:49:50.702Z,11.70
2018-10-19T03:52:26.831Z,11.70
2018-10-19T03:55:03.002Z,11.60
2018-10-19T03:57:39.039Z,11.70
2018-10-19T04:00:15.064Z,11.70
2018-10-19T04:02:51.273Z,11.70
2018-10-19T04:05:27.358Z,11.70
2018-10-19T04:08:03.559Z,11.70
2018-10-19T04:10:39.743Z,11.70
2018-10-19T04:13:15.889Z,11.70
2018-10-19T04:15:52.042Z,11.70
2018-10-19T04:18:28.063Z,11.70
2018-10-19T04:21:04.428Z,11.70
2018-10-19T04:23:40.560Z,11.70
2018-10-19T04:26:16.736Z,11.70
2018-10-19T04:28:52.888Z,11.70
2018-10-19T04:31:28.900Z,11.70
2018-10-19T04:34:05.103Z,11.70
2018-10-19T04:36:41.193Z,11.70
2018-10-19T04:39:17.331Z,11.60
2018-10-19T04:41:53.437Z,11.60
2018-10-19T04:44:29.395Z,11.60
2018-10-19T04:47:05.865Z,11.60
2018-10-19T04:49:41.962Z,11.60
2018-10-19T04:52:18.074Z,11.60
2018-10-19T04:54:54.282Z,11.60
2018-10-19T04:57:30.820Z,11.50
2018-10-19T05:00:07.353Z,11.50
2018-10-19T05:02:43.876Z,11.50
2018-10-19T05:05:20.079Z,11.50
2018-10-19T05:07:56.137Z,11.50
2018-10-19T05:10:32.219Z,11.50
2018-10-19T05:13:08.418Z,11.50
2018-10-19T05:15:44.598Z,11.50
2018-10-19T05:18:20.794Z,11.50
2018-10-19T05:20:56.833Z,11.50
2018-10-19T05:23:33.020Z,11.50
2018-10-19T05:26:09.400Z,11.40
2018-10-19T05:28:45.206Z,11.40
2018-10-19T05:31:24.001Z,11.30
2018-10-19T05:33:59.991Z,11.30
2018-10-19T05:36:36.313Z,11.20
2018-10-19T05:39:12.478Z,11.20
2018-10-19T05:41:52.584Z,11.20
2018-10-19T05:44:28.737Z,11.10
2018-10-19T05:47:12.490Z,11.10
2018-10-19T05:49:50.103Z,11.10
2018-10-19T05:52:26.144Z,11.00
2018-10-19T05:55:02.351Z,11.00
2018-10-19T05:57:38.509Z,11.00
2018-10-19T06:00:14.675Z,10.90
2018-10-19T06:02:50.789Z,11.00
2018-10-19T06:05:27.018Z,10.90
2018-10-19T06:08:03.283Z,10.90
2018-10-19T06:10:39.315Z,10.90
2018-10-19T06:13:15.579Z,10.90
2018-10-19T06:15:51.724Z,10.90
2018-10-19T06:18:27.882Z,10.90
2018-10-19T06:21:04.305Z,10.90
2018-10-19T06:23:40.533Z,10.90
2018-10-19T06:26:16.698Z,11.00
2018-10-19T06:28:53.004Z,10.90
2018-10-19T06:31:29.026Z,11.00
2018-10-19T06:34:05.469Z,11.00
2018-10-19T06:36:41.660Z,11.10
2018-10-19T06:39:17.685Z,11.20
2018-10-19T06:41:53.858Z,11.20
2018-10-19T06:44:29.876Z,11.30
2018-10-19T06:47:06.536Z,11.30
2018-10-19T06:49:42.556Z,11.40
2018-10-19T06:52:18.603Z,11.50
2018-10-19T06:54:54.736Z,11.70
2018-10-19T06:57:30.847Z,11.80
2018-10-19T07:00:06.930Z,12.00
2018-10-19T07:02:43.099Z,12.20
2018-10-19T07:05:19.326Z,12.30
2018-10-19T07:07:55.288Z,12.60
2018-10-19T07:10:31.347Z,12.80
2018-10-19T07:13:07.394Z,12.90
2018-10-19T07:15:43.559Z,13.10
2018-10-19T07:18:19.704Z,13.30
2018-10-19T07:20:55.634Z,13.60
2018-10-19T07:23:31.815Z,13.80
2018-10-19T07:26:08.176Z,14.00
2018-10-19T07:28:44.161Z,14.30
2018-10-19T07:31:20.259Z,14.60
2018-10-19T07:33:56.456Z,14.90
2018-10-19T07:36:32.672Z,15.30
2018-10-19T07:39:09.650Z,15.50
2018-10-19T07:41:45.716Z,15.50
2018-10-19T07:44:21.816Z,15.60
2018-10-19T07:46:58.026Z,15.90
2018-10-19T07:49:33.954Z,15.90
2018-10-19T07:52:10.202Z,16.00
2018-10-19T07:54:46.343Z,15.90
2018-10-19T07:57:22.290Z,15.90
2018-10-19T07:59:58.569Z,15.90
2018-10-19T08:02:34.590Z,15.90
2018-10-19T08:05:11.614Z,16.10
2018-10-19T08:07:47.661Z,16.20
2018-10-19T08:10:23.627Z,16.30
2018-10-19T08:12:59.920Z,16.50
2018-10-19T08:15:35.954Z,16.70
2018-10-19T08:18:12.063Z,16.90
2018-10-19T08:20:48.068Z,17.00
2018-10-19T08:23:24.182Z,17.20
2018-10-19T08:26:00.191Z,17.60
2018-10-19T08:28:36.337Z,17.90
2018-10-19T08:31:12.507Z,18.00
2018-10-19T08:33:48.662Z,18.30
2018-10-19T08:36:24.794Z,18.40
2018-10-19T08:39:00.907Z,18.60
2018-10-19T08:41:37.059Z,18.80
2018-10-19T08:44:13.162Z,19.10
2018-10-19T08:46:49.470Z,19.30
2018-10-19T08:49:25.503Z,19.50
2018-10-19T08:52:01.765Z,19.50
2018-10-19T08:54:37.776Z,19.90
2018-10-19T08:57:13.814Z,19.90
2018-10-19T08:59:49.962Z,20.00
2018-10-19T09:02:26.022Z,20.40
2018-10-19T09:05:02.207Z,20.70
2018-10-19T09:07:38.551Z,20.70
2018-10-19T09:10:14.600Z,20.70
2018-10-19T09:12:50.783Z,20.60
2018-10-19T09:15:26.827Z,20.90
2018-10-19T09:18:02.835Z,21.10
2018-10-19T09:20:39.078Z,21.10
2018-10-19T09:23:15.271Z,21.10
2018-10-19T09:25:51.354Z,21.10
2018-10-19T09:28:27.533Z,21.00
2018-10-19T09:31:03.686Z,20.90
2018-10-19T09:33:39.832Z,20.90
2018-10-19T09:36:16.212Z,21.00
2018-10-19T09:38:52.184Z,21.00
2018-10-19T09:41:28.350Z,21.40
2018-10-19T09:44:04.757Z,21.40
2018-10-19T09:46:41.796Z,21.40
2018-10-19T09:49:18.097Z,21.70
2018-10-19T09:51:54.254Z,21.60
2018-10-19T09:54:30.426Z,21.70
2018-10-19T09:57:06.679Z,21.70
2018-10-19T09:59:42.924Z,21.70
2018-10-19T10:02:19.099Z,22.00
2018-10-19T10:04:55.282Z,21.90
2018-10-19T10:07:31.569Z,22.00
2018-10-19T10:10:07.591Z,21.80
2018-10-19T10:12:43.796Z,22.10
2018-10-19T10:15:19.854Z,22.00
2018-10-19T10:17:56.121Z,22.10
2018-10-19T10:20:32.146Z,22.00
2018-10-19T10:23:08.404Z,21.80
2018-10-19T10:25:44.450Z,22.00
2018-10-19T10:28:20.684Z,22.20
2018-10-19T10:30:56.904Z,21.90
2018-10-19T10:33:33.083Z,22.00
2018-10-19T10:36:09.202Z,21.90
2018-10-19T10:38:45.428Z,21.80
2018-10-19T10:41:21.566Z,21.80
2018-10-19T10:43:57.788Z,21.90
2018-10-19T10:46:33.819Z,21.90
2018-10-19T10:49:10.090Z,22.10
2018-10-19T10:51:46.165Z,22.30
2018-10-19T10:54:22.164Z,22.40
2018-10-19T10:56:58.332Z,22.30
2018-10-19T10:59:34.568Z,22.10
2018-10-19T11:02:10.540Z,22.10
2018-10-19T11:04:46.674Z,22.10
2018-10-19T11:07:23.042Z,22.00
2018-10-19T11:09:58.943Z,22.30
2018-10-19T11:12:35.172Z,22.30
2018-10-19T11:15:11.343Z,22.10
2018-10-19T11:17:47.575Z,22.30
2018-10-19T11:20:23.666Z,22.60
2018-10-19T11:22:59.767Z,22.90
2018-10-19T11:25:35.841Z,23.10
2018-10-19T11:28:11.875Z,23.30
2018-10-19T11:30:47.981Z,23.30
2018-10-19T11:33:24.104Z,23.20
2018-10-19T11:36:00.287Z,23.10
2018-10-19T11:38:36.482Z,23.30
2018-10-19T11:41:12.485Z,23.50
2018-10-19T11:43:48.671Z,23.30
2018-10-19T11:46:24.751Z,23.00
2018-10-19T11:49:00.889Z,22.80
2018-10-19T11:51:37.026Z,22.80
2018-10-19T11:54:13.082Z,22.60
2018-10-19T11:56:49.158Z,22.90
2018-10-19T11:59:25.489Z,23.10
2018-10-19T12:02:01.902Z,23.40
2018-10-19T12:04:38.356Z,23.50
2018-10-19T12:07:14.475Z,23.50
2018-10-19T12:09:50.378Z,23.60
2018-10-19T12:12:26.682Z,23.90
2018-10-19T12:15:02.686Z,23.70
2018-10-19T12:17:39.268Z,23.30
2018-10-19T12:20:16.596Z,23.50
2018-10-19T12:22:52.637Z,23.60
2018-10-19T12:25:28.941Z,23.80
2018-10-19T12:28:05.270Z,23.60
2018-10-19T12:30:41.238Z,23.30
2018-10-19T12:33:17.506Z,22.80
2018-10-19T12:35:53.557Z,22.40
2018-10-19T12:38:29.723Z,22.10
2018-10-19T12:41:06.366Z,21.90
2018-10-19T12:43:42.286Z,21.80
2018-10-19T12:46:38.876Z,21.70
2018-10-19T12:49:16.490Z,21.80
2018-10-19T12:51:53.652Z,22.10
2018-10-19T12:54:29.940Z,22.50
2018-10-19T12:57:06.707Z,22.90
2018-10-19T12:59:42.841Z,23.10
2018-10-19T13:02:18.843Z,22.90
2018-10-19T13:04:55.085Z,22.80
2018-10-19T13:07:31.060Z,22.40
2018-10-19T13:10:07.380Z,22.30
2018-10-19T13:12:43.532Z,22.20
2018-10-19T13:15:19.550Z,22.20
2018-10-19T13:17:55.685Z,22.10
2018-10-19T13:20:31.620Z,21.80
2018-10-19T13:23:07.785Z,21.40
2018-10-19T13:25:43.919Z,20.90
2018-10-19T13:28:20.108Z,20.60
2018-10-19T13:30:56.281Z,20.30
2018-10-19T13:33:32.410Z,20.20
2018-10-19T13:36:09.334Z,20.20
2018-10-19T13:38:45.362Z,20.20
2018-10-19T13:41:21.750Z,20.30
2018-10-19T13:43:57.906Z,20.50
2018-10-19T13:46:34.314Z,20.60
2018-10-19T13:49:10.407Z,20.60
2018-10-19T13:51:46.567Z,20.50
2018-10-19T13:54:22.755Z,20.50
2018-10-19T13:56:58.896Z,20.40
2018-10-19T13:59:34.865Z,20.40
2018-10-19T14:02:11.148Z,20.50
2018-10-19T14:04:47.400Z,20.50
2018-10-19T14:07:23.637Z,20.60
2018-10-19T14:09:59.751Z,20.60
2018-10-19T14:12:36.436Z,20.40
2018-10-19T14:15:13.057Z,20.40
2018-10-19T14:17:49.083Z,20.10
2018-10-19T14:20:25.260Z,19.90
2018-10-19T14:23:01.339Z,19.80
2018-10-19T14:25:37.504Z,19.70
2018-10-19T14:28:13.738Z,19.50
2018-10-19T14:30:49.856Z,19.40
2018-10-19T14:33:26.165Z,19.30
2018-10-19T14:36:02.008Z,19.20
2018-10-19T14:38:38.176Z,19.30
2018-10-19T14:43:42.017Z,19.30
2018-10-19T14:46:18.268Z,19.20
2018-10-19T14:48:55.014Z,19.10
2018-10-19T14:51:31.205Z,19.10
2018-10-19T14:54:07.391Z,19.10
2018-10-19T14:56:43.647Z,19.00
2018-10-19T14:59:19.701Z,18.90
2018-10-19T15:01:55.948Z,18.80
2018-10-19T15:04:32.108Z,18.90
2018-10-19T15:07:08.302Z,18.70
2018-10-19T15:09:44.554Z,18.50
2018-10-19T15:12:20.606Z,18.40
2018-10-19T15:14:56.778Z,18.40
2018-10-19T15:17:33.036Z,18.30
2018-10-19T15:20:08.993Z,18.40
2018-10-19T15:22:45.414Z,18.50
2018-10-19T15:25:21.485Z,18.50
2018-10-19T15:27:57.628Z,18.40
2018-10-19T15:30:33.737Z,18.50
2018-10-19T15:33:09.891Z,18.50
2018-10-19T15:35:45.839Z,18.40
2018-10-19T15:38:23.225Z,18.40
2018-10-19T15:40:59.419Z,18.30
2018-10-19T15:43:36.566Z,18.20
2018-10-19T15:46:12.667Z,18.10
2018-10-19T15:48:48.737Z,18.00
2018-10-19T15:51:24.951Z,18.00
2018-10-19T15:54:01.668Z,17.90
2018-10-19T15:56:37.680Z,17.80
2018-10-19T15:59:13.783Z,17.70
2018-10-19T16:01:49.969Z,17.60
2018-10-19T16:04:26.263Z,17.50
2018-10-19T16:07:02.310Z,17.40
2018-10-19T16:09:38.359Z,17.30
2018-10-19T16:12:14.516Z,17.20
2018-10-19T16:14:50.500Z,17.10
2018-10-19T16:17:26.699Z,17.10
2018-10-19T16:20:02.692Z,17.00
2018-10-19T16:22:39.152Z,17.00
2018-10-19T16:25:15.347Z,16.90
2018-10-19T16:27:51.307Z,16.80
2018-10-19T16:30:27.459Z,16.70
2018-10-19T16:33:03.571Z,16.70
2018-10-19T16:35:39.783Z,16.60
2018-10-19T16:38:15.924Z,16.60
2018-10-19T16:40:51.945Z,16.50
2018-10-19T16:43:28.065Z,16.40
2018-10-19T16:46:04.299Z,16.30
2018-10-19T16:48:40.500Z,16.30
2018-10-19T16:51:16.726Z,16.20
2018-10-19T16:53:52.872Z,16.10
2018-10-19T16:56:28.883Z,16.00
2018-10-19T16:59:05.227Z,16.00
2018-10-19T17:01:41.414Z,15.90
2018-10-19T17:04:17.368Z,15.90
2018-10-19T17:06:53.454Z,15.80
2018-10-19T17:09:29.875Z,15.80
2018-10-19T17:12:06.415Z,15.70
2018-10-19T17:14:42.662Z,15.60
2018-10-19T17:17:20.132Z,15.60
2018-10-19T17:19:56.327Z,15.60
2018-10-19T17:22:32.442Z,15.50
2018-10-19T17:25:11.024Z,15.40
2018-10-19T17:27:47.006Z,15.40
2018-10-19T17:30:23.207Z,15.40
2018-10-19T17:32:59.556Z,15.30
2018-10-19T17:35:35.542Z,15.30
2018-10-19T17:38:11.734Z,15.20
2018-10-19T17:40:48.202Z,15.20
2018-10-19T17:43:24.406Z,15.20
2018-10-19T17:46:00.529Z,15.10
2018-10-19T17:48:36.733Z,15.10
2018-10-19T17:51:12.854Z,15.10
2018-10-19T17:53:49.040Z,15.00
2018-10-19T17:56:25.150Z,14.90
2018-10-19T17:59:01.405Z,14.90
2018-10-19T18:01:37.418Z,14.80
2018-10-19T18:04:13.564Z,14.80
2018-10-19T18:06:49.693Z,14.80
2018-10-19T18:09:25.766Z,14.70
2018-10-19T18:12:01.920Z,14.70
2018-10-19T18:14:38.084Z,14.70
2018-10-19T18:17:14.084Z,14.60
2018-10-19T18:19:50.410Z,14.60
2018-10-19T18:22:26.608Z,14.60
2018-10-19T18:25:02.546Z,14.50
2018-10-19T18:27:39.495Z,14.50
2018-10-19T18:30:15.494Z,14.40
2018-10-19T18:32:51.827Z,14.40
2018-10-19T18:35:28.086Z,14.40
2018-10-19T18:38:05.060Z,14.40
2018-10-19T18:40:41.313Z,14.40
2018-10-19T18:43:17.213Z,14.40
2018-10-19T18:45:53.446Z,14.40
2018-10-19T18:48:29.709Z,14.50
2018-10-19T18:51:06.461Z,14.50
2018-10-19T18:53:42.458Z,14.60
2018-10-19T18:56:18.927Z,14.60
2018-10-19T18:58:54.964Z,14.60
2018-10-19T19:01:30.964Z,14.60
2018-10-19T19:04:07.257Z,14.70
2018-10-19T19:06:43.226Z,14.70
2018-10-19T19:09:19.404Z,14.70
2018-10-19T19:11:55.463Z,14.70
2018-10-19T19:14:31.619Z,14.70
2018-10-19T19:17:09.074Z,14.70
2018-10-19T19:19:49.300Z,14.70
2018-10-19T19:22:25.951Z,14.80
2018-10-19T19:25:07.364Z,14.80
2018-10-19T19:27:44.070Z,14.80
2018-10-19T19:30:20.389Z,14.80
2018-10-19T19:33:01.977Z,14.90
2018-10-19T19:35:38.308Z,14.80
2018-10-19T19:38:14.656Z,14.80
2018-10-19T19:40:56.389Z,14.80
2018-10-19T19:43:32.730Z,14.90
2018-10-19T19:46:09.097Z,14.80
2018-10-19T19:48:50.502Z,14.90
2018-10-19T19:51:26.838Z,14.80
2018-10-19T19:54:03.047Z,14.80
2018-10-19T19:56:39.465Z,14.90
2018-10-19T19:59:15.741Z,14.90
2018-10-19T20:01:51.937Z,14.80
2018-10-19T20:04:28.178Z,14.80
2018-10-19T20:07:05.263Z,14.80
2018-10-19T20:09:41.708Z,14.90
2018-10-19T20:12:17.944Z,14.90
2018-10-19T20:14:54.106Z,14.90
2018-10-19T20:17:31.086Z,14.90
2018-10-19T20:20:10.311Z,14.90
2018-10-19T20:22:46.312Z,14.80
2018-10-19T20:25:22.592Z,14.80
2018-10-19T20:27:59.845Z,14.90
2018-10-19T20:30:36.080Z,14.80
2018-10-19T20:33:12.248Z,14.90
2018-10-19T20:35:48.319Z,14.80
2018-10-19T20:38:24.377Z,14.80
2018-10-19T20:41:00.619Z,14.80
2018-10-19T20:43:36.493Z,14.80
2018-10-19T20:46:12.621Z,14.70
2018-10-19T20:48:48.737Z,14.70
2018-10-19T20:51:24.973Z,14.70
2018-10-19T20:54:01.000Z,14.70
2018-10-19T20:56:37.152Z,14.70
2018-10-19T20:59:13.530Z,14.60
2018-10-19T21:01:49.426Z,14.60
2018-10-19T21:04:25.599Z,14.50
2018-10-19T21:07:01.890Z,14.50
2018-10-19T21:09:37.969Z,14.50
2018-10-19T21:12:14.601Z,14.50
2018-10-19T21:14:50.635Z,14.50
2018-10-19T21:17:26.857Z,14.40
2018-10-19T21:20:02.866Z,14.40
2018-10-19T21:22:38.905Z,14.40
2018-10-19T21:25:15.184Z,14.40
2018-10-19T21:27:51.301Z,14.30
2018-10-19T21:30:27.401Z,14.30
2018-10-19T21:33:03.702Z,14.30
2018-10-19T21:35:39.713Z,14.20
2018-10-19T21:38:15.889Z,14.20
2018-10-19T21:40:51.715Z,14.20
2018-10-19T21:43:27.949Z,14.20
2018-10-19T21:46:04.075Z,14.20
2018-10-19T21:48:40.309Z,14.20
2018-10-19T21:51:16.482Z,14.20
2018-10-19T21:53:53.828Z,14.20
2018-10-19T21:56:30.009Z,14.20
2018-10-19T21:59:06.499Z,14.10
2018-10-19T22:01:42.733Z,14.20
2018-10-19T22:04:18.910Z,14.20
2018-10-19T22:06:55.034Z,14.10
2018-10-19T22:09:30.994Z,14.10
2018-10-19T22:12:06.967Z,14.10
2018-10-19T22:14:43.143Z,14.10
2018-10-19T22:17:19.285Z,14.10
2018-10-19T22:19:55.437Z,14.10
2018-10-19T22:22:32.496Z,14.10
2018-10-19T22:25:08.672Z,14.00
2018-10-19T22:27:44.906Z,14.10
2018-10-19T22:30:21.244Z,14.10
2018-10-19T22:32:57.475Z,14.10
2018-10-19T22:35:35.441Z,14.10
2018-10-19T22:38:11.557Z,14.10
2018-10-19T22:40:47.459Z,14.10
2018-10-19T22:43:23.699Z,14.10
2018-10-19T22:45:59.816Z,14.10
2018-10-19T22:48:35.852Z,14.10
2018-10-19T22:51:11.803Z,14.10
2018-10-19T22:53:47.852Z,14.10
2018-10-19T22:56:23.986Z,14.10
2018-10-19T22:59:00.048Z,14.10
2018-10-19T23:01:36.088Z,14.10
2018-10-19T23:04:12.111Z,14.10
2018-10-19T23:06:48.226Z,14.10
2018-10-19T23:09:24.524Z,14.10
2018-10-19T23:12:00.524Z,14.00
2018-10-19T23:14:36.469Z,14.10
2018-10-19T23:17:13.089Z,14.00
2018-10-19T23:19:49.418Z,14.00
2018-10-19T23:22:25.472Z,14.00
2018-10-19T23:25:01.822Z,14.00
2018-10-19T23:27:37.996Z,14.00
2018-10-19T23:30:13.952Z,14.00
2018-10-19T23:32:50.101Z,13.90
2018-10-19T23:35:26.215Z,13.90
2018-10-19T23:38:02.452Z,13.90
2018-10-19T23:40:38.493Z,13.90
2018-10-19T23:43:14.697Z,13.90
2018-10-19T23:45:50.980Z,13.80
2018-10-19T23:48:26.963Z,13.80
2018-10-19T23:51:03.174Z,13.80
2018-10-19T23:53:39.291Z,13.80
2018-10-19T23:56:16.789Z,13.80
2018-10-19T23:58:52.735Z,13.80
