createdAt,value
2019-01-28T00:01:56.824Z,76.93
2019-01-28T00:04:28.953Z,71.60
2019-01-28T00:07:00.124Z,75.60
2019-01-28T00:09:31.181Z,82.13
2019-01-28T00:12:02.280Z,94.63
2019-01-28T00:14:45.199Z,83.73
2019-01-28T00:17:17.301Z,89.03
2019-01-28T00:19:48.399Z,99.23
2019-01-28T00:22:19.590Z,112.50
2019-01-28T00:24:50.741Z,110.53
2019-01-28T00:27:21.810Z,122.87
2019-01-28T00:29:52.933Z,94.43
2019-01-28T00:32:24.093Z,79.50
2019-01-28T00:34:55.199Z,75.97
2019-01-28T00:37:26.319Z,71.90
2019-01-28T00:39:57.396Z,70.43
2019-01-28T00:42:28.501Z,69.27
2019-01-28T00:44:59.650Z,80.20
2019-01-28T00:47:30.727Z,87.50
2019-01-28T00:50:15.697Z,68.43
2019-01-28T00:52:46.919Z,70.53
2019-01-28T00:55:18.020Z,58.83
2019-01-28T00:57:49.280Z,56.43
2019-01-28T01:00:21.740Z,64.63
2019-01-28T01:02:53.186Z,58.57
2019-01-28T01:05:24.325Z,56.90
2019-01-28T01:07:55.392Z,55.77
2019-01-28T01:10:26.487Z,65.03
2019-01-28T01:12:57.645Z,56.37
2019-01-28T01:15:28.715Z,56.43
2019-01-28T01:18:00.377Z,58.80
2019-01-28T01:20:31.426Z,51.37
2019-01-28T01:23:02.536Z,54.17
2019-01-28T01:25:33.802Z,65.60
2019-01-28T01:28:04.987Z,57.17
2019-01-28T01:30:36.068Z,57.37
2019-01-28T01:33:07.272Z,51.80
2019-01-28T01:35:38.354Z,47.43
2019-01-28T01:38:09.547Z,53.83
2019-01-28T01:40:40.656Z,53.47
2019-01-28T01:43:11.764Z,49.87
2019-01-28T01:45:53.959Z,87.20
2019-01-28T01:48:25.149Z,85.77
2019-01-28T01:50:57.298Z,69.70
2019-01-28T01:53:28.390Z,60.77
2019-01-28T01:55:59.473Z,57.17
2019-01-28T01:58:30.536Z,53.40
2019-01-28T02:01:01.640Z,82.17
2019-01-28T02:03:32.846Z,88.37
2019-01-28T02:06:04.637Z,63.37
2019-01-28T02:08:35.809Z,50.73
2019-01-28T02:11:06.982Z,52.80
2019-01-28T02:13:38.271Z,52.03
2019-01-28T02:16:09.344Z,58.90
2019-01-28T02:18:40.496Z,49.83
2019-01-28T02:21:11.550Z,57.53
2019-01-28T02:23:42.662Z,55.70
2019-01-28T02:26:13.742Z,47.37
2019-01-28T02:28:44.800Z,52.97
2019-01-28T02:31:15.953Z,55.70
2019-01-28T02:33:47.008Z,54.57
2019-01-28T02:36:18.122Z,56.70
2019-01-28T02:38:49.187Z,60.13
2019-01-28T02:41:20.468Z,72.37
2019-01-28T02:43:51.468Z,92.03
2019-01-28T02:46:22.617Z,95.27
2019-01-28T02:48:53.663Z,87.47
2019-01-28T02:51:24.724Z,89.60
2019-01-28T02:53:55.898Z,93.37
2019-01-28T02:56:26.952Z,82.50
2019-01-28T02:58:58.119Z,75.97
2019-01-28T03:01:29.363Z,87.77
2019-01-28T03:04:00.466Z,77.40
2019-01-28T03:06:31.542Z,80.90
2019-01-28T03:09:02.692Z,71.37
2019-01-28T03:11:34.795Z,73.93
2019-01-28T03:14:06.221Z,68.47
2019-01-28T03:16:37.241Z,69.93
2019-01-28T03:19:08.295Z,65.93
2019-01-28T03:21:39.378Z,62.03
2019-01-28T03:24:10.440Z,60.03
2019-01-28T03:26:42.573Z,63.47
2019-01-28T03:29:13.611Z,59.23
2019-01-28T03:31:44.698Z,60.23
2019-01-28T03:34:15.764Z,60.70
2019-01-28T03:36:46.810Z,53.40
2019-01-28T03:39:17.851Z,67.47
2019-01-28T03:41:48.913Z,54.97
2019-01-28T03:44:19.996Z,59.83
2019-01-28T03:46:51.071Z,61.40
2019-01-28T03:49:22.115Z,52.20
2019-01-28T03:51:53.352Z,59.50
2019-01-28T03:54:24.403Z,65.30
2019-01-28T03:56:55.564Z,66.50
2019-01-28T03:59:26.610Z,64.03
2019-01-28T04:01:57.688Z,66.30
2019-01-28T04:04:28.725Z,55.90
2019-01-28T04:06:59.917Z,56.27
2019-01-28T04:09:30.939Z,59.90
2019-01-28T04:12:02.082Z,59.97
2019-01-28T04:14:33.144Z,54.37
2019-01-28T04:17:04.239Z,63.43
2019-01-28T04:19:35.301Z,67.00
2019-01-28T04:22:06.385Z,84.77
2019-01-28T04:24:37.505Z,79.47
2019-01-28T04:27:08.548Z,76.00
2019-01-28T04:29:39.638Z,78.97
2019-01-28T04:32:10.740Z,73.03
2019-01-28T04:34:41.860Z,73.50
2019-01-28T04:37:12.997Z,72.57
2019-01-28T04:39:44.091Z,65.90
2019-01-28T04:42:15.131Z,61.07
2019-01-28T04:44:46.274Z,70.13
2019-01-28T04:47:17.326Z,71.13
2019-01-28T04:49:48.406Z,66.57
2019-01-28T04:52:19.478Z,67.27
2019-01-28T04:54:50.640Z,59.83
2019-01-28T04:57:21.720Z,59.63
2019-01-28T04:59:52.767Z,55.73
2019-01-28T05:02:23.849Z,60.40
2019-01-28T05:04:54.918Z,61.03
2019-01-28T05:07:26.036Z,53.03
2019-01-28T05:09:57.098Z,54.13
2019-01-28T05:12:28.144Z,52.70
2019-01-28T05:14:59.238Z,57.40
2019-01-28T05:17:30.270Z,62.60
2019-01-28T05:20:01.324Z,54.30
2019-01-28T05:22:32.378Z,52.50
2019-01-28T05:25:03.456Z,53.70
2019-01-28T05:27:34.473Z,55.70
2019-01-28T05:30:08.296Z,47.90
2019-01-28T05:32:39.326Z,49.73
2019-01-28T05:35:11.900Z,53.27
2019-01-28T05:37:42.999Z,56.60
2019-01-28T05:40:17.002Z,58.50
2019-01-28T05:42:48.253Z,61.87
2019-01-28T05:45:19.975Z,66.50
2019-01-28T05:47:51.033Z,63.13
2019-01-28T05:50:22.054Z,62.53
2019-01-28T05:52:53.200Z,59.37
2019-01-28T05:55:24.287Z,48.87
2019-01-28T05:57:55.316Z,52.27
2019-01-28T06:00:34.127Z,70.73
2019-01-28T06:03:05.509Z,78.73
2019-01-28T06:05:36.604Z,70.67
2019-01-28T06:08:07.985Z,59.63
2019-01-28T06:10:39.337Z,63.70
2019-01-28T06:13:10.459Z,62.23
2019-01-28T06:15:41.518Z,51.23
2019-01-28T06:18:12.688Z,49.43
2019-01-28T06:20:43.799Z,45.43
2019-01-28T06:23:15.055Z,50.23
2019-01-28T06:25:46.509Z,40.67
2019-01-28T06:28:17.741Z,42.73
2019-01-28T06:30:48.985Z,46.43
2019-01-28T06:33:20.153Z,54.90
2019-01-28T06:35:51.255Z,52.90
2019-01-28T06:38:22.359Z,47.50
2019-01-28T06:40:53.411Z,49.23
2019-01-28T06:43:24.531Z,104.57
2019-01-28T06:45:55.780Z,108.30
2019-01-28T06:48:26.900Z,128.13
2019-01-28T06:50:58.002Z,109.23
2019-01-28T06:53:29.084Z,99.73
2019-01-28T06:56:00.239Z,91.53
2019-01-28T06:58:31.522Z,87.07
2019-01-28T07:01:02.712Z,85.50
2019-01-28T07:03:33.980Z,83.23
2019-01-28T07:06:05.199Z,73.23
2019-01-28T07:08:36.325Z,76.07
2019-01-28T07:11:07.448Z,64.57
2019-01-28T07:13:38.684Z,72.23
2019-01-28T07:16:09.865Z,83.73
2019-01-28T07:18:41.287Z,86.93
2019-01-28T07:21:12.407Z,75.97
2019-01-28T07:23:43.541Z,106.23
2019-01-28T07:26:14.722Z,102.40
2019-01-28T07:28:45.965Z,100.40
2019-01-28T07:31:17.111Z,120.50
2019-01-28T07:33:48.247Z,138.90
2019-01-28T07:36:19.579Z,142.30
2019-01-28T07:38:50.739Z,132.73
2019-01-28T07:41:22.110Z,121.87
2019-01-28T07:43:53.254Z,121.93
2019-01-28T07:46:24.330Z,107.70
2019-01-28T07:48:55.471Z,104.93
2019-01-28T07:51:26.672Z,107.23
2019-01-28T07:53:57.844Z,107.77
2019-01-28T07:56:29.079Z,105.87
2019-01-28T07:59:00.256Z,106.90
2019-01-28T08:01:31.360Z,104.83
2019-01-28T08:04:02.445Z,88.60
2019-01-28T08:06:33.654Z,91.67
2019-01-28T08:09:07.777Z,78.23
2019-01-28T08:11:38.982Z,76.87
2019-01-28T08:14:10.118Z,77.83
2019-01-28T08:16:42.406Z,77.27
2019-01-28T08:19:13.543Z,66.07
2019-01-28T08:21:44.664Z,62.97
2019-01-28T08:24:15.780Z,65.13
2019-01-28T08:26:46.965Z,62.80
2019-01-28T08:29:18.235Z,76.93
2019-01-28T08:31:49.348Z,71.43
2019-01-28T08:34:20.415Z,72.30
2019-01-28T08:36:51.572Z,64.20
2019-01-28T08:39:22.633Z,63.57
2019-01-28T08:41:53.765Z,71.50
2019-01-28T08:44:24.929Z,70.07
2019-01-28T08:46:56.025Z,63.77
2019-01-28T08:49:27.153Z,73.37
2019-01-28T08:51:58.237Z,66.77
2019-01-28T08:54:29.487Z,78.33
2019-01-28T08:57:00.773Z,78.63
2019-01-28T08:59:31.939Z,76.67
2019-01-28T09:02:04.120Z,81.50
2019-01-28T09:04:35.415Z,87.43
2019-01-28T09:07:06.525Z,80.10
2019-01-28T09:09:37.779Z,79.67
2019-01-28T09:12:08.926Z,73.50
2019-01-28T09:14:40.253Z,80.67
2019-01-28T09:17:11.465Z,95.90
2019-01-28T09:19:42.618Z,80.10
2019-01-28T09:22:13.695Z,76.83
2019-01-28T09:24:44.837Z,67.07
2019-01-28T09:27:16.202Z,66.80
2019-01-28T09:29:47.816Z,67.13
2019-01-28T09:32:18.977Z,65.40
2019-01-28T09:34:50.283Z,70.30
2019-01-28T09:37:21.407Z,77.47
2019-01-28T09:39:52.617Z,76.70
2019-01-28T09:42:23.796Z,79.70
2019-01-28T09:44:55.010Z,91.87
2019-01-28T09:47:26.297Z,163.80
2019-01-28T09:49:57.498Z,219.27
2019-01-28T09:52:28.656Z,214.63
2019-01-28T09:54:59.831Z,196.17
2019-01-28T09:57:30.991Z,173.63
2019-01-28T10:00:02.218Z,138.50
2019-01-28T10:02:33.459Z,125.27
2019-01-28T10:05:07.693Z,122.77
2019-01-28T10:07:38.802Z,110.30
2019-01-28T10:10:12.436Z,98.20
2019-01-28T10:12:44.513Z,89.70
2019-01-28T10:15:17.586Z,110.70
2019-01-28T10:17:48.818Z,89.60
2019-01-28T10:20:22.672Z,71.47
2019-01-28T10:22:53.851Z,77.40
2019-01-28T10:25:26.531Z,68.60
2019-01-28T10:27:57.981Z,73.93
2019-01-28T10:30:31.671Z,70.20
2019-01-28T10:33:03.114Z,63.40
2019-01-28T10:35:34.650Z,66.57
2019-01-28T10:38:06.650Z,71.20
2019-01-28T10:40:39.535Z,73.97
2019-01-28T10:43:11.273Z,74.53
2019-01-28T10:45:43.662Z,72.60
2019-01-28T10:48:14.777Z,68.83
2019-01-28T10:50:46.132Z,67.40
2019-01-28T10:53:17.254Z,63.47
2019-01-28T10:55:48.428Z,59.23
2019-01-28T10:58:20.572Z,61.37
2019-01-28T11:00:52.693Z,53.43
2019-01-28T11:03:25.613Z,48.07
2019-01-28T11:05:56.795Z,47.60
2019-01-28T11:08:28.131Z,49.03
2019-01-28T11:10:59.197Z,50.77
2019-01-28T11:13:31.499Z,52.83
2019-01-28T11:16:02.702Z,43.07
2019-01-28T11:18:34.096Z,48.03
2019-01-28T11:21:05.688Z,46.17
2019-01-28T11:23:36.979Z,42.40
2019-01-28T11:26:08.133Z,42.03
2019-01-28T11:28:39.258Z,44.57
2019-01-28T11:31:11.367Z,43.70
2019-01-28T11:33:42.681Z,47.73
2019-01-28T11:36:14.025Z,33.47
2019-01-28T11:38:45.450Z,32.77
2019-01-28T11:41:16.789Z,28.43
2019-01-28T11:43:48.570Z,28.57
2019-01-28T11:46:19.856Z,21.97
2019-01-28T11:48:51.188Z,21.00
2019-01-28T11:51:22.251Z,22.63
2019-01-28T11:53:53.314Z,23.43
2019-01-28T11:56:24.398Z,22.30
2019-01-28T11:58:55.484Z,23.60
2019-01-28T12:01:33.239Z,18.37
2019-01-28T12:04:04.757Z,24.30
2019-01-28T12:06:35.821Z,25.00
2019-01-28T12:09:10.058Z,22.67
2019-01-28T12:11:41.107Z,23.87
2019-01-28T12:14:12.317Z,24.93
2019-01-28T12:16:43.389Z,21.53
2019-01-28T12:19:15.630Z,23.60
2019-01-28T12:21:46.779Z,23.23
2019-01-28T12:24:18.808Z,23.23
2019-01-28T12:26:50.140Z,23.90
2019-01-28T12:29:21.393Z,21.23
2019-01-28T12:31:52.484Z,19.40
2019-01-28T12:34:24.689Z,20.53
2019-01-28T12:36:55.746Z,20.23
2019-01-28T12:39:26.864Z,20.63
2019-01-28T12:41:58.135Z,18.47
2019-01-28T12:44:29.446Z,18.73
2019-01-28T12:47:01.102Z,18.27
2019-01-28T12:49:32.195Z,16.80
2019-01-28T12:52:03.347Z,20.53
2019-01-28T12:54:34.459Z,20.53
2019-01-28T12:57:05.697Z,20.70
2019-01-28T12:59:36.892Z,19.63
2019-01-28T13:02:07.983Z,19.87
2019-01-28T13:04:42.173Z,16.83
2019-01-28T13:07:12.090Z,22.10
2019-01-28T13:09:43.235Z,21.93
2019-01-28T13:12:14.409Z,18.17
2019-01-28T13:14:47.134Z,22.27
2019-01-28T13:17:18.329Z,26.20
2019-01-28T13:19:49.408Z,25.07
2019-01-28T13:22:20.577Z,20.33
2019-01-28T13:24:51.659Z,19.97
2019-01-28T13:27:22.805Z,18.53
2019-01-28T13:29:53.916Z,19.23
2019-01-28T13:32:25.453Z,23.67
2019-01-28T13:34:56.503Z,21.60
2019-01-28T13:37:27.677Z,23.67
2019-01-28T13:39:58.876Z,23.30
2019-01-28T13:42:30.450Z,22.07
2019-01-28T13:45:01.862Z,25.13
2019-01-28T13:47:34.089Z,24.10
2019-01-28T13:50:06.636Z,20.23
2019-01-28T13:52:37.933Z,22.90
2019-01-28T13:55:09.775Z,25.50
2019-01-28T13:57:41.107Z,31.83
2019-01-28T14:00:18.912Z,41.73
2019-01-28T14:02:50.036Z,53.77
2019-01-28T14:05:21.303Z,60.10
2019-01-28T14:07:52.732Z,62.87
2019-01-28T14:10:24.244Z,61.53
2019-01-28T14:12:56.149Z,67.03
2019-01-28T14:15:32.720Z,62.57
2019-01-28T14:18:04.089Z,67.03
2019-01-28T14:20:35.548Z,68.73
2019-01-28T14:23:06.954Z,71.60
2019-01-28T14:25:41.090Z,73.33
2019-01-28T14:28:13.811Z,72.03
2019-01-28T14:30:47.304Z,82.97
2019-01-28T14:33:18.507Z,76.73
2019-01-28T14:36:02.875Z,74.30
2019-01-28T14:38:35.673Z,80.67
2019-01-28T14:41:07.004Z,80.40
2019-01-28T14:43:38.143Z,86.23
2019-01-28T14:46:09.300Z,73.90
2019-01-28T14:48:40.528Z,75.13
2019-01-28T14:51:11.781Z,74.43
2019-01-28T14:53:42.971Z,71.17
2019-01-28T14:56:14.673Z,73.00
2019-01-28T14:58:45.798Z,55.10
2019-01-28T15:01:16.937Z,57.53
2019-01-28T15:03:47.994Z,53.23
2019-01-28T15:06:19.218Z,46.20
2019-01-28T15:08:50.440Z,41.63
2019-01-28T15:11:21.629Z,39.93
2019-01-28T15:13:52.829Z,43.17
2019-01-28T15:16:24.060Z,40.53
2019-01-28T15:18:55.336Z,42.57
2019-01-28T15:21:26.399Z,41.90
2019-01-28T15:23:57.550Z,40.43
2019-01-28T15:26:28.748Z,38.70
2019-01-28T15:28:59.888Z,40.20
2019-01-28T15:31:31.116Z,42.63
2019-01-28T15:34:02.240Z,38.57
2019-01-28T15:36:33.383Z,44.73
2019-01-28T15:39:06.490Z,43.83
2019-01-28T15:41:37.545Z,47.63
2019-01-28T15:44:08.944Z,47.83
2019-01-28T15:46:40.195Z,45.27
2019-01-28T15:49:11.386Z,48.57
2019-01-28T15:51:42.609Z,53.57
2019-01-28T15:54:13.890Z,48.50
2019-01-28T15:56:46.255Z,53.33
2019-01-28T15:59:17.416Z,59.47
2019-01-28T16:01:48.611Z,56.57
2019-01-28T16:04:19.798Z,63.90
2019-01-28T16:06:50.866Z,58.90
2019-01-28T16:09:28.815Z,58.77
2019-01-28T16:11:54.758Z,59.00
2019-01-28T16:14:25.978Z,55.93
2019-01-28T16:16:57.242Z,58.80
2019-01-28T16:19:28.878Z,55.27
2019-01-28T16:22:00.028Z,57.93
2019-01-28T16:24:31.151Z,60.80
2019-01-28T16:27:04.133Z,58.37
2019-01-28T16:29:42.348Z,60.60
2019-01-28T16:32:19.131Z,59.77
2019-01-28T16:34:50.477Z,62.67
2019-01-28T16:37:21.955Z,63.60
2019-01-28T16:39:53.118Z,59.33
2019-01-28T16:42:24.521Z,77.57
2019-01-28T16:44:55.951Z,79.47
2019-01-28T16:47:27.228Z,80.60
2019-01-28T16:49:58.384Z,85.40
2019-01-28T16:52:29.731Z,89.83
2019-01-28T16:55:09.917Z,79.77
2019-01-28T16:57:41.424Z,86.57
2019-01-28T17:00:23.851Z,85.37
2019-01-28T17:02:55.078Z,84.40
2019-01-28T17:05:26.934Z,86.10
2019-01-28T17:07:58.016Z,80.00
2019-01-28T17:10:29.442Z,74.73
2019-01-28T17:13:00.755Z,68.83
2019-01-28T17:15:31.960Z,71.27
2019-01-28T17:18:03.195Z,78.83
2019-01-28T17:20:35.869Z,75.43
2019-01-28T17:23:07.444Z,79.57
2019-01-28T17:25:47.696Z,76.00
2019-01-28T17:28:19.159Z,85.53
2019-01-28T17:30:51.742Z,91.33
2019-01-28T17:33:23.242Z,80.73
2019-01-28T17:35:54.629Z,98.57
2019-01-28T17:38:25.954Z,98.13
2019-01-28T17:40:57.254Z,113.10
2019-01-28T17:43:49.462Z,104.10
2019-01-28T17:46:20.693Z,102.77
2019-01-28T17:48:51.852Z,107.80
2019-01-28T17:51:23.330Z,116.53
2019-01-28T17:53:54.584Z,183.00
2019-01-28T17:56:25.780Z,205.13
2019-01-28T17:58:57.213Z,190.73
2019-01-28T18:01:28.450Z,181.27
2019-01-28T18:03:59.759Z,161.13
2019-01-28T18:06:30.945Z,119.97
2019-01-28T18:09:02.366Z,118.80
2019-01-28T18:11:35.077Z,121.83
2019-01-28T18:14:06.304Z,155.13
2019-01-28T18:16:37.523Z,190.93
2019-01-28T18:19:09.751Z,179.23
2019-01-28T18:21:40.985Z,167.50
2019-01-28T18:24:12.125Z,134.67
2019-01-28T18:26:43.457Z,108.37
2019-01-28T18:29:14.885Z,100.80
2019-01-28T18:31:46.302Z,96.43
2019-01-28T18:34:17.739Z,97.43
2019-01-28T18:36:50.091Z,84.60
2019-01-28T18:39:21.351Z,87.43
2019-01-28T18:41:53.559Z,103.57
2019-01-28T18:44:25.169Z,106.07
2019-01-28T18:46:56.616Z,105.93
2019-01-28T18:49:27.920Z,117.70
2019-01-28T18:51:59.280Z,131.27
2019-01-28T18:54:30.711Z,140.87
2019-01-28T18:57:01.933Z,138.27
2019-01-28T18:59:33.171Z,140.07
2019-01-28T19:02:04.305Z,141.90
2019-01-28T19:04:35.626Z,157.63
2019-01-28T19:07:24.739Z,149.10
2019-01-28T19:10:06.433Z,148.07
2019-01-28T19:12:48.793Z,144.43
2019-01-28T19:15:37.983Z,152.87
2019-01-28T19:18:25.844Z,177.00
2019-01-28T19:21:10.081Z,189.47
2019-01-28T19:23:42.576Z,198.87
2019-01-28T19:26:13.953Z,170.27
2019-01-28T19:28:45.074Z,151.97
2019-01-28T19:31:28.119Z,161.50
2019-01-28T19:33:59.458Z,148.70
2019-01-28T19:36:30.645Z,143.20
2019-01-28T19:39:01.835Z,134.30
2019-01-28T19:41:34.436Z,126.63
2019-01-28T19:44:07.550Z,133.80
2019-01-28T19:46:40.229Z,118.10
2019-01-28T19:49:11.826Z,116.27
2019-01-28T19:51:44.324Z,119.87
2019-01-28T19:54:16.627Z,114.83
2019-01-28T19:56:47.973Z,115.97
2019-01-28T19:59:19.312Z,107.13
2019-01-28T20:01:50.438Z,113.00
2019-01-28T20:04:21.778Z,108.30
2019-01-28T20:06:53.262Z,111.73
2019-01-28T20:09:24.460Z,111.00
2019-01-28T20:11:55.858Z,114.50
2019-01-28T20:14:27.379Z,110.87
2019-01-28T20:16:58.743Z,119.20
2019-01-28T20:19:30.019Z,122.47
2019-01-28T20:22:01.383Z,119.27
2019-01-28T20:24:32.662Z,104.97
2019-01-28T20:27:04.285Z,97.27
2019-01-28T20:29:35.624Z,95.47
2019-01-28T20:32:06.980Z,89.67
2019-01-28T20:34:43.361Z,103.07
2019-01-28T20:37:11.297Z,108.20
2019-01-28T20:39:42.685Z,100.60
2019-01-28T20:42:14.657Z,97.23
2019-01-28T20:44:46.053Z,98.20
2019-01-28T20:47:17.328Z,92.90
2019-01-28T20:49:48.601Z,82.33
2019-01-28T20:52:20.048Z,86.80
2019-01-28T20:54:51.709Z,86.27
2019-01-28T20:57:23.427Z,100.20
2019-01-28T20:59:55.138Z,83.90
2019-01-28T21:02:26.896Z,76.77
2019-01-28T21:04:59.033Z,90.23
2019-01-28T21:07:30.466Z,85.63
2019-01-28T21:10:13.674Z,81.10
2019-01-28T21:12:45.237Z,73.53
2019-01-28T21:15:17.917Z,75.07
2019-01-28T21:17:49.586Z,70.33
2019-01-28T21:20:21.170Z,74.10
2019-01-28T21:22:52.677Z,74.37
2019-01-28T21:25:25.117Z,73.57
2019-01-28T21:27:56.779Z,68.80
2019-01-28T21:30:30.791Z,65.87
2019-01-28T21:33:02.354Z,62.40
2019-01-28T21:35:58.689Z,63.03
2019-01-28T21:38:34.256Z,60.17
2019-01-28T21:41:05.786Z,60.67
2019-01-28T21:43:37.137Z,59.10
2019-01-28T21:46:08.382Z,66.03
2019-01-28T21:48:49.964Z,64.30
2019-01-28T21:51:21.862Z,70.33
2019-01-28T21:53:53.763Z,63.77
2019-01-28T21:56:25.012Z,79.90
2019-01-28T21:58:56.215Z,79.13
2019-01-28T22:01:27.569Z,97.93
2019-01-28T22:03:58.792Z,86.67
2019-01-28T22:06:30.036Z,74.27
2019-01-28T22:09:01.493Z,73.60
2019-01-28T22:11:34.209Z,61.57
2019-01-28T22:14:06.218Z,65.13
2019-01-28T22:16:37.411Z,51.43
2019-01-28T22:19:08.545Z,38.10
2019-01-28T22:21:39.719Z,39.07
2019-01-28T22:24:10.910Z,37.03
2019-01-28T22:26:42.094Z,35.67
2019-01-28T22:29:13.644Z,31.13
2019-01-28T22:32:07.245Z,28.13
2019-01-28T22:34:38.361Z,33.27
2019-01-28T22:37:09.473Z,32.73
2019-01-28T22:39:40.746Z,28.87
2019-01-28T22:42:11.915Z,31.57
2019-01-28T22:44:43.509Z,33.83
2019-01-28T22:47:14.654Z,32.53
2019-01-28T22:49:45.755Z,31.27
2019-01-28T22:52:17.504Z,27.10
2019-01-28T22:54:48.743Z,28.70
2019-01-28T22:57:19.881Z,24.97
2019-01-28T22:59:51.033Z,23.87
2019-01-28T23:02:22.160Z,28.47
2019-01-28T23:04:53.435Z,25.30
2019-01-28T23:07:24.482Z,28.70
2019-01-28T23:09:55.645Z,26.23
2019-01-28T23:12:26.759Z,23.87
2019-01-28T23:14:57.885Z,27.40
2019-01-28T23:17:28.969Z,27.60
2019-01-28T23:20:00.248Z,24.57
2019-01-28T23:22:32.339Z,26.57
2019-01-28T23:25:03.438Z,22.87
2019-01-28T23:27:34.581Z,22.93
2019-01-28T23:30:07.411Z,26.93
2019-01-28T23:32:38.519Z,29.80
2019-01-28T23:35:09.851Z,25.97
2019-01-28T23:37:41.065Z,28.30
2019-01-28T23:40:12.287Z,25.47
2019-01-28T23:42:47.978Z,23.73
2019-01-28T23:45:20.491Z,20.97
2019-01-28T23:48:01.439Z,20.00
2019-01-28T23:50:35.483Z,18.93
2019-01-28T23:53:06.753Z,20.67
2019-01-28T23:55:37.852Z,23.47
2019-01-28T23:58:11.216Z,23.50
