createdAt,value
2022-10-05T00:01:26.292Z,23.15
2022-10-05T00:04:01.144Z,21.25
2022-10-05T00:06:31.119Z,28.27
2022-10-05T00:09:02.107Z,28.17
2022-10-05T00:11:30.402Z,25.42
2022-10-05T00:13:59.794Z,22.77
2022-10-05T00:16:28.118Z,22.98
2022-10-05T00:18:56.483Z,18.83
2022-10-05T00:21:26.609Z,24.92
2022-10-05T00:23:57.835Z,23.40
2022-10-05T00:26:32.917Z,20.27
2022-10-05T00:29:02.777Z,17.88
2022-10-05T00:31:33.949Z,22.65
2022-10-05T00:34:02.798Z,24.27
2022-10-05T00:36:31.161Z,21.33
2022-10-05T00:39:02.466Z,21.65
2022-10-05T00:41:41.293Z,20.40
2022-10-05T00:44:26.053Z,14.88
2022-10-05T00:46:58.541Z,27.13
2022-10-05T00:49:47.371Z,19.77
2022-10-05T00:52:27.311Z,17.83
2022-10-05T00:55:04.635Z,26.58
2022-10-05T00:57:48.538Z,22.50
2022-10-05T01:00:19.885Z,16.73
2022-10-05T01:02:56.765Z,18.50
2022-10-05T01:05:36.377Z,25.58
2022-10-05T01:08:14.378Z,19.20
2022-10-05T01:10:48.734Z,20.70
2022-10-05T01:13:32.377Z,23.52
2022-10-05T01:16:08.472Z,18.10
2022-10-05T01:18:43.622Z,17.20
2022-10-05T01:21:18.656Z,16.73
2022-10-05T01:24:21.206Z,20.30
2022-10-05T01:27:10.686Z,22.35
2022-10-05T01:29:44.885Z,19.52
2022-10-05T01:32:18.103Z,20.17
2022-10-05T01:34:54.693Z,22.08
2022-10-05T01:37:29.393Z,17.73
2022-10-05T01:40:08.830Z,19.60
2022-10-05T01:42:52.806Z,14.50
2022-10-05T01:45:30.665Z,16.50
2022-10-05T01:48:04.010Z,13.93
2022-10-05T01:50:41.975Z,15.27
2022-10-05T01:53:18.044Z,16.70
2022-10-05T01:55:54.818Z,19.95
2022-10-05T01:58:37.289Z,17.77
2022-10-05T02:01:16.102Z,16.98
2022-10-05T02:03:50.607Z,15.57
2022-10-05T02:06:21.772Z,16.08
2022-10-05T02:08:56.145Z,23.00
2022-10-05T02:11:24.424Z,14.77
2022-10-05T02:13:58.021Z,15.02
2022-10-05T02:16:33.113Z,17.23
2022-10-05T02:19:09.438Z,13.15
2022-10-05T02:21:40.215Z,16.60
2022-10-05T02:24:13.014Z,19.25
2022-10-05T02:26:42.760Z,16.90
2022-10-05T02:29:16.429Z,14.98
2022-10-05T02:31:51.801Z,16.98
2022-10-05T02:34:25.226Z,14.10
2022-10-05T02:37:12.420Z,17.52
2022-10-05T02:39:48.591Z,21.48
2022-10-05T02:42:24.251Z,17.27
2022-10-05T02:45:00.311Z,19.75
2022-10-05T02:47:38.445Z,16.88
2022-10-05T02:50:17.851Z,19.67
2022-10-05T02:52:54.430Z,22.98
2022-10-05T02:55:31.083Z,21.80
2022-10-05T02:58:05.856Z,22.67
2022-10-05T03:00:42.523Z,21.00
2022-10-05T03:03:21.233Z,20.65
2022-10-05T03:05:56.062Z,20.90
2022-10-05T03:08:31.985Z,20.23
2022-10-05T03:11:08.590Z,23.50
2022-10-05T03:13:48.167Z,22.30
2022-10-05T03:16:29.591Z,20.55
2022-10-05T03:19:10.355Z,19.42
2022-10-05T03:21:53.656Z,18.73
2022-10-05T03:24:45.048Z,18.83
2022-10-05T03:27:24.289Z,18.20
2022-10-05T03:30:02.436Z,18.40
2022-10-05T03:32:41.341Z,17.35
2022-10-05T03:35:16.878Z,20.60
2022-10-05T03:37:52.859Z,18.08
2022-10-05T03:40:30.601Z,18.05
2022-10-05T03:43:17.771Z,14.05
2022-10-05T03:45:56.208Z,16.50
2022-10-05T03:48:30.354Z,17.17
2022-10-05T03:51:08.972Z,20.92
2022-10-05T03:53:43.104Z,23.63
2022-10-05T03:56:16.624Z,22.00
2022-10-05T03:58:54.745Z,19.00
2022-10-05T04:01:27.182Z,21.60
2022-10-05T04:04:00.195Z,18.52
2022-10-05T04:06:34.742Z,21.08
2022-10-05T04:09:11.288Z,21.55
2022-10-05T04:11:43.811Z,17.70
2022-10-05T04:14:17.050Z,21.63
2022-10-05T04:16:48.688Z,19.20
2022-10-05T04:19:23.212Z,19.15
2022-10-05T04:21:56.323Z,20.63
2022-10-05T04:24:32.207Z,26.88
2022-10-05T04:27:07.075Z,29.60
2022-10-05T04:29:41.182Z,26.60
2022-10-05T04:32:31.455Z,28.30
2022-10-05T04:35:26.695Z,26.00
2022-10-05T04:38:05.753Z,24.13
2022-10-05T04:40:47.836Z,29.08
2022-10-05T04:43:20.714Z,25.42
2022-10-05T04:46:18.870Z,25.38
2022-10-05T04:49:09.334Z,23.77
2022-10-05T04:51:50.879Z,23.88
2022-10-05T04:54:34.575Z,22.42
2022-10-05T04:57:08.411Z,26.27
2022-10-05T05:00:10.167Z,30.65
2022-10-05T05:03:00.350Z,27.25
2022-10-05T05:05:48.530Z,20.33
2022-10-05T05:08:48.707Z,27.02
2022-10-05T05:11:29.167Z,23.92
2022-10-05T05:14:21.826Z,24.15
2022-10-05T05:16:58.400Z,24.42
2022-10-05T05:19:43.054Z,24.58
2022-10-05T05:22:21.593Z,26.65
2022-10-05T05:25:05.682Z,24.08
2022-10-05T05:27:42.927Z,24.63
2022-10-05T05:30:21.262Z,23.63
2022-10-05T05:33:02.279Z,21.27
2022-10-05T05:35:45.330Z,20.98
2022-10-05T05:38:26.005Z,18.77
2022-10-05T05:41:08.194Z,20.98
2022-10-05T05:43:53.121Z,22.95
2022-10-05T05:46:51.213Z,24.88
2022-10-05T05:49:21.877Z,22.73
2022-10-05T05:51:55.590Z,18.50
2022-10-05T05:54:31.127Z,21.05
2022-10-05T05:57:09.115Z,33.63
2022-10-05T05:59:52.239Z,43.67
2022-10-05T06:02:25.782Z,45.95
2022-10-05T06:04:58.923Z,42.53
2022-10-05T06:07:31.100Z,37.90
2022-10-05T06:10:07.378Z,29.15
2022-10-05T06:12:46.741Z,29.33
2022-10-05T06:15:35.120Z,31.58
2022-10-05T06:18:10.505Z,45.72
2022-10-05T06:20:42.934Z,30.80
2022-10-05T06:23:18.282Z,37.53
2022-10-05T06:26:09.763Z,22.70
2022-10-05T06:28:39.731Z,32.70
2022-10-05T06:31:21.670Z,21.92
2022-10-05T06:34:01.607Z,22.33
2022-10-05T06:36:42.174Z,23.20
2022-10-05T06:39:33.018Z,23.50
2022-10-05T06:42:41.330Z,22.05
2022-10-05T06:45:40.196Z,33.00
2022-10-05T06:48:27.254Z,21.02
2022-10-05T06:51:16.865Z,22.42
2022-10-05T06:54:08.188Z,24.90
2022-10-05T06:56:42.372Z,21.38
2022-10-05T06:59:21.313Z,18.20
2022-10-05T07:01:56.145Z,15.50
2022-10-05T07:04:55.354Z,16.55
2022-10-05T07:07:31.587Z,17.80
2022-10-05T07:10:13.805Z,20.10
2022-10-05T07:12:51.043Z,19.73
2022-10-05T07:15:34.475Z,16.80
2022-10-05T07:18:22.076Z,14.25
2022-10-05T07:21:00.398Z,13.32
2022-10-05T07:23:43.064Z,17.58
2022-10-05T07:26:19.570Z,21.33
2022-10-05T07:28:53.540Z,17.35
2022-10-05T07:31:30.882Z,12.55
2022-10-05T07:34:06.935Z,12.70
2022-10-05T07:37:00.182Z,15.95
2022-10-05T07:39:59.115Z,13.32
2022-10-05T07:42:48.996Z,16.23
2022-10-05T07:45:29.828Z,14.35
2022-10-05T07:48:05.916Z,16.98
2022-10-05T07:50:41.554Z,19.55
2022-10-05T07:53:19.870Z,16.63
2022-10-05T07:55:53.550Z,14.98
2022-10-05T07:58:28.992Z,12.10
2022-10-05T08:01:09.326Z,13.15
2022-10-05T08:03:54.169Z,9.30
2022-10-05T08:06:35.973Z,16.77
2022-10-05T08:09:13.750Z,14.77
2022-10-05T08:11:51.761Z,12.20
2022-10-05T08:14:29.754Z,12.75
2022-10-05T08:17:00.971Z,13.40
2022-10-05T08:19:40.736Z,12.88
2022-10-05T08:22:13.901Z,18.88
2022-10-05T08:24:50.544Z,11.75
2022-10-05T08:27:26.294Z,10.80
2022-10-05T08:29:59.884Z,12.85
2022-10-05T08:32:35.285Z,9.48
2022-10-05T08:35:15.254Z,13.27
2022-10-05T08:37:44.955Z,11.10
2022-10-05T08:40:50.928Z,10.00
2022-10-05T08:43:40.902Z,9.05
2022-10-05T08:46:47.621Z,6.82
2022-10-05T08:49:47.785Z,9.02
2022-10-05T08:52:26.415Z,8.80
2022-10-05T08:55:21.381Z,11.55
2022-10-05T08:58:35.651Z,8.07
2022-10-05T09:01:11.356Z,11.23
2022-10-05T09:03:56.057Z,9.20
2022-10-05T09:06:50.081Z,9.73
2022-10-05T09:09:35.199Z,9.40
2022-10-05T09:12:26.169Z,10.40
2022-10-05T09:15:25.320Z,12.10
2022-10-05T09:18:33.393Z,8.20
2022-10-05T09:21:04.233Z,13.00
2022-10-05T09:23:40.041Z,12.82
2022-10-05T09:26:10.750Z,9.07
2022-10-05T09:28:54.563Z,12.73
2022-10-05T09:31:52.484Z,9.88
2022-10-05T09:34:56.752Z,14.70
2022-10-05T09:37:47.112Z,11.60
2022-10-05T09:40:45.077Z,8.13
2022-10-05T09:43:37.809Z,11.90
2022-10-05T09:46:45.209Z,6.75
2022-10-05T09:49:33.888Z,12.05
2022-10-05T09:52:29.200Z,12.38
2022-10-05T09:55:31.146Z,8.50
2022-10-05T09:58:34.682Z,9.48
2022-10-05T10:01:33.157Z,10.07
2022-10-05T10:04:20.522Z,8.90
2022-10-05T10:07:23.010Z,10.70
2022-10-05T10:10:11.686Z,11.10
2022-10-05T10:12:56.988Z,5.55
2022-10-05T10:15:59.586Z,8.10
2022-10-05T10:18:55.036Z,7.40
2022-10-05T10:21:46.277Z,7.25
2022-10-05T10:24:30.799Z,8.30
2022-10-05T10:27:12.281Z,9.80
2022-10-05T10:30:12.576Z,5.80
2022-10-05T10:33:22.129Z,9.23
2022-10-05T10:36:02.994Z,9.60
2022-10-05T10:38:41.500Z,11.68
2022-10-05T10:42:11.583Z,13.00
2022-10-05T10:45:11.552Z,9.60
2022-10-05T10:47:52.268Z,4.93
2022-10-05T10:50:54.452Z,7.40
2022-10-05T10:53:56.169Z,6.93
2022-10-05T10:57:04.103Z,8.63
2022-10-05T11:00:15.657Z,11.00
2022-10-05T11:03:12.792Z,7.30
2022-10-05T11:06:13.794Z,7.13
2022-10-05T11:09:10.823Z,7.30
2022-10-05T11:12:04.938Z,6.18
2022-10-05T11:15:10.440Z,4.60
2022-10-05T11:18:11.411Z,6.10
2022-10-05T11:21:18.624Z,6.13
2022-10-05T11:24:21.670Z,5.90
2022-10-05T11:27:09.074Z,9.82
2022-10-05T11:30:13.581Z,7.88
2022-10-05T11:33:19.672Z,12.23
2022-10-05T11:36:04.973Z,8.82
2022-10-05T11:38:52.701Z,5.85
2022-10-05T11:41:56.182Z,5.35
2022-10-05T11:44:52.046Z,5.15
2022-10-05T11:47:25.652Z,5.15
2022-10-05T11:50:06.562Z,4.10
2022-10-05T11:52:41.556Z,7.32
2022-10-05T11:55:24.641Z,7.18
2022-10-05T11:57:57.417Z,5.07
2022-10-05T12:00:32.503Z,5.05
2022-10-05T12:03:23.652Z,8.20
2022-10-05T12:06:14.111Z,4.97
2022-10-05T12:08:53.996Z,4.35
2022-10-05T12:11:47.962Z,5.68
2022-10-05T12:14:28.260Z,5.47
2022-10-05T12:17:01.095Z,6.03
2022-10-05T12:19:36.628Z,6.47
2022-10-05T12:22:15.523Z,8.88
2022-10-05T12:25:01.701Z,6.32
2022-10-05T12:27:37.214Z,6.47
2022-10-05T12:30:14.593Z,5.38
2022-10-05T12:32:59.368Z,4.18
2022-10-05T12:35:50.171Z,6.43
2022-10-05T12:38:28.489Z,7.75
2022-10-05T12:41:05.472Z,7.50
2022-10-05T12:43:41.654Z,5.68
2022-10-05T12:46:20.300Z,5.13
2022-10-05T12:49:13.904Z,5.70
2022-10-05T12:51:46.069Z,4.88
2022-10-05T12:54:22.831Z,5.60
2022-10-05T12:56:56.176Z,6.22
2022-10-05T12:59:37.701Z,7.32
2022-10-05T13:02:17.583Z,7.88
2022-10-05T13:04:54.917Z,5.47
2022-10-05T13:07:42.357Z,12.40
2022-10-05T13:10:28.138Z,7.78
2022-10-05T13:13:09.054Z,5.57
2022-10-05T13:15:49.066Z,6.07
2022-10-05T13:18:24.821Z,5.13
2022-10-05T13:21:02.884Z,7.25
2022-10-05T13:23:40.712Z,6.45
2022-10-05T13:26:13.463Z,11.40
2022-10-05T13:28:45.557Z,8.73
2022-10-05T13:31:18.943Z,6.68
2022-10-05T13:34:03.835Z,6.95
2022-10-05T13:36:43.469Z,11.15
2022-10-05T13:39:23.616Z,7.10
2022-10-05T13:41:56.066Z,12.48
2022-10-05T13:44:34.096Z,6.18
2022-10-05T13:47:05.100Z,6.03
2022-10-05T13:49:40.172Z,9.73
2022-10-05T13:52:27.349Z,7.72
2022-10-05T13:55:02.712Z,7.03
2022-10-05T13:57:45.286Z,13.02
2022-10-05T14:00:24.208Z,6.60
2022-10-05T14:02:56.571Z,8.23
2022-10-05T14:05:26.936Z,9.32
2022-10-05T14:07:59.334Z,7.95
2022-10-05T14:10:35.236Z,11.73
2022-10-05T14:13:19.117Z,11.43
2022-10-05T14:15:59.697Z,9.35
2022-10-05T14:18:31.439Z,11.10
2022-10-05T14:21:05.404Z,11.55
2022-10-05T14:23:35.458Z,8.77
2022-10-05T14:26:04.607Z,7.47
2022-10-05T14:28:35.150Z,8.90
2022-10-05T14:31:13.986Z,8.07
2022-10-05T14:33:43.351Z,8.70
2022-10-05T14:36:16.287Z,8.88
2022-10-05T14:38:56.295Z,12.60
2022-10-05T14:41:27.786Z,7.60
2022-10-05T14:44:02.238Z,10.40
2022-10-05T14:46:33.223Z,10.68
2022-10-05T14:49:22.207Z,8.30
2022-10-05T14:51:51.625Z,7.18
2022-10-05T14:54:42.062Z,8.30
2022-10-05T14:57:25.388Z,9.93
2022-10-05T15:00:11.261Z,8.10
2022-10-05T15:02:55.674Z,9.13
2022-10-05T15:05:31.463Z,11.70
2022-10-05T15:08:10.033Z,10.77
2022-10-05T15:10:44.407Z,10.07
2022-10-05T15:13:17.363Z,8.25
2022-10-05T15:15:52.065Z,11.38
2022-10-05T15:18:32.327Z,9.70
2022-10-05T15:21:24.162Z,8.38
2022-10-05T15:23:57.585Z,10.02
2022-10-05T15:26:39.598Z,9.07
2022-10-05T15:29:17.698Z,12.05
2022-10-05T15:31:56.097Z,8.38
2022-10-05T15:34:31.652Z,8.98
2022-10-05T15:37:07.300Z,10.45
2022-10-05T15:39:43.343Z,6.97
2022-10-05T15:42:16.649Z,6.18
2022-10-05T15:44:56.444Z,13.27
2022-10-05T15:47:35.365Z,9.82
2022-10-05T15:50:14.920Z,11.23
2022-10-05T15:52:49.602Z,12.35
2022-10-05T15:55:35.625Z,8.30
2022-10-05T15:58:29.071Z,8.27
2022-10-05T16:01:02.303Z,11.75
2022-10-05T16:03:45.426Z,11.13
2022-10-05T16:06:42.624Z,10.82
2022-10-05T16:09:35.254Z,9.15
2022-10-05T16:12:12.813Z,14.65
2022-10-05T16:14:56.674Z,9.43
2022-10-05T16:17:51.063Z,10.13
2022-10-05T16:20:32.643Z,12.85
2022-10-05T16:23:09.655Z,11.30
2022-10-05T16:25:47.900Z,13.10
2022-10-05T16:28:31.009Z,9.48
2022-10-05T16:31:17.796Z,10.85
2022-10-05T16:33:59.415Z,11.90
2022-10-05T16:36:40.348Z,13.13
2022-10-05T16:39:16.887Z,16.67
2022-10-05T16:41:52.773Z,21.27
2022-10-05T16:44:32.501Z,8.57
2022-10-05T16:47:08.008Z,11.85
2022-10-05T16:49:44.036Z,12.55
2022-10-05T16:52:19.004Z,9.98
2022-10-05T16:54:52.910Z,12.30
2022-10-05T16:57:23.939Z,11.25
2022-10-05T17:00:13.485Z,10.50
2022-10-05T17:03:09.051Z,8.35
2022-10-05T17:05:56.086Z,10.85
2022-10-05T17:08:53.138Z,10.70
2022-10-05T17:11:34.873Z,14.10
2022-10-05T17:14:29.756Z,11.63
2022-10-05T17:17:31.014Z,10.75
2022-10-05T17:20:13.896Z,10.15
2022-10-05T17:22:52.301Z,15.88
2022-10-05T17:25:27.907Z,14.88
2022-10-05T17:27:57.945Z,10.32
2022-10-05T17:30:51.638Z,9.27
2022-10-05T17:33:27.487Z,11.40
2022-10-05T17:36:18.797Z,13.20
2022-10-05T17:38:53.006Z,12.57
2022-10-05T17:41:24.871Z,11.68
2022-10-05T17:44:33.122Z,11.07
2022-10-05T17:47:04.134Z,10.30
2022-10-05T17:50:09.955Z,11.95
2022-10-05T17:53:01.870Z,9.30
2022-10-05T17:56:01.956Z,8.98
2022-10-05T17:59:04.860Z,9.88
2022-10-05T18:01:35.857Z,12.32
2022-10-05T18:04:42.392Z,11.50
2022-10-05T18:07:21.072Z,10.40
2022-10-05T18:10:16.697Z,10.25
2022-10-05T18:12:50.152Z,10.73
2022-10-05T18:15:48.804Z,11.18
2022-10-05T18:18:36.704Z,9.95
2022-10-05T18:21:32.823Z,12.30
2022-10-05T18:24:29.805Z,11.05
2022-10-05T18:27:12.744Z,11.90
2022-10-05T18:30:05.444Z,16.73
2022-10-05T18:32:52.082Z,12.85
2022-10-05T18:35:25.760Z,9.88
2022-10-05T18:38:04.851Z,14.15
2022-10-05T18:40:43.349Z,12.20
2022-10-05T18:43:27.734Z,14.30
2022-10-05T18:46:08.494Z,12.88
2022-10-05T18:48:47.385Z,15.95
2022-10-05T18:51:23.046Z,11.82
2022-10-05T18:54:06.828Z,9.88
2022-10-05T18:56:40.826Z,8.90
2022-10-05T18:59:24.435Z,15.27
2022-10-05T19:02:02.351Z,14.52
2022-10-05T19:04:41.588Z,14.40
2022-10-05T19:07:20.469Z,17.00
2022-10-05T19:10:08.736Z,17.40
2022-10-05T19:13:06.781Z,12.75
2022-10-05T19:15:45.515Z,21.50
2022-10-05T19:18:43.275Z,13.57
2022-10-05T19:21:25.106Z,12.48
2022-10-05T19:24:40.717Z,11.18
2022-10-05T19:27:16.141Z,13.00
2022-10-05T19:30:03.786Z,12.00
2022-10-05T19:32:43.520Z,14.45
2022-10-05T19:35:21.617Z,16.90
2022-10-05T19:38:01.624Z,9.55
2022-10-05T19:40:36.848Z,9.55
2022-10-05T19:43:32.407Z,12.95
2022-10-05T19:46:16.254Z,11.20
2022-10-05T19:48:51.348Z,12.82
2022-10-05T19:51:28.811Z,11.10
2022-10-05T19:54:01.625Z,10.30
2022-10-05T19:56:34.082Z,11.95
2022-10-05T19:59:13.327Z,11.70
2022-10-05T20:01:50.662Z,15.35
2022-10-05T20:04:36.694Z,13.60
2022-10-05T20:07:05.692Z,10.40
2022-10-05T20:09:57.932Z,11.50
2022-10-05T20:12:50.869Z,15.27
2022-10-05T20:15:38.931Z,10.13
2022-10-05T20:19:06.185Z,15.45
2022-10-05T20:21:48.275Z,10.93
2022-10-05T20:24:18.974Z,11.20
2022-10-05T20:27:16.208Z,14.52
2022-10-05T20:29:46.916Z,11.82
2022-10-05T20:32:17.928Z,14.65
2022-10-05T20:34:47.922Z,12.35
2022-10-05T20:37:19.232Z,14.98
2022-10-05T20:39:48.377Z,11.27
2022-10-05T20:42:16.706Z,13.77
2022-10-05T20:44:45.622Z,13.68
2022-10-05T20:47:14.646Z,15.70
2022-10-05T20:49:43.181Z,14.13
2022-10-05T20:52:15.195Z,13.80
2022-10-05T20:57:15.291Z,13.27
2022-10-05T20:59:43.532Z,15.20
2022-10-05T21:02:11.742Z,38.03
2022-10-05T21:04:41.684Z,22.15
2022-10-05T21:07:10.228Z,13.23
2022-10-05T21:09:40.946Z,19.05
2022-10-05T21:12:10.826Z,13.65
2022-10-05T21:14:39.198Z,13.48
2022-10-05T21:17:07.835Z,15.50
2022-10-05T21:19:38.473Z,13.77
2022-10-05T21:22:08.590Z,13.70
2022-10-05T21:24:37.824Z,14.27
2022-10-05T21:27:06.242Z,19.00
2022-10-05T21:29:37.115Z,17.77
2022-10-05T21:32:08.735Z,21.25
2022-10-05T21:34:37.147Z,13.95
2022-10-05T21:37:05.508Z,18.20
2022-10-05T21:39:35.211Z,19.55
2022-10-05T21:42:03.635Z,23.25
2022-10-05T21:44:32.033Z,18.75
2022-10-05T21:47:01.999Z,19.80
2022-10-05T21:49:31.201Z,24.30
2022-10-05T21:52:01.095Z,22.80
2022-10-05T21:54:29.770Z,19.70
2022-10-05T21:57:00.137Z,24.00
2022-10-05T21:59:32.429Z,21.65
2022-10-05T22:02:02.488Z,15.55
2022-10-05T22:04:30.726Z,13.75
2022-10-05T22:06:59.316Z,19.50
2022-10-05T22:09:27.606Z,17.55
2022-10-05T22:11:57.390Z,19.23
2022-10-05T22:14:25.845Z,16.10
2022-10-05T22:16:54.223Z,18.45
2022-10-05T22:19:24.027Z,15.48
2022-10-05T22:21:52.458Z,22.23
2022-10-05T22:24:20.737Z,17.30
2022-10-05T22:26:51.514Z,18.02
2022-10-05T22:29:20.543Z,18.88
2022-10-05T22:31:49.303Z,16.13
2022-10-05T22:34:19.074Z,18.20
2022-10-05T22:36:49.412Z,17.45
2022-10-05T22:39:18.368Z,19.42
2022-10-05T22:41:46.764Z,22.02
2022-10-05T22:44:15.195Z,22.70
2022-10-05T22:46:43.434Z,24.35
2022-10-05T22:49:11.725Z,20.30
2022-10-05T22:51:40.143Z,22.42
2022-10-05T22:54:09.846Z,23.08
2022-10-05T22:56:38.061Z,24.77
2022-10-05T22:59:06.261Z,22.52
2022-10-05T23:01:34.589Z,18.20
2022-10-05T23:04:02.983Z,22.77
2022-10-05T23:06:32.181Z,26.13
2022-10-05T23:09:00.431Z,19.58
2022-10-05T23:11:31.231Z,22.50
2022-10-05T23:14:00.419Z,19.65
2022-10-05T23:16:30.238Z,17.83
2022-10-05T23:18:59.195Z,26.17
2022-10-05T23:21:30.351Z,19.25
2022-10-05T23:23:58.777Z,22.13
2022-10-05T23:26:27.208Z,18.00
2022-10-05T23:28:56.913Z,19.38
2022-10-05T23:31:27.429Z,22.08
2022-10-05T23:33:55.880Z,19.25
2022-10-05T23:36:26.512Z,19.75
2022-10-05T23:38:55.128Z,26.15
2022-10-05T23:41:23.678Z,19.48
2022-10-05T23:43:52.107Z,18.25
2022-10-05T23:46:22.296Z,18.17
2022-10-05T23:48:51.514Z,21.55
2022-10-05T23:51:20.105Z,18.88
2022-10-05T23:53:48.381Z,18.88
2022-10-05T23:56:16.622Z,21.92
2022-10-05T23:58:45.119Z,20.35
