createdAt,value
2024-02-27T00:01:35.231Z,6.00
2024-02-27T00:04:06.192Z,6.90
2024-02-27T00:06:50.856Z,7.70
2024-02-27T00:09:21.541Z,7.00
2024-02-27T00:11:59.734Z,6.60
2024-02-27T00:14:40.726Z,6.70
2024-02-27T00:17:11.336Z,6.80
2024-02-27T00:19:41.848Z,7.10
2024-02-27T00:22:15.616Z,6.50
2024-02-27T00:24:46.140Z,6.50
2024-02-27T00:27:16.727Z,6.80
2024-02-27T00:29:47.084Z,7.10
2024-02-27T00:32:17.571Z,6.80
2024-02-27T00:34:48.442Z,6.60
2024-02-27T00:37:18.954Z,6.70
2024-02-27T00:39:49.506Z,6.80
2024-02-27T00:42:20.126Z,7.20
2024-02-27T00:44:50.586Z,7.60
2024-02-27T00:47:21.010Z,7.20
2024-02-27T00:49:51.647Z,7.10
2024-02-27T00:52:25.263Z,7.90
2024-02-27T00:54:55.678Z,8.50
2024-02-27T00:57:26.109Z,7.50
2024-02-27T00:59:56.481Z,7.80
2024-02-27T01:02:27.052Z,7.60
2024-02-27T01:05:00.619Z,7.80
2024-02-27T01:07:31.303Z,8.00
2024-02-27T01:10:13.070Z,8.20
2024-02-27T01:12:43.744Z,9.10
2024-02-27T01:15:24.546Z,8.20
2024-02-27T01:17:55.781Z,7.50
2024-02-27T01:22:55.333Z,9.30
2024-02-27T01:25:25.931Z,9.10
2024-02-27T01:27:56.528Z,9.30
2024-02-27T01:30:26.978Z,8.40
2024-02-27T01:32:57.546Z,10.00
2024-02-27T01:35:28.158Z,9.90
2024-02-27T01:37:58.549Z,8.90
2024-02-27T01:40:28.974Z,10.00
2024-02-27T01:42:59.465Z,10.30
2024-02-27T01:45:51.412Z,9.70
2024-02-27T01:48:22.010Z,9.70
2024-02-27T01:50:52.543Z,9.70
2024-02-27T01:53:24.261Z,10.40
2024-02-27T01:55:54.973Z,11.00
2024-02-27T01:58:25.824Z,10.60
2024-02-27T02:00:59.682Z,10.30
2024-02-27T02:03:34.031Z,11.10
2024-02-27T02:06:05.556Z,11.40
2024-02-27T02:08:39.229Z,11.60
2024-02-27T02:11:11.715Z,11.40
2024-02-27T02:13:42.430Z,12.50
2024-02-27T02:16:16.243Z,12.70
2024-02-27T02:18:50.971Z,12.70
2024-02-27T02:21:21.552Z,12.70
2024-02-27T02:23:52.670Z,13.50
2024-02-27T02:26:26.152Z,13.30
2024-02-27T02:28:56.776Z,14.30
2024-02-27T02:31:29.152Z,12.20
2024-02-27T02:33:59.768Z,13.80
2024-02-27T02:36:30.498Z,13.90
2024-02-27T02:39:01.034Z,14.90
2024-02-27T02:41:31.596Z,13.90
2024-02-27T02:44:02.067Z,13.80
2024-02-27T02:46:32.509Z,14.50
2024-02-27T02:49:05.984Z,13.70
2024-02-27T02:51:36.704Z,14.80
2024-02-27T02:54:07.933Z,14.50
2024-02-27T02:56:38.539Z,14.30
2024-02-27T02:59:09.193Z,14.50
2024-02-27T03:01:39.974Z,14.40
2024-02-27T03:04:10.669Z,15.00
2024-02-27T03:06:41.297Z,15.70
2024-02-27T03:09:23.049Z,16.70
2024-02-27T03:11:53.499Z,16.20
2024-02-27T03:14:27.072Z,16.50
2024-02-27T03:16:58.470Z,16.90
2024-02-27T03:19:29.097Z,17.10
2024-02-27T03:22:02.111Z,17.70
2024-02-27T03:24:35.686Z,19.80
2024-02-27T03:27:06.648Z,18.60
2024-02-27T03:29:37.365Z,20.30
2024-02-27T03:32:28.000Z,19.90
2024-02-27T03:34:58.771Z,21.30
2024-02-27T03:37:29.577Z,21.60
2024-02-27T03:40:00.005Z,20.70
2024-02-27T03:42:30.882Z,21.00
2024-02-27T03:45:01.608Z,21.90
2024-02-27T03:47:32.056Z,22.20
2024-02-27T03:50:02.682Z,20.80
2024-02-27T03:52:33.161Z,21.50
2024-02-27T03:55:03.677Z,22.70
2024-02-27T03:57:34.333Z,22.50
2024-02-27T04:00:05.549Z,21.40
2024-02-27T04:02:35.860Z,22.00
2024-02-27T04:07:49.324Z,23.70
2024-02-27T04:10:20.632Z,24.10
2024-02-27T04:12:51.199Z,22.20
2024-02-27T04:15:22.964Z,21.90
2024-02-27T04:17:53.457Z,23.00
2024-02-27T04:20:24.429Z,22.50
2024-02-27T04:22:54.886Z,22.40
2024-02-27T04:25:25.591Z,24.30
2024-02-27T04:28:07.601Z,23.00
2024-02-27T04:30:48.492Z,22.60
2024-02-27T04:33:19.253Z,22.70
2024-02-27T04:36:04.304Z,24.10
2024-02-27T04:38:34.867Z,22.40
2024-02-27T04:41:05.784Z,24.00
2024-02-27T04:43:38.889Z,22.20
2024-02-27T04:46:12.505Z,23.70
2024-02-27T04:48:45.842Z,22.50
2024-02-27T04:51:19.194Z,22.60
2024-02-27T04:53:49.646Z,23.20
2024-02-27T04:56:23.602Z,22.50
2024-02-27T04:58:54.182Z,23.80
2024-02-27T05:01:24.696Z,24.10
2024-02-27T05:03:58.445Z,24.10
2024-02-27T05:06:29.257Z,24.70
2024-02-27T05:08:59.995Z,23.80
2024-02-27T05:11:30.780Z,26.00
2024-02-27T05:14:01.387Z,22.40
2024-02-27T05:16:32.021Z,23.10
2024-02-27T05:19:02.536Z,24.20
2024-02-27T05:21:33.253Z,22.60
2024-02-27T05:24:03.984Z,23.50
2024-02-27T05:26:35.184Z,22.90
2024-02-27T05:29:05.944Z,23.00
2024-02-27T05:31:39.491Z,22.40
2024-02-27T05:34:09.975Z,22.70
2024-02-27T05:36:40.553Z,23.50
2024-02-27T05:39:11.318Z,23.30
2024-02-27T05:41:44.741Z,22.90
2024-02-27T05:44:26.452Z,22.40
2024-02-27T05:46:56.888Z,22.10
2024-02-27T05:49:27.504Z,22.60
2024-02-27T05:52:09.226Z,22.60
2024-02-27T05:54:39.812Z,22.10
2024-02-27T05:57:10.714Z,20.90
2024-02-27T05:59:41.283Z,23.80
2024-02-27T06:02:12.020Z,24.50
2024-02-27T06:04:42.502Z,23.70
2024-02-27T06:07:13.143Z,25.90
2024-02-27T06:09:43.694Z,21.80
2024-02-27T06:12:14.381Z,22.30
2024-02-27T06:14:50.583Z,24.70
2024-02-27T06:17:21.088Z,22.70
2024-02-27T06:19:56.915Z,23.10
2024-02-27T06:22:38.442Z,23.10
2024-02-27T06:25:11.769Z,23.70
2024-02-27T06:28:06.100Z,24.30
2024-02-27T06:30:36.643Z,23.20
2024-02-27T06:33:09.606Z,24.40
2024-02-27T06:35:43.366Z,22.80
2024-02-27T06:38:34.144Z,23.80
2024-02-27T06:41:04.617Z,24.40
2024-02-27T06:43:38.438Z,24.10
2024-02-27T06:48:41.171Z,23.00
2024-02-27T06:51:11.791Z,23.40
2024-02-27T06:53:44.450Z,24.10
2024-02-27T06:56:15.217Z,24.00
2024-02-27T06:58:45.874Z,24.10
2024-02-27T07:01:16.505Z,24.80
2024-02-27T07:03:50.227Z,23.60
2024-02-27T07:06:26.532Z,24.00
2024-02-27T07:09:17.528Z,21.80
2024-02-27T07:11:50.649Z,23.40
2024-02-27T07:14:21.307Z,23.90
2024-02-27T07:16:51.767Z,23.10
2024-02-27T07:19:22.892Z,23.80
2024-02-27T07:21:53.867Z,21.40
2024-02-27T07:24:24.601Z,22.90
2024-02-27T07:26:55.184Z,23.10
2024-02-27T07:29:25.795Z,22.70
2024-02-27T07:31:57.093Z,23.60
2024-02-27T07:34:27.662Z,22.60
2024-02-27T07:36:58.195Z,21.90
2024-02-27T07:39:28.743Z,23.20
2024-02-27T07:41:59.331Z,22.20
2024-02-27T07:44:29.935Z,22.40
2024-02-27T07:47:00.439Z,22.20
2024-02-27T07:49:47.837Z,22.10
2024-02-27T07:52:18.511Z,21.60
2024-02-27T07:54:49.131Z,21.90
2024-02-27T07:57:19.744Z,21.80
2024-02-27T07:59:53.147Z,20.60
2024-02-27T08:02:27.134Z,19.30
2024-02-27T08:05:00.002Z,20.20
2024-02-27T08:07:31.955Z,19.30
2024-02-27T08:10:03.219Z,23.10
2024-02-27T08:12:34.482Z,21.90
2024-02-27T08:15:06.261Z,19.10
2024-02-27T08:17:36.965Z,20.80
2024-02-27T08:20:27.791Z,19.10
2024-02-27T08:22:58.423Z,19.50
2024-02-27T08:25:40.154Z,19.40
2024-02-27T08:28:23.539Z,18.70
2024-02-27T08:30:54.256Z,19.60
2024-02-27T08:33:24.898Z,19.40
2024-02-27T08:35:55.740Z,18.80
2024-02-27T08:38:28.960Z,18.50
2024-02-27T08:40:59.459Z,19.00
2024-02-27T08:43:44.283Z,19.10
2024-02-27T08:46:19.614Z,20.20
2024-02-27T08:48:51.482Z,19.80
2024-02-27T08:51:22.410Z,17.70
2024-02-27T08:53:55.707Z,20.10
2024-02-27T08:56:26.114Z,17.50
2024-02-27T08:59:00.049Z,18.40
2024-02-27T09:04:14.543Z,16.40
2024-02-27T09:06:45.528Z,16.90
2024-02-27T09:09:16.553Z,18.90
2024-02-27T09:11:49.008Z,17.90
2024-02-27T09:14:19.750Z,17.00
2024-02-27T09:16:50.109Z,17.60
2024-02-27T09:19:21.454Z,18.10
2024-02-27T09:21:52.346Z,18.00
2024-02-27T09:24:23.115Z,19.90
2024-02-27T09:26:53.698Z,18.60
2024-02-27T09:29:24.466Z,15.30
2024-02-27T09:31:55.045Z,18.20
2024-02-27T09:34:25.846Z,17.70
2024-02-27T09:36:56.405Z,16.90
2024-02-27T09:39:31.146Z,17.30
2024-02-27T09:42:10.921Z,16.80
2024-02-27T09:44:43.697Z,17.00
2024-02-27T09:47:18.899Z,15.10
2024-02-27T09:49:53.195Z,14.40
2024-02-27T09:52:25.601Z,15.90
2024-02-27T09:54:58.039Z,15.30
2024-02-27T09:57:28.882Z,18.10
2024-02-27T09:59:59.491Z,16.00
2024-02-27T10:02:30.182Z,15.70
2024-02-27T10:05:03.769Z,15.40
2024-02-27T10:07:35.775Z,16.00
2024-02-27T10:10:07.334Z,14.80
2024-02-27T10:12:37.811Z,14.50
2024-02-27T10:15:09.859Z,15.60
2024-02-27T10:17:42.309Z,16.00
2024-02-27T10:20:14.581Z,16.60
2024-02-27T10:22:45.174Z,15.70
2024-02-27T10:25:17.081Z,15.80
2024-02-27T10:27:48.034Z,15.20
2024-02-27T10:30:21.679Z,14.90
2024-02-27T10:32:53.213Z,14.50
2024-02-27T10:35:26.095Z,13.80
2024-02-27T10:37:57.612Z,14.80
2024-02-27T10:40:40.231Z,15.00
2024-02-27T10:43:11.044Z,15.00
2024-02-27T10:45:42.319Z,14.30
2024-02-27T10:50:43.086Z,16.10
2024-02-27T10:53:13.926Z,15.90
2024-02-27T10:55:46.548Z,14.60
2024-02-27T10:58:18.857Z,15.60
2024-02-27T11:00:49.414Z,14.80
2024-02-27T11:03:21.649Z,14.20
2024-02-27T11:05:52.954Z,14.80
2024-02-27T11:08:25.259Z,14.90
2024-02-27T11:10:56.189Z,15.70
2024-02-27T11:13:27.294Z,16.70
2024-02-27T11:15:58.586Z,16.70
2024-02-27T11:21:02.540Z,15.10
2024-02-27T11:23:33.350Z,14.80
2024-02-27T11:26:04.785Z,15.10
2024-02-27T11:28:36.242Z,13.50
2024-02-27T11:33:47.779Z,14.90
2024-02-27T11:36:19.339Z,14.40
2024-02-27T11:38:49.969Z,14.70
2024-02-27T11:41:22.933Z,15.20
2024-02-27T11:43:56.111Z,15.20
2024-02-27T11:46:40.453Z,14.60
2024-02-27T11:49:12.547Z,13.80
2024-02-27T11:51:43.131Z,13.80
2024-02-27T11:54:15.075Z,14.80
2024-02-27T11:56:49.108Z,14.90
2024-02-27T11:59:20.599Z,15.00
2024-02-27T12:04:32.889Z,14.00
2024-02-27T12:07:03.399Z,14.10
2024-02-27T12:09:33.927Z,15.10
2024-02-27T12:12:04.773Z,13.90
2024-02-27T12:14:36.105Z,14.50
2024-02-27T12:19:35.938Z,13.90
2024-02-27T12:22:07.327Z,15.20
2024-02-27T12:24:37.693Z,13.70
2024-02-27T12:27:08.428Z,14.40
2024-02-27T12:29:39.320Z,13.70
2024-02-27T12:32:10.237Z,13.50
2024-02-27T12:34:42.006Z,13.80
2024-02-27T12:37:12.508Z,13.90
2024-02-27T12:39:43.574Z,14.10
2024-02-27T12:42:17.600Z,14.60
2024-02-27T12:44:51.664Z,14.50
2024-02-27T12:47:22.880Z,14.00
2024-02-27T12:49:53.979Z,13.20
2024-02-27T12:52:24.500Z,13.00
2024-02-27T12:54:55.318Z,13.50
2024-02-27T12:57:26.145Z,12.20
2024-02-27T12:59:56.715Z,13.90
2024-02-27T13:02:29.602Z,12.70
2024-02-27T13:05:00.767Z,13.50
2024-02-27T13:10:01.256Z,12.60
2024-02-27T13:12:32.040Z,13.10
2024-02-27T13:15:02.466Z,13.50
2024-02-27T13:17:32.883Z,12.70
2024-02-27T13:20:05.037Z,12.50
2024-02-27T13:22:35.450Z,13.10
2024-02-27T13:25:06.472Z,12.60
2024-02-27T13:27:36.984Z,12.70
2024-02-27T13:30:09.654Z,12.60
2024-02-27T13:32:40.246Z,12.00
2024-02-27T13:35:11.272Z,11.60
2024-02-27T13:37:41.796Z,12.00
2024-02-27T13:40:13.720Z,11.60
2024-02-27T13:42:45.405Z,12.10
2024-02-27T13:45:16.136Z,11.70
2024-02-27T13:47:46.736Z,12.10
2024-02-27T13:50:17.216Z,12.00
2024-02-27T13:52:48.921Z,10.50
2024-02-27T13:55:19.843Z,11.40
2024-02-27T13:57:50.466Z,11.90
2024-02-27T14:00:22.254Z,11.00
2024-02-27T14:02:52.713Z,11.00
2024-02-27T14:05:23.294Z,11.40
2024-02-27T14:07:54.335Z,11.90
2024-02-27T14:10:24.842Z,11.40
2024-02-27T14:12:55.642Z,11.20
2024-02-27T14:15:26.251Z,10.50
2024-02-27T14:17:56.712Z,11.10
2024-02-27T14:20:27.269Z,11.50
2024-02-27T14:22:57.619Z,10.80
2024-02-27T14:25:28.235Z,11.80
2024-02-27T14:27:59.103Z,10.80
2024-02-27T14:30:29.876Z,11.00
2024-02-27T14:33:01.701Z,11.80
2024-02-27T14:35:34.491Z,10.70
2024-02-27T14:38:05.148Z,10.60
2024-02-27T14:40:35.639Z,11.70
2024-02-27T14:43:06.399Z,10.90
2024-02-27T14:45:36.966Z,11.10
2024-02-27T14:48:09.264Z,10.10
2024-02-27T14:50:39.821Z,10.60
2024-02-27T14:53:11.057Z,10.60
2024-02-27T14:55:43.434Z,10.30
2024-02-27T14:58:16.940Z,11.30
2024-02-27T15:00:47.635Z,10.40
2024-02-27T15:03:18.246Z,11.70
2024-02-27T15:05:48.834Z,10.80
2024-02-27T15:08:19.425Z,10.90
2024-02-27T15:10:49.934Z,10.60
2024-02-27T15:13:20.409Z,10.30
2024-02-27T15:15:50.919Z,10.80
2024-02-27T15:18:21.860Z,11.30
2024-02-27T15:20:55.605Z,10.40
2024-02-27T15:23:26.075Z,10.60
2024-02-27T15:25:57.603Z,9.50
2024-02-27T15:28:27.990Z,10.70
2024-02-27T15:30:58.470Z,11.20
2024-02-27T15:33:29.026Z,11.00
2024-02-27T15:35:59.635Z,10.80
2024-02-27T15:38:30.098Z,10.20
2024-02-27T15:41:00.610Z,10.70
2024-02-27T15:43:32.664Z,10.50
2024-02-27T15:46:03.543Z,10.70
2024-02-27T15:48:34.111Z,10.90
2024-02-27T15:51:08.953Z,9.90
2024-02-27T15:53:41.548Z,10.50
2024-02-27T15:56:12.292Z,10.40
2024-02-27T15:58:42.857Z,11.00
2024-02-27T16:01:13.437Z,10.50
2024-02-27T16:03:59.909Z,11.10
2024-02-27T16:06:36.895Z,11.00
2024-02-27T16:09:07.574Z,10.30
2024-02-27T16:11:38.625Z,10.30
2024-02-27T16:14:09.483Z,10.30
2024-02-27T16:16:40.395Z,11.40
2024-02-27T16:19:11.927Z,10.50
2024-02-27T16:21:46.326Z,9.80
2024-02-27T16:24:17.093Z,10.20
2024-02-27T16:26:47.555Z,9.70
2024-02-27T16:29:18.072Z,10.00
2024-02-27T16:31:48.605Z,9.90
2024-02-27T16:34:19.275Z,9.60
2024-02-27T16:36:49.781Z,10.30
2024-02-27T16:39:20.372Z,10.50
2024-02-27T16:41:51.272Z,10.40
2024-02-27T16:44:24.270Z,9.80
2024-02-27T16:46:54.977Z,11.10
2024-02-27T16:49:36.628Z,10.30
2024-02-27T16:52:07.900Z,10.90
2024-02-27T16:54:38.545Z,11.00
2024-02-27T16:57:09.317Z,11.00
2024-02-27T16:59:40.003Z,12.40
2024-02-27T17:02:10.773Z,10.80
2024-02-27T17:04:41.526Z,11.50
2024-02-27T17:07:12.329Z,11.90
2024-02-27T17:09:42.904Z,11.80
2024-02-27T17:12:16.039Z,12.40
2024-02-27T17:14:46.765Z,12.60
2024-02-27T17:17:17.125Z,12.00
2024-02-27T17:19:47.750Z,15.50
2024-02-27T17:22:18.334Z,14.30
2024-02-27T17:24:48.800Z,12.30
2024-02-27T17:27:19.329Z,13.30
2024-02-27T17:29:51.532Z,13.80
2024-02-27T17:32:22.047Z,11.70
2024-02-27T17:34:52.688Z,11.80
2024-02-27T17:37:23.402Z,11.30
2024-02-27T17:39:53.990Z,10.70
2024-02-27T17:42:24.462Z,11.30
2024-02-27T17:44:55.582Z,10.70
2024-02-27T17:47:29.251Z,12.30
2024-02-27T17:50:00.488Z,12.90
2024-02-27T17:52:34.366Z,12.10
2024-02-27T17:55:12.303Z,12.40
2024-02-27T17:57:43.138Z,12.70
2024-02-27T18:00:24.954Z,13.00
2024-02-27T18:03:03.231Z,13.10
2024-02-27T18:05:33.948Z,13.10
2024-02-27T18:08:04.660Z,13.80
2024-02-27T18:10:35.205Z,14.10
2024-02-27T18:13:06.320Z,12.70
2024-02-27T18:15:36.851Z,12.80
2024-02-27T18:18:08.472Z,12.50
2024-02-27T18:20:39.400Z,13.60
2024-02-27T18:23:10.740Z,12.60
2024-02-27T18:25:42.003Z,12.00
2024-02-27T18:28:12.597Z,12.70
2024-02-27T18:30:43.456Z,12.10
2024-02-27T18:33:16.235Z,13.10
2024-02-27T18:35:52.638Z,12.90
2024-02-27T18:38:25.245Z,13.10
2024-02-27T18:40:57.374Z,12.90
2024-02-27T18:43:28.075Z,14.20
2024-02-27T18:45:59.019Z,13.50
2024-02-27T18:48:34.590Z,13.50
2024-02-27T18:51:09.406Z,14.70
2024-02-27T18:53:41.263Z,14.40
2024-02-27T18:56:12.110Z,14.50
2024-02-27T18:58:42.626Z,14.40
2024-02-27T19:01:24.999Z,13.50
2024-02-27T19:03:56.039Z,15.20
2024-02-27T19:06:27.296Z,14.60
2024-02-27T19:09:08.724Z,15.30
2024-02-27T19:11:42.627Z,15.50
2024-02-27T19:14:13.499Z,14.70
2024-02-27T19:16:44.302Z,15.20
2024-02-27T19:19:15.127Z,15.70
2024-02-27T19:21:49.501Z,15.00
2024-02-27T19:24:20.966Z,14.60
2024-02-27T19:26:54.321Z,15.00
2024-02-27T19:29:27.292Z,13.90
2024-02-27T19:31:57.845Z,15.10
2024-02-27T19:34:28.433Z,14.80
2024-02-27T19:37:02.175Z,14.50
2024-02-27T19:39:33.005Z,14.10
2024-02-27T19:42:03.603Z,14.40
2024-02-27T19:44:34.038Z,14.20
2024-02-27T19:47:07.869Z,13.50
2024-02-27T19:49:42.971Z,13.60
2024-02-27T19:52:13.363Z,13.30
2024-02-27T19:54:43.945Z,13.70
2024-02-27T19:57:14.626Z,14.10
2024-02-27T19:59:50.721Z,13.00
2024-02-27T20:02:21.481Z,13.20
2024-02-27T20:05:14.151Z,12.70
2024-02-27T20:07:44.832Z,14.00
2024-02-27T20:10:17.969Z,12.80
2024-02-27T20:12:51.809Z,14.10
2024-02-27T20:15:22.585Z,14.00
2024-02-27T20:17:57.178Z,15.20
2024-02-27T20:20:27.744Z,14.20
2024-02-27T20:22:58.129Z,15.20
2024-02-27T20:25:28.580Z,14.70
2024-02-27T20:27:59.404Z,15.30
2024-02-27T20:30:33.074Z,16.70
2024-02-27T20:33:03.971Z,14.80
2024-02-27T20:35:38.668Z,14.10
2024-02-27T20:38:11.851Z,15.50
2024-02-27T20:40:42.369Z,14.40
2024-02-27T20:43:14.756Z,15.00
2024-02-27T20:45:45.432Z,13.40
2024-02-27T20:48:16.181Z,14.20
2024-02-27T20:50:46.716Z,15.50
2024-02-27T20:53:17.307Z,14.60
2024-02-27T20:55:48.004Z,16.60
2024-02-27T20:58:18.678Z,14.80
2024-02-27T21:00:49.377Z,15.30
2024-02-27T21:03:19.938Z,16.10
2024-02-27T21:05:53.145Z,14.70
2024-02-27T21:08:23.774Z,13.70
2024-02-27T21:10:54.459Z,14.60
2024-02-27T21:13:25.085Z,15.30
2024-02-27T21:15:56.077Z,15.40
2024-02-27T21:18:30.086Z,15.40
2024-02-27T21:21:00.630Z,16.80
2024-02-27T21:23:35.945Z,15.90
2024-02-27T21:26:10.662Z,15.10
2024-02-27T21:28:41.165Z,15.60
2024-02-27T21:31:11.739Z,16.10
2024-02-27T21:33:53.496Z,17.10
2024-02-27T21:36:24.198Z,15.60
2024-02-27T21:38:57.014Z,18.90
2024-02-27T21:41:39.438Z,17.00
2024-02-27T21:44:09.959Z,20.80
2024-02-27T21:46:41.241Z,19.60
2024-02-27T21:49:14.407Z,19.20
2024-02-27T21:51:49.492Z,19.70
2024-02-27T21:54:27.911Z,17.70
2024-02-27T21:56:58.337Z,18.30
2024-02-27T21:59:28.917Z,18.00
2024-02-27T22:02:01.911Z,18.30
2024-02-27T22:04:32.465Z,17.40
2024-02-27T22:07:03.046Z,17.10
2024-02-27T22:09:33.983Z,17.90
2024-02-27T22:12:04.779Z,17.10
2024-02-27T22:14:35.510Z,25.20
2024-02-27T22:17:06.420Z,20.50
2024-02-27T22:19:36.937Z,18.10
2024-02-27T22:22:07.864Z,16.40
2024-02-27T22:24:43.877Z,18.10
2024-02-27T22:27:15.197Z,17.60
2024-02-27T22:29:46.186Z,16.90
2024-02-27T22:32:16.717Z,17.20
2024-02-27T22:34:47.907Z,19.00
2024-02-27T22:37:21.160Z,17.80
2024-02-27T22:40:02.004Z,16.50
2024-02-27T22:42:35.603Z,17.90
2024-02-27T22:45:11.943Z,16.30
2024-02-27T22:47:42.864Z,16.40
2024-02-27T22:50:14.034Z,17.70
2024-02-27T22:52:47.617Z,18.10
2024-02-27T22:55:39.001Z,16.60
2024-02-27T22:58:20.633Z,17.00
2024-02-27T23:00:52.147Z,16.40
2024-02-27T23:03:23.047Z,17.50
2024-02-27T23:05:56.813Z,18.30
2024-02-27T23:08:29.777Z,19.00
2024-02-27T23:11:03.333Z,19.10
2024-02-27T23:13:36.593Z,17.40
2024-02-27T23:16:09.702Z,18.40
2024-02-27T23:18:40.663Z,17.40
2024-02-27T23:21:11.459Z,18.00
2024-02-27T23:23:42.399Z,17.90
2024-02-27T23:26:23.166Z,17.80
2024-02-27T23:28:54.821Z,18.30
2024-02-27T23:31:25.349Z,18.10
2024-02-27T23:34:16.084Z,18.20
2024-02-27T23:37:07.351Z,18.40
2024-02-27T23:39:48.174Z,18.90
2024-02-27T23:42:18.935Z,19.50
2024-02-27T23:45:10.690Z,18.40
2024-02-27T23:50:33.089Z,18.80
2024-02-27T23:53:12.852Z,18.90
2024-02-27T23:55:43.332Z,18.30
2024-02-27T23:58:33.992Z,17.70
