createdAt,value
2019-03-20T00:01:44.666Z,0.97
2019-03-20T00:04:13.026Z,1.05
2019-03-20T00:06:41.302Z,1.11
2019-03-20T00:09:09.562Z,1.11
2019-03-20T00:11:37.854Z,1.15
2019-03-20T00:14:06.093Z,1.19
2019-03-20T00:16:34.387Z,1.23
2019-03-20T00:19:02.637Z,1.23
2019-03-20T00:21:30.975Z,1.18
2019-03-20T00:23:59.231Z,1.24
2019-03-20T00:26:27.507Z,1.22
2019-03-20T00:32:06.889Z,1.27
2019-03-20T00:34:35.155Z,1.22
2019-03-20T00:37:03.418Z,1.22
2019-03-20T00:39:31.689Z,1.20
2019-03-20T00:48:16.794Z,1.20
2019-03-20T00:50:45.060Z,1.21
2019-03-20T00:53:13.341Z,1.20
2019-03-20T00:55:41.614Z,1.18
2019-03-20T00:58:10.248Z,1.18
2019-03-20T01:04:11.398Z,1.06
2019-03-20T01:06:39.675Z,1.10
2019-03-20T01:09:08.024Z,1.11
2019-03-20T01:11:36.299Z,1.17
2019-03-20T01:14:04.642Z,1.11
2019-03-20T01:20:00.333Z,1.20
2019-03-20T01:22:28.560Z,1.19
2019-03-20T01:27:47.219Z,1.27
2019-03-20T01:33:36.952Z,1.23
2019-03-20T01:36:05.239Z,1.26
2019-03-20T01:41:20.820Z,1.27
2019-03-20T01:43:49.093Z,1.33
2019-03-20T01:46:18.184Z,1.37
2019-03-20T01:48:46.458Z,1.33
2019-03-20T01:54:20.137Z,1.35
2019-03-20T01:56:48.410Z,1.43
2019-03-20T01:59:16.665Z,1.39
2019-03-20T02:01:44.939Z,1.46
2019-03-20T02:04:13.205Z,1.41
2019-03-20T02:06:41.480Z,1.39
2019-03-20T02:09:09.756Z,1.44
2019-03-20T02:17:33.405Z,1.44
2019-03-20T02:20:01.668Z,1.49
2019-03-20T02:22:29.938Z,1.41
2019-03-20T02:24:58.213Z,1.43
2019-03-20T02:27:26.492Z,1.45
2019-03-20T02:29:54.797Z,1.49
2019-03-20T02:32:23.082Z,1.46
2019-03-20T02:34:51.377Z,1.43
2019-03-20T02:37:19.633Z,1.36
2019-03-20T02:39:47.905Z,1.43
2019-03-20T02:42:16.186Z,1.39
2019-03-20T02:44:44.452Z,1.47
2019-03-20T02:47:12.705Z,1.45
2019-03-20T02:49:40.978Z,1.47
2019-03-20T02:52:09.257Z,1.48
2019-03-20T02:57:24.845Z,1.51
2019-03-20T02:59:53.113Z,1.52
2019-03-20T03:02:21.442Z,1.51
2019-03-20T03:04:49.717Z,1.46
2019-03-20T03:07:17.979Z,1.49
2019-03-20T03:09:46.247Z,1.51
2019-03-20T03:12:14.508Z,1.49
2019-03-20T03:14:42.787Z,1.47
2019-03-20T03:17:11.138Z,1.44
2019-03-20T03:19:39.398Z,1.41
2019-03-20T03:22:07.682Z,1.45
2019-03-20T03:24:35.952Z,1.44
2019-03-20T03:27:04.233Z,1.46
2019-03-20T03:29:32.488Z,1.44
2019-03-20T03:32:00.768Z,1.48
2019-03-20T03:34:29.022Z,1.46
2019-03-20T03:36:57.302Z,1.44
2019-03-20T03:39:25.570Z,1.45
2019-03-20T03:41:53.854Z,1.45
2019-03-20T03:44:22.122Z,1.48
2019-03-20T03:46:50.385Z,1.60
2019-03-20T03:49:18.644Z,1.58
2019-03-20T03:51:46.956Z,1.63
2019-03-20T03:54:15.195Z,1.68
2019-03-20T03:56:43.469Z,1.64
2019-03-20T03:59:11.727Z,1.66
2019-03-20T04:01:40.013Z,1.70
2019-03-20T04:04:08.275Z,1.70
2019-03-20T04:06:36.561Z,1.70
2019-03-20T04:12:26.196Z,1.63
2019-03-20T04:14:54.468Z,1.68
2019-03-20T04:17:42.079Z,1.72
2019-03-20T04:23:31.215Z,1.64
2019-03-20T04:28:57.711Z,1.69
2019-03-20T04:31:25.952Z,1.74
2019-03-20T04:33:54.212Z,1.81
2019-03-20T04:36:22.487Z,1.89
2019-03-20T04:38:50.771Z,1.88
2019-03-20T04:41:19.041Z,1.91
2019-03-20T04:43:47.301Z,1.92
2019-03-20T04:46:15.577Z,1.94
2019-03-20T04:48:43.838Z,2.00
2019-03-20T04:51:12.118Z,2.00
2019-03-20T04:53:40.490Z,2.01
2019-03-20T04:56:08.769Z,2.08
2019-03-20T04:58:37.047Z,2.08
2019-03-20T05:01:05.389Z,2.06
2019-03-20T05:03:33.671Z,2.04
2019-03-20T05:06:01.941Z,2.08
2019-03-20T05:08:30.248Z,2.00
2019-03-20T05:10:58.491Z,2.01
2019-03-20T05:13:26.768Z,1.99
2019-03-20T05:15:55.033Z,2.01
2019-03-20T05:18:23.328Z,1.94
2019-03-20T05:20:51.584Z,1.98
2019-03-20T05:26:25.786Z,2.00
2019-03-20T05:31:51.390Z,2.01
2019-03-20T05:34:19.663Z,2.03
2019-03-20T05:36:47.928Z,2.10
2019-03-20T05:39:16.209Z,2.14
2019-03-20T05:41:44.485Z,2.08
2019-03-20T05:44:12.769Z,2.06
2019-03-20T05:46:41.037Z,2.13
2019-03-20T05:49:09.329Z,2.21
2019-03-20T05:51:37.600Z,2.27
2019-03-20T05:54:05.882Z,2.33
2019-03-20T05:56:34.144Z,2.37
2019-03-20T05:59:02.426Z,2.36
2019-03-20T06:01:30.708Z,2.41
2019-03-20T06:03:58.977Z,2.52
2019-03-20T06:06:27.255Z,2.60
2019-03-20T06:11:51.070Z,2.76
2019-03-20T06:14:19.355Z,2.81
2019-03-20T06:16:47.634Z,2.86
2019-03-20T06:19:15.909Z,2.98
2019-03-20T06:21:44.188Z,3.03
2019-03-20T06:24:12.469Z,3.13
2019-03-20T06:26:53.204Z,3.18
2019-03-20T06:29:21.522Z,3.25
2019-03-20T06:31:49.799Z,3.36
2019-03-20T06:34:18.075Z,3.43
2019-03-20T06:36:46.354Z,3.48
2019-03-20T06:39:14.632Z,3.57
2019-03-20T06:41:42.893Z,3.66
2019-03-20T06:44:11.187Z,3.78
2019-03-20T06:50:13.045Z,3.89
2019-03-20T06:52:41.318Z,3.98
2019-03-20T06:58:25.574Z,4.26
2019-03-20T07:14:16.507Z,5.20
2019-03-20T07:16:44.790Z,5.31
2019-03-20T07:19:13.053Z,5.37
2019-03-20T07:21:41.326Z,5.46
2019-03-20T07:24:09.594Z,5.49
2019-03-20T07:26:37.852Z,5.55
2019-03-20T07:29:06.132Z,5.59
2019-03-20T07:31:34.403Z,5.69
2019-03-20T07:34:21.374Z,5.70
2019-03-20T07:39:57.938Z,5.93
2019-03-20T07:42:26.217Z,5.99
2019-03-20T07:44:54.480Z,6.05
2019-03-20T07:47:22.794Z,6.11
2019-03-20T07:52:44.519Z,6.20
2019-03-20T07:55:12.786Z,6.20
2019-03-20T07:57:41.063Z,6.22
2019-03-20T08:03:29.899Z,6.44
2019-03-20T08:05:58.172Z,6.56
2019-03-20T08:08:26.449Z,6.61
2019-03-20T08:10:54.733Z,6.61
2019-03-20T08:13:22.995Z,6.71
2019-03-20T08:18:52.922Z,6.92
2019-03-20T08:21:21.187Z,7.17
2019-03-20T08:23:49.463Z,7.37
2019-03-20T08:26:17.778Z,7.47
2019-03-20T08:28:46.048Z,7.57
2019-03-20T08:31:14.325Z,7.62
2019-03-20T08:33:42.585Z,7.66
2019-03-20T08:36:10.881Z,7.82
2019-03-20T08:38:39.138Z,7.81
2019-03-20T08:41:07.404Z,7.90
2019-03-20T08:43:35.680Z,7.83
2019-03-20T08:46:03.949Z,7.81
2019-03-20T08:48:32.226Z,7.81
2019-03-20T08:51:00.507Z,7.77
2019-03-20T08:53:28.762Z,7.82
2019-03-20T08:55:57.053Z,7.81
2019-03-20T08:58:25.330Z,7.80
2019-03-20T09:00:53.608Z,7.84
2019-03-20T09:06:42.464Z,7.92
2019-03-20T09:09:10.724Z,8.06
2019-03-20T09:11:38.994Z,8.18
2019-03-20T09:14:07.260Z,8.33
2019-03-20T09:16:35.536Z,8.28
2019-03-20T09:19:03.812Z,8.33
2019-03-20T09:21:32.103Z,8.35
2019-03-20T09:24:00.373Z,8.31
2019-03-20T09:26:28.651Z,8.34
2019-03-20T09:28:56.926Z,8.31
2019-03-20T09:31:25.224Z,8.41
2019-03-20T09:37:11.152Z,8.45
2019-03-20T09:39:39.418Z,8.49
2019-03-20T09:42:07.680Z,8.53
2019-03-20T09:44:35.956Z,8.59
2019-03-20T09:47:04.221Z,8.60
2019-03-20T09:49:32.782Z,8.66
2019-03-20T09:52:38.571Z,8.65
2019-03-20T10:01:25.669Z,8.95
2019-03-20T10:03:53.951Z,9.08
2019-03-20T10:06:22.231Z,9.01
2019-03-20T10:09:08.575Z,9.01
2019-03-20T10:11:36.844Z,9.07
2019-03-20T10:16:52.508Z,9.16
2019-03-20T10:19:20.790Z,9.27
2019-03-20T10:21:49.054Z,9.36
2019-03-20T10:24:17.332Z,9.39
2019-03-20T10:26:45.605Z,9.49
2019-03-20T10:29:13.893Z,9.57
2019-03-20T10:31:42.159Z,9.53
2019-03-20T10:34:10.427Z,9.52
2019-03-20T10:36:38.696Z,9.64
2019-03-20T10:42:18.272Z,9.51
2019-03-20T10:44:46.523Z,9.46
2019-03-20T10:47:16.852Z,9.45
2019-03-20T10:49:45.126Z,9.41
2019-03-20T10:52:15.117Z,9.38
2019-03-20T10:55:17.086Z,9.50
2019-03-20T10:57:45.448Z,9.57
2019-03-20T11:03:24.873Z,9.40
2019-03-20T11:05:53.154Z,9.30
2019-03-20T11:08:21.435Z,9.30
2019-03-20T11:10:49.731Z,9.30
2019-03-20T11:13:18.069Z,9.32
2019-03-20T11:21:27.658Z,9.47
2019-03-20T11:23:56.080Z,9.39
2019-03-20T11:26:24.345Z,9.46
2019-03-20T11:28:52.626Z,9.47
2019-03-20T11:31:20.898Z,9.49
2019-03-20T11:33:49.190Z,9.55
2019-03-20T11:36:17.449Z,9.44
2019-03-20T11:38:45.740Z,9.39
2019-03-20T11:41:14.003Z,9.41
2019-03-20T11:43:43.017Z,9.39
2019-03-20T11:46:11.290Z,9.49
2019-03-20T11:51:35.106Z,9.56
2019-03-20T11:54:03.382Z,9.63
2019-03-20T11:59:27.790Z,9.69
2019-03-20T12:01:56.051Z,9.70
2019-03-20T12:04:24.310Z,9.60
2019-03-20T12:09:59.030Z,9.67
2019-03-20T12:12:28.002Z,9.66
2019-03-20T12:14:56.290Z,9.70
2019-03-20T12:17:24.600Z,9.69
2019-03-20T12:25:49.853Z,9.56
2019-03-20T12:28:18.129Z,9.61
2019-03-20T12:30:46.413Z,9.52
2019-03-20T12:33:14.684Z,9.57
2019-03-20T12:38:38.494Z,9.47
2019-03-20T12:41:06.767Z,9.49
2019-03-20T12:46:22.373Z,9.47
2019-03-20T12:49:06.413Z,9.39
2019-03-20T13:01:31.839Z,9.45
2019-03-20T13:04:00.124Z,9.40
2019-03-20T13:09:25.718Z,9.40
2019-03-20T13:11:53.992Z,9.28
2019-03-20T13:14:22.299Z,9.28
2019-03-20T13:16:50.563Z,9.24
2019-03-20T13:19:18.846Z,9.26
2019-03-20T13:21:47.681Z,9.29
2019-03-20T13:24:17.130Z,9.27
2019-03-20T13:26:45.401Z,9.31
2019-03-20T13:29:13.672Z,9.35
2019-03-20T13:31:41.972Z,9.38
2019-03-20T13:34:10.255Z,9.39
2019-03-20T13:36:38.524Z,9.42
2019-03-20T13:42:14.279Z,9.50
2019-03-20T13:44:42.551Z,9.52
2019-03-20T13:47:10.831Z,9.58
2019-03-20T13:49:39.102Z,9.59
2019-03-20T13:52:07.383Z,9.58
2019-03-20T13:54:35.659Z,9.63
2019-03-20T14:03:18.298Z,9.68
2019-03-20T14:05:46.571Z,9.75
2019-03-20T14:11:33.655Z,9.66
2019-03-20T14:14:01.933Z,9.67
2019-03-20T14:16:30.200Z,9.69
2019-03-20T14:18:58.487Z,9.68
2019-03-20T14:21:26.754Z,9.64
2019-03-20T14:23:55.037Z,9.70
2019-03-20T14:26:23.303Z,9.66
2019-03-20T14:28:51.589Z,9.62
2019-03-20T14:34:37.532Z,9.74
2019-03-20T14:37:05.826Z,9.67
2019-03-20T14:39:34.103Z,9.66
2019-03-20T14:42:02.383Z,9.65
2019-03-20T14:44:30.658Z,9.62
2019-03-20T14:46:58.931Z,9.63
2019-03-20T14:49:27.213Z,9.65
2019-03-20T14:52:32.665Z,9.54
2019-03-20T14:55:00.947Z,9.54
2019-03-20T14:57:29.216Z,9.54
2019-03-20T14:59:57.501Z,9.56
2019-03-20T15:02:25.781Z,9.57
2019-03-20T15:04:54.049Z,9.51
2019-03-20T15:07:22.329Z,9.49
2019-03-20T15:09:50.602Z,9.51
2019-03-20T15:12:18.892Z,9.58
2019-03-20T15:14:47.214Z,9.58
2019-03-20T15:17:15.518Z,9.63
2019-03-20T15:19:43.800Z,9.66
2019-03-20T15:22:12.076Z,9.73
2019-03-20T15:25:11.580Z,9.68
2019-03-20T15:27:10.367Z,9.58
2019-03-20T15:29:38.644Z,9.60
2019-03-20T15:35:15.998Z,9.52
2019-03-20T15:37:44.335Z,9.48
2019-03-20T15:40:55.863Z,9.44
2019-03-20T15:43:17.908Z,9.49
2019-03-20T15:45:46.183Z,9.48
2019-03-20T15:48:14.463Z,9.49
2019-03-20T15:50:42.739Z,9.48
2019-03-20T15:53:11.024Z,9.45
2019-03-20T15:56:13.941Z,9.45
2019-03-20T15:58:42.239Z,9.52
2019-03-20T16:01:10.514Z,9.58
2019-03-20T16:04:13.221Z,9.57
2019-03-20T16:06:41.491Z,9.57
2019-03-20T16:09:09.783Z,9.55
2019-03-20T16:11:38.063Z,9.60
2019-03-20T16:14:06.360Z,9.62
2019-03-20T16:16:34.629Z,9.58
2019-03-20T16:19:02.909Z,9.57
2019-03-20T16:21:31.194Z,9.62
2019-03-20T16:23:59.464Z,9.55
2019-03-20T16:26:27.741Z,9.61
2019-03-20T16:28:56.015Z,9.61
2019-03-20T16:31:24.302Z,9.56
2019-03-20T16:39:53.426Z,9.61
2019-03-20T16:42:21.702Z,9.53
2019-03-20T16:44:49.991Z,9.59
2019-03-20T16:47:18.269Z,9.56
2019-03-20T16:49:46.550Z,9.57
2019-03-20T16:52:15.702Z,9.52
2019-03-20T16:54:44.816Z,9.50
2019-03-20T17:09:23.242Z,9.45
2019-03-20T17:11:51.527Z,9.40
2019-03-20T17:17:17.255Z,9.37
2019-03-20T17:19:45.524Z,9.29
2019-03-20T17:22:13.831Z,9.23
2019-03-20T17:24:42.040Z,9.22
2019-03-20T17:27:10.313Z,9.19
2019-03-20T17:29:38.743Z,9.15
2019-03-20T17:32:07.013Z,9.13
2019-03-20T17:34:35.289Z,9.15
2019-03-20T17:39:52.563Z,9.19
2019-03-20T17:42:20.902Z,9.15
2019-03-20T17:44:49.239Z,9.21
2019-03-20T17:47:17.523Z,9.17
2019-03-20T17:52:45.864Z,9.14
2019-03-20T17:55:14.277Z,9.15
2019-03-20T17:57:57.696Z,9.14
2019-03-20T18:03:35.261Z,9.20
2019-03-20T18:06:03.602Z,9.17
2019-03-20T18:08:31.900Z,9.18
2019-03-20T18:11:00.157Z,9.20
2019-03-20T18:13:28.443Z,9.20
2019-03-20T18:15:56.719Z,9.14
2019-03-20T18:21:45.929Z,9.17
2019-03-20T18:27:31.750Z,9.22
2019-03-20T18:30:00.389Z,9.19
2019-03-20T18:32:28.679Z,9.20
2019-03-20T18:34:56.977Z,9.19
2019-03-20T18:37:25.265Z,9.23
2019-03-20T18:40:07.399Z,9.25
2019-03-20T18:42:35.711Z,9.25
2019-03-20T18:45:35.546Z,9.25
2019-03-20T18:51:11.986Z,9.30
2019-03-20T18:53:40.635Z,9.27
2019-03-20T18:56:08.935Z,9.25
2019-03-20T18:58:37.227Z,9.28
2019-03-20T19:01:05.530Z,9.28
2019-03-20T19:04:05.066Z,9.30
2019-03-20T19:06:33.341Z,9.31
2019-03-20T19:09:01.622Z,9.32
2019-03-20T19:11:29.914Z,9.39
2019-03-20T19:13:58.187Z,9.34
2019-03-20T19:16:26.465Z,9.37
2019-03-20T19:18:54.757Z,9.34
2019-03-20T19:21:23.042Z,9.38
2019-03-20T19:23:51.361Z,9.41
2019-03-20T19:26:19.637Z,9.33
2019-03-20T19:28:47.929Z,9.32
2019-03-20T19:31:16.216Z,9.38
2019-03-20T19:33:44.493Z,9.42
2019-03-20T19:36:12.766Z,9.43
2019-03-20T19:38:41.096Z,9.39
2019-03-20T19:41:09.392Z,9.46
2019-03-20T19:43:37.670Z,9.44
2019-03-20T19:46:05.988Z,9.46
2019-03-20T19:48:34.266Z,9.40
2019-03-20T19:51:02.614Z,9.44
2019-03-20T19:53:30.896Z,9.44
2019-03-20T19:55:59.179Z,9.44
2019-03-20T19:58:27.450Z,9.43
2019-03-20T20:00:55.763Z,9.42
2019-03-20T20:03:24.037Z,9.38
2019-03-20T20:14:56.596Z,9.42
2019-03-20T20:17:24.878Z,9.40
2019-03-20T20:19:53.148Z,9.47
2019-03-20T20:25:16.931Z,9.50
2019-03-20T20:27:45.200Z,9.42
2019-03-20T20:33:09.035Z,9.41
2019-03-20T20:35:37.316Z,9.40
2019-03-20T20:38:05.581Z,9.32
2019-03-20T20:40:33.863Z,9.37
2019-03-20T20:43:02.141Z,9.34
2019-03-20T20:45:30.431Z,9.41
2019-03-20T20:47:58.710Z,9.38
2019-03-20T20:50:26.984Z,9.34
2019-03-20T20:52:55.258Z,9.35
2019-03-20T20:58:44.972Z,9.36
2019-03-20T21:01:13.242Z,9.34
2019-03-20T21:03:41.930Z,9.37
2019-03-20T21:06:10.201Z,9.36
2019-03-20T21:08:38.481Z,9.38
2019-03-20T21:11:06.753Z,9.34
2019-03-20T21:13:35.032Z,9.29
2019-03-20T21:16:03.371Z,9.33
2019-03-20T21:25:01.889Z,9.31
2019-03-20T21:39:35.947Z,9.37
2019-03-20T21:48:45.494Z,9.26
2019-03-20T22:03:19.693Z,9.22
2019-03-20T22:06:24.674Z,9.20
2019-03-20T22:08:52.969Z,9.27
2019-03-20T22:30:15.500Z,9.21
2019-03-20T22:35:51.249Z,9.22
2019-03-20T23:07:32.099Z,9.26
2019-03-20T23:13:06.318Z,9.22
2019-03-20T23:15:34.609Z,9.27
2019-03-20T23:18:02.882Z,9.28
2019-03-20T23:23:52.181Z,9.26
2019-03-20T23:26:20.465Z,9.19
2019-03-20T23:28:48.739Z,9.17
2019-03-20T23:31:17.020Z,9.22
2019-03-20T23:33:45.303Z,9.21
2019-03-20T23:36:13.593Z,9.24
2019-03-20T23:38:41.860Z,9.21
2019-03-20T23:41:10.136Z,9.23
2019-03-20T23:53:41.791Z,9.23
2019-03-20T23:59:07.472Z,9.23
