createdAt,value
2023-10-09T00:01:47.654Z,11.98
2023-10-09T00:04:17.608Z,12.01
2023-10-09T00:06:44.864Z,12.01
2023-10-09T00:09:23.976Z,11.96
2023-10-09T00:11:57.717Z,11.96
2023-10-09T00:14:31.751Z,11.95
2023-10-09T00:17:25.253Z,11.97
2023-10-09T00:19:53.235Z,12.03
2023-10-09T00:22:26.018Z,12.03
2023-10-09T00:25:11.343Z,11.95
2023-10-09T00:27:43.416Z,11.98
2023-10-09T00:30:20.366Z,11.99
2023-10-09T00:32:59.743Z,12.00
2023-10-09T00:35:45.299Z,12.00
2023-10-09T00:38:20.923Z,11.95
2023-10-09T00:41:04.645Z,11.95
2023-10-09T00:43:31.972Z,11.95
2023-10-09T00:46:25.408Z,11.95
2023-10-09T00:48:58.926Z,11.95
2023-10-09T00:51:27.256Z,11.93
2023-10-09T00:54:00.568Z,11.92
2023-10-09T00:56:29.086Z,11.95
2023-10-09T00:59:09.755Z,11.95
2023-10-09T01:01:46.082Z,11.88
2023-10-09T01:04:18.809Z,11.85
2023-10-09T01:07:05.624Z,11.70
2023-10-09T01:09:38.462Z,11.74
2023-10-09T01:12:06.197Z,11.78
2023-10-09T01:14:42.653Z,11.94
2023-10-09T01:17:10.626Z,11.90
2023-10-09T01:19:37.877Z,11.81
2023-10-09T01:22:13.792Z,11.82
2023-10-09T01:24:41.426Z,11.81
2023-10-09T01:27:17.912Z,11.82
2023-10-09T01:29:47.902Z,11.88
2023-10-09T01:32:18.309Z,11.85
2023-10-09T01:34:57.606Z,11.81
2023-10-09T01:37:24.541Z,11.77
2023-10-09T01:40:21.902Z,11.72
2023-10-09T01:42:48.678Z,11.60
2023-10-09T01:45:21.867Z,11.60
2023-10-09T01:47:58.194Z,11.73
2023-10-09T01:50:32.859Z,11.58
2023-10-09T01:53:03.679Z,11.55
2023-10-09T01:55:41.590Z,11.50
2023-10-09T01:58:38.689Z,11.41
2023-10-09T02:01:06.573Z,11.33
2023-10-09T02:03:38.198Z,11.25
2023-10-09T02:06:07.173Z,11.28
2023-10-09T02:08:37.202Z,11.25
2023-10-09T02:11:04.597Z,11.19
2023-10-09T02:13:33.021Z,11.25
2023-10-09T02:16:14.039Z,11.26
2023-10-09T02:18:41.571Z,11.30
2023-10-09T02:21:09.237Z,11.31
2023-10-09T02:23:39.718Z,11.36
2023-10-09T02:26:07.436Z,11.21
2023-10-09T02:28:35.677Z,11.16
2023-10-09T02:31:11.218Z,11.09
2023-10-09T02:33:40.507Z,11.08
2023-10-09T02:36:08.050Z,11.05
2023-10-09T02:38:37.506Z,11.02
2023-10-09T02:41:04.557Z,10.97
2023-10-09T02:43:35.296Z,10.98
2023-10-09T02:46:15.145Z,11.03
2023-10-09T02:48:46.932Z,10.98
2023-10-09T02:51:23.344Z,10.98
2023-10-09T02:53:51.185Z,10.94
2023-10-09T02:56:26.774Z,10.92
2023-10-09T02:58:57.055Z,10.95
2023-10-09T03:01:23.692Z,10.91
2023-10-09T03:03:51.245Z,10.88
2023-10-09T03:06:26.235Z,10.72
2023-10-09T03:08:55.740Z,10.80
2023-10-09T03:11:22.501Z,10.71
2023-10-09T03:13:49.057Z,10.65
2023-10-09T03:16:17.571Z,10.73
2023-10-09T03:18:54.531Z,10.71
2023-10-09T03:21:21.460Z,10.64
2023-10-09T03:23:52.775Z,10.65
2023-10-09T03:26:22.058Z,10.69
2023-10-09T03:28:49.858Z,10.72
2023-10-09T03:31:16.498Z,10.74
2023-10-09T03:33:43.180Z,10.75
2023-10-09T03:36:12.807Z,10.89
2023-10-09T03:38:40.249Z,10.87
2023-10-09T03:41:07.538Z,10.87
2023-10-09T03:43:38.776Z,10.84
2023-10-09T03:46:06.944Z,10.72
2023-10-09T03:48:33.853Z,10.74
2023-10-09T03:51:10.310Z,10.80
2023-10-09T03:53:37.826Z,10.81
2023-10-09T03:56:10.329Z,10.78
2023-10-09T03:58:37.203Z,10.74
2023-10-09T04:01:08.867Z,10.73
2023-10-09T04:03:38.151Z,10.69
2023-10-09T04:06:05.865Z,10.72
2023-10-09T04:08:34.570Z,10.73
2023-10-09T04:11:05.399Z,10.74
2023-10-09T04:13:35.536Z,10.71
2023-10-09T04:16:12.437Z,10.67
2023-10-09T04:18:41.230Z,10.75
2023-10-09T04:21:20.878Z,10.75
2023-10-09T04:24:06.332Z,10.80
2023-10-09T04:26:35.961Z,10.82
2023-10-09T04:29:03.458Z,10.84
2023-10-09T04:31:33.708Z,10.69
2023-10-09T04:34:19.089Z,10.66
2023-10-09T04:36:50.824Z,10.72
2023-10-09T04:39:36.779Z,10.82
2023-10-09T04:42:22.654Z,10.84
2023-10-09T04:45:04.617Z,10.90
2023-10-09T04:47:58.959Z,10.96
2023-10-09T04:50:31.753Z,11.01
2023-10-09T04:53:11.999Z,10.98
2023-10-09T04:55:39.709Z,10.98
2023-10-09T04:58:10.786Z,10.92
2023-10-09T05:00:48.342Z,10.94
2023-10-09T05:03:28.500Z,10.99
2023-10-09T05:06:21.193Z,11.03
2023-10-09T05:08:50.917Z,11.01
2023-10-09T05:11:54.119Z,11.11
2023-10-09T05:14:28.196Z,11.11
2023-10-09T05:16:56.390Z,11.07
2023-10-09T05:19:42.756Z,10.99
2023-10-09T05:22:31.233Z,11.01
2023-10-09T05:25:00.427Z,11.03
2023-10-09T05:27:59.190Z,10.91
2023-10-09T05:30:26.177Z,10.85
2023-10-09T05:32:59.273Z,10.79
2023-10-09T05:35:53.131Z,10.68
2023-10-09T05:38:26.215Z,10.73
2023-10-09T05:40:55.223Z,10.81
2023-10-09T05:43:41.047Z,10.94
2023-10-09T05:46:10.806Z,11.03
2023-10-09T05:48:40.782Z,11.06
2023-10-09T05:51:10.047Z,11.12
2023-10-09T05:53:45.741Z,11.15
2023-10-09T05:56:31.555Z,11.07
2023-10-09T05:59:04.326Z,11.22
2023-10-09T06:01:50.974Z,11.26
2023-10-09T06:04:19.573Z,11.22
2023-10-09T06:06:47.330Z,11.30
2023-10-09T06:09:16.395Z,11.40
2023-10-09T06:11:51.122Z,11.44
2023-10-09T06:14:47.157Z,11.50
2023-10-09T06:17:24.608Z,11.54
2023-10-09T06:19:59.752Z,11.54
2023-10-09T06:22:45.086Z,11.59
2023-10-09T06:25:12.762Z,11.44
2023-10-09T06:27:54.460Z,11.41
2023-10-09T06:30:27.989Z,11.45
2023-10-09T06:33:03.877Z,11.54
2023-10-09T06:35:33.738Z,11.63
2023-10-09T06:38:03.690Z,11.60
2023-10-09T06:40:34.835Z,11.58
2023-10-09T06:43:08.315Z,11.56
2023-10-09T06:45:45.335Z,11.55
2023-10-09T06:48:33.908Z,11.65
2023-10-09T06:51:33.959Z,11.66
2023-10-09T06:54:16.183Z,11.65
2023-10-09T06:56:54.870Z,11.82
2023-10-09T06:59:25.474Z,11.88
2023-10-09T07:02:12.104Z,11.96
2023-10-09T07:04:39.140Z,12.13
2023-10-09T07:07:11.123Z,12.22
2023-10-09T07:09:44.204Z,12.19
2023-10-09T07:12:15.439Z,12.07
2023-10-09T07:14:42.154Z,11.94
2023-10-09T07:17:29.048Z,11.97
2023-10-09T07:19:55.824Z,11.98
2023-10-09T07:22:30.727Z,12.10
2023-10-09T07:24:57.902Z,12.25
2023-10-09T07:27:47.522Z,12.39
2023-10-09T07:30:31.501Z,12.48
2023-10-09T07:33:11.749Z,12.57
2023-10-09T07:35:45.875Z,12.69
2023-10-09T07:38:15.337Z,12.67
2023-10-09T07:41:01.040Z,12.57
2023-10-09T07:43:36.793Z,12.71
2023-10-09T07:46:06.611Z,12.88
2023-10-09T07:48:53.600Z,12.96
2023-10-09T07:51:32.943Z,13.10
2023-10-09T07:54:10.130Z,12.99
2023-10-09T07:56:54.299Z,13.02
2023-10-09T07:59:20.973Z,13.10
2023-10-09T08:02:03.485Z,12.99
2023-10-09T08:04:41.225Z,13.01
2023-10-09T08:08:06.611Z,13.08
2023-10-09T08:10:15.156Z,13.18
2023-10-09T08:12:45.936Z,13.46
2023-10-09T08:15:22.737Z,13.57
2023-10-09T08:18:11.228Z,13.59
2023-10-09T08:20:57.087Z,13.52
2023-10-09T08:23:30.587Z,13.51
2023-10-09T08:26:16.200Z,13.65
2023-10-09T08:28:46.779Z,13.88
2023-10-09T08:31:35.849Z,14.09
2023-10-09T08:36:37.851Z,14.21
2023-10-09T08:39:26.384Z,14.28
2023-10-09T08:41:59.288Z,14.53
2023-10-09T08:44:28.719Z,14.59
2023-10-09T08:46:56.748Z,14.78
2023-10-09T08:49:23.439Z,14.96
2023-10-09T08:51:50.444Z,15.05
2023-10-09T08:54:18.127Z,15.06
2023-10-09T08:56:52.893Z,14.88
2023-10-09T08:59:20.810Z,14.92
2023-10-09T09:01:53.319Z,14.77
2023-10-09T09:04:40.346Z,14.80
2023-10-09T09:07:25.110Z,14.90
2023-10-09T09:10:03.301Z,15.11
2023-10-09T09:12:32.632Z,15.28
2023-10-09T09:14:59.222Z,15.22
2023-10-09T09:17:33.413Z,15.34
2023-10-09T09:20:00.570Z,15.39
2023-10-09T09:22:27.805Z,15.48
2023-10-09T09:25:10.521Z,15.57
2023-10-09T09:27:56.972Z,15.68
2023-10-09T09:30:25.468Z,15.85
2023-10-09T09:33:10.634Z,15.83
2023-10-09T09:35:37.350Z,15.89
2023-10-09T09:38:07.158Z,15.93
2023-10-09T09:40:42.576Z,16.02
2023-10-09T09:43:22.578Z,16.08
2023-10-09T09:45:54.236Z,16.15
2023-10-09T09:48:20.882Z,16.18
2023-10-09T09:50:55.007Z,16.39
2023-10-09T09:53:24.334Z,16.48
2023-10-09T09:55:59.086Z,16.57
2023-10-09T09:58:33.716Z,16.69
2023-10-09T10:01:15.770Z,16.67
2023-10-09T10:03:47.444Z,16.71
2023-10-09T10:06:14.981Z,16.74
2023-10-09T10:08:44.548Z,16.73
2023-10-09T10:11:43.654Z,16.89
2023-10-09T10:14:13.021Z,17.02
2023-10-09T10:17:07.667Z,16.97
2023-10-09T10:20:02.881Z,17.05
2023-10-09T10:22:34.395Z,17.12
2023-10-09T10:25:10.515Z,17.21
2023-10-09T10:27:52.486Z,17.16
2023-10-09T10:30:34.375Z,17.00
2023-10-09T10:33:13.821Z,16.90
2023-10-09T10:35:47.154Z,16.83
2023-10-09T10:38:26.857Z,16.70
2023-10-09T10:41:01.791Z,16.57
2023-10-09T10:43:34.415Z,16.55
2023-10-09T10:46:25.416Z,16.65
2023-10-09T10:49:00.328Z,16.67
2023-10-09T10:51:39.161Z,16.72
2023-10-09T10:54:47.094Z,16.88
2023-10-09T10:57:44.974Z,17.11
2023-10-09T11:00:35.290Z,17.42
2023-10-09T11:03:14.465Z,17.66
2023-10-09T11:05:51.799Z,17.87
2023-10-09T11:08:23.676Z,18.11
2023-10-09T11:10:52.294Z,18.28
2023-10-09T11:13:34.354Z,18.42
2023-10-09T11:16:16.126Z,18.53
2023-10-09T11:18:49.566Z,18.80
2023-10-09T11:21:16.706Z,19.05
2023-10-09T11:23:59.135Z,19.22
2023-10-09T11:26:28.951Z,19.30
2023-10-09T11:29:25.119Z,19.30
2023-10-09T11:32:02.458Z,19.39
2023-10-09T11:34:33.228Z,19.51
2023-10-09T11:37:12.545Z,19.55
2023-10-09T11:39:53.618Z,19.58
2023-10-09T11:42:51.712Z,19.65
2023-10-09T11:45:26.194Z,19.82
2023-10-09T11:48:00.452Z,19.84
2023-10-09T11:50:45.035Z,20.09
2023-10-09T11:53:44.799Z,20.15
2023-10-09T11:56:15.368Z,20.20
2023-10-09T11:58:42.151Z,20.00
2023-10-09T12:01:23.950Z,19.99
2023-10-09T12:03:51.975Z,19.99
2023-10-09T12:06:31.126Z,20.11
2023-10-09T12:08:59.511Z,20.07
2023-10-09T12:11:30.536Z,20.14
2023-10-09T12:13:58.909Z,20.02
2023-10-09T12:16:34.365Z,20.03
2023-10-09T12:19:03.511Z,19.97
2023-10-09T12:21:30.818Z,19.98
2023-10-09T12:24:02.669Z,20.10
2023-10-09T12:26:29.730Z,20.10
2023-10-09T12:28:58.939Z,20.00
2023-10-09T12:31:26.150Z,20.01
2023-10-09T12:33:53.018Z,20.01
2023-10-09T12:36:21.235Z,20.05
2023-10-09T12:38:54.194Z,20.22
2023-10-09T12:41:27.116Z,20.20
2023-10-09T12:43:55.600Z,20.11
2023-10-09T12:46:24.336Z,20.02
2023-10-09T12:48:51.203Z,19.85
2023-10-09T12:51:18.380Z,19.69
2023-10-09T12:53:55.955Z,19.63
2023-10-09T12:56:23.510Z,19.55
2023-10-09T12:58:58.004Z,19.45
2023-10-09T13:01:24.631Z,19.50
2023-10-09T13:03:51.723Z,19.44
2023-10-09T13:06:25.129Z,19.36
2023-10-09T13:08:53.048Z,19.37
2023-10-09T13:11:22.318Z,19.36
2023-10-09T13:13:51.736Z,19.28
2023-10-09T13:16:26.476Z,19.26
2023-10-09T13:18:54.847Z,19.24
2023-10-09T13:21:33.119Z,19.09
2023-10-09T13:24:01.496Z,19.06
2023-10-09T13:26:34.307Z,19.12
2023-10-09T13:29:03.086Z,19.07
2023-10-09T13:31:33.582Z,19.01
2023-10-09T13:34:02.248Z,18.99
2023-10-09T13:36:32.297Z,19.01
2023-10-09T13:39:20.677Z,19.03
2023-10-09T13:41:59.380Z,18.92
2023-10-09T13:44:30.528Z,18.86
2023-10-09T13:46:58.896Z,18.82
2023-10-09T13:49:31.409Z,18.78
2023-10-09T13:52:03.597Z,18.78
2023-10-09T13:54:34.434Z,18.67
2023-10-09T13:57:05.042Z,18.60
2023-10-09T13:59:32.915Z,18.52
2023-10-09T14:02:00.796Z,18.54
2023-10-09T14:04:27.596Z,18.58
2023-10-09T14:07:01.542Z,18.55
2023-10-09T14:09:32.044Z,18.52
2023-10-09T14:12:12.380Z,18.48
2023-10-09T14:14:49.087Z,18.41
2023-10-09T14:17:29.984Z,18.36
2023-10-09T14:20:18.015Z,18.31
2023-10-09T14:22:46.694Z,18.24
2023-10-09T14:25:16.599Z,18.20
2023-10-09T14:27:43.515Z,18.23
2023-10-09T14:30:14.185Z,18.24
2023-10-09T14:32:52.608Z,18.21
2023-10-09T14:35:22.767Z,18.31
2023-10-09T14:37:49.464Z,18.22
2023-10-09T14:40:21.979Z,18.14
2023-10-09T14:42:55.208Z,18.07
2023-10-09T14:45:26.573Z,18.06
2023-10-09T14:47:55.298Z,17.99
2023-10-09T14:50:25.582Z,18.03
2023-10-09T14:52:52.623Z,18.06
2023-10-09T14:55:22.280Z,18.08
2023-10-09T14:57:51.222Z,18.03
2023-10-09T15:00:24.067Z,18.05
2023-10-09T15:02:52.101Z,18.07
2023-10-09T15:05:19.041Z,17.92
2023-10-09T15:07:47.601Z,17.73
2023-10-09T15:10:17.021Z,17.59
2023-10-09T15:12:49.756Z,17.58
2023-10-09T15:15:16.924Z,17.56
2023-10-09T15:17:49.570Z,17.52
2023-10-09T15:20:18.074Z,17.48
2023-10-09T15:22:47.254Z,17.45
2023-10-09T15:25:15.738Z,17.44
2023-10-09T15:27:43.919Z,17.42
2023-10-09T15:30:14.778Z,17.40
2023-10-09T15:32:45.482Z,17.41
2023-10-09T15:35:14.030Z,17.43
2023-10-09T15:37:45.141Z,17.44
2023-10-09T15:40:15.740Z,17.51
2023-10-09T15:42:44.369Z,17.76
2023-10-09T15:45:13.228Z,17.84
2023-10-09T15:47:40.928Z,17.95
2023-10-09T15:50:13.085Z,18.07
2023-10-09T15:52:40.396Z,18.08
2023-10-09T15:55:21.778Z,18.11
2023-10-09T15:57:53.575Z,18.12
2023-10-09T16:00:20.535Z,18.08
2023-10-09T16:02:54.281Z,18.11
2023-10-09T16:05:26.639Z,18.02
2023-10-09T16:07:54.516Z,18.11
2023-10-09T16:10:22.841Z,18.08
2023-10-09T16:12:52.306Z,18.06
2023-10-09T16:15:20.121Z,18.18
2023-10-09T16:17:59.597Z,18.12
2023-10-09T16:20:27.073Z,18.27
2023-10-09T16:22:53.730Z,18.36
2023-10-09T16:25:24.977Z,18.47
2023-10-09T16:27:51.802Z,18.44
2023-10-09T16:30:19.721Z,18.44
2023-10-09T16:32:47.618Z,18.51
2023-10-09T16:35:14.776Z,18.60
2023-10-09T16:37:42.223Z,18.60
2023-10-09T16:40:15.464Z,18.58
2023-10-09T16:42:45.380Z,18.54
2023-10-09T16:45:17.195Z,18.56
2023-10-09T16:47:48.483Z,18.51
2023-10-09T16:50:19.366Z,18.51
2023-10-09T16:52:46.379Z,18.61
2023-10-09T16:55:13.016Z,18.70
2023-10-09T16:57:40.777Z,18.68
2023-10-09T17:00:19.788Z,18.76
2023-10-09T17:02:50.196Z,18.66
2023-10-09T17:05:29.009Z,18.63
2023-10-09T17:07:56.954Z,18.57
2023-10-09T17:10:28.638Z,18.59
2023-10-09T17:12:56.086Z,18.59
2023-10-09T17:15:22.746Z,18.51
2023-10-09T17:17:51.964Z,18.57
2023-10-09T17:20:19.369Z,18.63
2023-10-09T17:22:49.165Z,18.62
2023-10-09T17:25:17.731Z,18.66
2023-10-09T17:27:45.091Z,18.68
2023-10-09T17:30:16.726Z,18.69
2023-10-09T17:32:50.368Z,18.65
2023-10-09T17:35:18.267Z,18.55
2023-10-09T17:37:46.503Z,18.59
2023-10-09T17:40:19.550Z,18.60
2023-10-09T17:42:46.653Z,18.47
2023-10-09T17:45:22.233Z,18.50
2023-10-09T17:47:51.664Z,18.53
2023-10-09T17:50:22.803Z,18.61
2023-10-09T17:52:49.848Z,18.61
2023-10-09T17:55:18.697Z,18.63
2023-10-09T17:57:46.590Z,18.63
2023-10-09T18:00:26.827Z,18.59
2023-10-09T18:02:53.926Z,18.53
2023-10-09T18:05:21.075Z,18.51
2023-10-09T18:07:50.402Z,18.43
2023-10-09T18:10:22.220Z,18.37
2023-10-09T18:12:50.731Z,18.32
2023-10-09T18:15:21.719Z,18.28
2023-10-09T18:17:48.808Z,18.23
2023-10-09T18:20:15.812Z,18.26
2023-10-09T18:22:42.500Z,18.31
2023-10-09T18:25:10.413Z,18.37
2023-10-09T18:27:37.011Z,18.38
2023-10-09T18:30:06.205Z,18.38
2023-10-09T18:32:32.793Z,18.38
2023-10-09T18:34:59.578Z,18.32
2023-10-09T18:37:26.788Z,18.35
2023-10-09T18:39:53.397Z,18.36
2023-10-09T18:42:20.313Z,18.33
2023-10-09T18:44:46.989Z,18.21
2023-10-09T18:47:16.349Z,18.35
2023-10-09T18:49:43.023Z,18.35
2023-10-09T18:52:11.570Z,18.45
2023-10-09T18:54:38.368Z,18.33
2023-10-09T18:57:04.980Z,18.36
2023-10-09T18:59:32.187Z,18.32
2023-10-09T19:01:59.204Z,18.39
2023-10-09T19:04:25.923Z,18.43
2023-10-09T19:06:52.555Z,18.42
2023-10-09T19:09:23.742Z,18.36
2023-10-09T19:11:51.834Z,18.37
2023-10-09T19:14:21.706Z,18.44
2023-10-09T19:16:48.591Z,18.52
2023-10-09T19:19:15.507Z,18.64
2023-10-09T19:21:42.339Z,18.59
2023-10-09T19:24:14.659Z,18.51
2023-10-09T19:26:43.320Z,18.49
2023-10-09T19:29:12.138Z,18.60
2023-10-09T19:31:39.091Z,18.64
2023-10-09T19:34:06.103Z,18.76
2023-10-09T19:36:35.826Z,18.75
2023-10-09T19:39:02.489Z,18.74
2023-10-09T19:41:32.137Z,18.68
2023-10-09T19:43:59.010Z,18.67
2023-10-09T19:46:34.478Z,18.80
2023-10-09T19:49:01.986Z,18.83
2023-10-09T19:51:28.671Z,18.84
2023-10-09T19:53:55.278Z,18.82
2023-10-09T19:56:23.526Z,18.83
2023-10-09T19:58:52.765Z,18.83
2023-10-09T20:01:19.946Z,18.91
2023-10-09T20:03:46.662Z,18.93
2023-10-09T20:06:16.837Z,18.92
2023-10-09T20:08:43.724Z,18.91
2023-10-09T20:11:13.711Z,18.87
2023-10-09T20:13:42.960Z,18.85
2023-10-09T20:16:10.040Z,18.87
2023-10-09T20:18:37.794Z,18.95
2023-10-09T20:21:10.863Z,18.95
2023-10-09T20:23:42.014Z,18.84
2023-10-09T20:26:12.789Z,18.74
2023-10-09T20:28:39.493Z,18.66
2023-10-09T20:31:06.072Z,18.59
2023-10-09T20:33:36.978Z,18.52
2023-10-09T20:36:16.398Z,18.51
2023-10-09T20:38:43.151Z,18.46
2023-10-09T20:41:10.218Z,18.36
2023-10-09T20:43:41.762Z,18.27
2023-10-09T20:46:10.376Z,18.15
2023-10-09T20:48:38.557Z,18.13
2023-10-09T20:51:05.849Z,18.08
2023-10-09T20:53:32.552Z,17.89
2023-10-09T20:55:59.172Z,17.74
2023-10-09T20:58:25.788Z,17.42
2023-10-09T21:00:56.813Z,17.24
2023-10-09T21:03:23.914Z,17.15
2023-10-09T21:05:53.030Z,17.11
2023-10-09T21:08:19.778Z,17.06
2023-10-09T21:10:46.473Z,17.01
2023-10-09T21:13:15.614Z,17.02
2023-10-09T21:15:42.243Z,16.99
2023-10-09T21:18:11.941Z,16.94
2023-10-09T21:20:39.556Z,16.86
2023-10-09T21:23:07.012Z,16.84
2023-10-09T21:25:34.827Z,16.86
2023-10-09T21:28:01.508Z,16.84
2023-10-09T21:30:28.418Z,16.88
2023-10-09T21:32:55.673Z,16.86
2023-10-09T21:35:28.482Z,16.83
2023-10-09T21:37:59.761Z,16.87
2023-10-09T21:40:31.030Z,16.98
2023-10-09T21:42:59.550Z,17.17
2023-10-09T21:45:28.050Z,17.19
2023-10-09T21:47:58.459Z,17.27
2023-10-09T21:50:26.772Z,17.11
2023-10-09T21:52:54.270Z,16.97
2023-10-09T21:55:21.529Z,16.90
2023-10-09T21:57:48.117Z,16.83
2023-10-09T22:00:31.398Z,16.82
2023-10-09T22:02:58.462Z,16.80
2023-10-09T22:05:26.232Z,16.78
2023-10-09T22:07:53.019Z,16.78
2023-10-09T22:10:19.828Z,16.80
2023-10-09T22:12:50.280Z,16.77
2023-10-09T22:15:20.048Z,16.71
2023-10-09T22:17:47.575Z,16.67
2023-10-09T22:20:19.719Z,16.60
2023-10-09T22:22:52.807Z,16.64
2023-10-09T22:25:22.501Z,16.52
2023-10-09T22:27:52.524Z,16.53
2023-10-09T22:30:30.498Z,16.48
2023-10-09T22:33:04.383Z,16.45
2023-10-09T22:35:35.019Z,16.43
2023-10-09T22:38:13.565Z,16.50
2023-10-09T22:40:42.088Z,16.52
2023-10-09T22:43:10.017Z,16.51
2023-10-09T22:45:53.567Z,16.45
2023-10-09T22:48:27.591Z,16.52
2023-10-09T22:51:09.825Z,16.46
2023-10-09T22:53:47.751Z,16.42
2023-10-09T22:56:17.363Z,16.41
2023-10-09T22:58:53.348Z,16.43
2023-10-09T23:01:24.379Z,16.45
2023-10-09T23:04:09.979Z,16.40
2023-10-09T23:06:41.802Z,16.44
2023-10-09T23:09:31.915Z,16.50
2023-10-09T23:12:00.732Z,16.51
2023-10-09T23:14:32.215Z,16.56
2023-10-09T23:16:59.161Z,16.42
2023-10-09T23:19:41.102Z,16.33
2023-10-09T23:22:09.819Z,16.28
2023-10-09T23:24:49.921Z,16.24
2023-10-09T23:27:36.619Z,16.17
2023-10-09T23:30:11.488Z,16.17
2023-10-09T23:32:38.086Z,16.18
2023-10-09T23:35:05.805Z,16.20
2023-10-09T23:37:37.405Z,16.18
2023-10-09T23:40:14.315Z,16.15
2023-10-09T23:42:51.102Z,16.12
2023-10-09T23:45:21.984Z,16.10
2023-10-09T23:47:48.708Z,16.10
2023-10-09T23:50:17.362Z,16.06
2023-10-09T23:52:47.538Z,16.04
2023-10-09T23:55:15.196Z,16.10
2023-10-09T23:57:44.959Z,16.07
