createdAt,value
2018-12-31T00:02:21.929Z,5.08
2018-12-31T00:05:14.731Z,6.22
2018-12-31T00:08:07.786Z,4.58
2018-12-31T00:11:00.585Z,4.35
2018-12-31T00:13:49.799Z,4.50
2018-12-31T00:16:42.603Z,5.00
2018-12-31T00:19:36.426Z,5.03
2018-12-31T00:22:29.480Z,8.48
2018-12-31T00:25:22.796Z,5.17
2018-12-31T00:28:16.104Z,5.58
2018-12-31T00:31:09.161Z,6.42
2018-12-31T00:34:02.218Z,5.47
2018-12-31T00:36:56.824Z,6.60
2018-12-31T00:39:50.122Z,7.83
2018-12-31T00:42:43.178Z,6.70
2018-12-31T00:45:37.005Z,8.53
2018-12-31T00:48:29.803Z,6.67
2018-12-31T00:51:22.865Z,6.35
2018-12-31T00:54:16.683Z,7.03
2018-12-31T00:57:09.736Z,7.58
2018-12-31T01:00:02.540Z,7.65
2018-12-31T01:02:56.108Z,6.97
2018-12-31T01:05:45.451Z,8.93
2018-12-31T01:08:41.192Z,7.15
2018-12-31T01:11:34.252Z,7.03
2018-12-31T01:14:35.762Z,7.33
2018-12-31T01:17:28.557Z,6.12
2018-12-31T01:20:21.610Z,7.15
2018-12-31T01:23:10.992Z,8.75
2018-12-31T01:26:04.139Z,8.25
2018-12-31T01:28:56.940Z,7.72
2018-12-31T01:31:50.252Z,7.20
2018-12-31T01:34:43.050Z,6.08
2018-12-31T01:37:36.109Z,7.05
2018-12-31T01:40:29.158Z,6.80
2018-12-31T01:43:22.983Z,8.45
2018-12-31T01:46:16.041Z,6.95
2018-12-31T01:49:10.378Z,7.78
2018-12-31T01:52:17.002Z,9.15
2018-12-31T01:55:12.873Z,8.05
2018-12-31T01:58:07.727Z,8.80
2018-12-31T02:01:00.781Z,7.60
2018-12-31T02:03:53.835Z,7.08
2018-12-31T02:06:46.891Z,7.17
2018-12-31T02:09:43.277Z,7.67
2018-12-31T02:12:37.353Z,7.58
2018-12-31T02:15:30.408Z,6.50
2018-12-31T02:18:23.467Z,7.12
2018-12-31T02:21:17.291Z,6.42
2018-12-31T02:24:10.346Z,6.55
2018-12-31T02:27:11.852Z,6.58
2018-12-31T02:30:04.910Z,6.15
2018-12-31T02:32:57.705Z,5.05
2018-12-31T02:35:50.763Z,5.75
2018-12-31T02:38:39.730Z,5.25
2018-12-31T02:41:35.597Z,5.03
2018-12-31T02:44:39.241Z,5.22
2018-12-31T02:47:32.456Z,5.25
2018-12-31T02:50:25.517Z,5.95
2018-12-31T02:53:14.865Z,5.12
2018-12-31T02:56:07.784Z,4.22
2018-12-31T02:59:00.852Z,5.08
2018-12-31T03:01:54.152Z,4.95
2018-12-31T03:04:44.280Z,5.58
2018-12-31T03:07:37.194Z,5.28
2018-12-31T03:10:32.808Z,5.35
2018-12-31T03:13:25.612Z,5.42
2018-12-31T03:16:18.667Z,5.70
2018-12-31T03:19:11.722Z,6.40
2018-12-31T03:22:05.040Z,9.60
2018-12-31T03:24:58.856Z,6.37
2018-12-31T03:27:51.914Z,9.93
2018-12-31T03:30:47.789Z,7.15
2018-12-31T03:33:40.747Z,6.50
2018-12-31T03:36:33.387Z,7.20
2018-12-31T03:39:28.762Z,7.00
2018-12-31T03:42:21.799Z,7.00
2018-12-31T03:45:11.018Z,7.80
2018-12-31T03:48:03.821Z,7.72
2018-12-31T03:50:59.688Z,7.70
2018-12-31T03:53:52.487Z,7.22
2018-12-31T03:56:45.546Z,6.35
2018-12-31T03:59:38.348Z,7.85
2018-12-31T04:02:31.152Z,7.08
2018-12-31T04:05:24.204Z,6.75
2018-12-31T04:08:17.256Z,7.53
2018-12-31T04:11:10.058Z,6.35
2018-12-31T04:14:04.139Z,6.85
2018-12-31T04:16:56.938Z,6.70
2018-12-31T04:19:49.995Z,7.92
2018-12-31T04:22:42.795Z,8.05
2018-12-31T04:25:35.337Z,6.05
2018-12-31T04:28:28.140Z,7.00
2018-12-31T04:31:21.192Z,6.90
2018-12-31T04:34:13.993Z,7.78
2018-12-31T04:37:07.821Z,6.75
2018-12-31T04:40:00.617Z,7.12
2018-12-31T04:42:53.417Z,6.15
2018-12-31T04:45:46.216Z,6.92
2018-12-31T04:48:39.272Z,5.87
2018-12-31T04:51:32.328Z,6.03
2018-12-31T04:54:25.384Z,6.55
2018-12-31T04:57:23.569Z,5.85
2018-12-31T05:00:16.618Z,5.72
2018-12-31T05:03:16.849Z,5.28
2018-12-31T05:06:09.642Z,5.78
2018-12-31T05:08:58.893Z,4.50
2018-12-31T05:11:54.473Z,5.35
2018-12-31T05:14:47.276Z,5.45
2018-12-31T05:17:41.351Z,4.50
2018-12-31T05:20:33.898Z,4.55
2018-12-31T05:23:26.695Z,4.62
2018-12-31T05:26:19.750Z,4.10
2018-12-31T05:29:12.553Z,4.55
2018-12-31T05:32:05.349Z,4.65
2018-12-31T05:34:58.152Z,3.72
2018-12-31T05:37:51.209Z,4.55
2018-12-31T05:40:44.008Z,4.42
2018-12-31T05:43:37.062Z,3.80
2018-12-31T05:46:31.146Z,4.67
2018-12-31T05:49:23.947Z,3.55
2018-12-31T05:52:16.999Z,4.33
2018-12-31T05:55:03.216Z,3.90
2018-12-31T05:57:52.388Z,3.33
2018-12-31T06:00:42.485Z,2.95
2018-12-31T06:03:35.400Z,3.25
2018-12-31T06:06:28.204Z,3.62
2018-12-31T06:09:21.000Z,4.25
2018-12-31T06:12:14.822Z,3.42
2018-12-31T06:15:07.623Z,3.27
2018-12-31T06:18:01.446Z,3.58
2018-12-31T06:20:55.787Z,4.10
2018-12-31T06:23:43.242Z,4.58
2018-12-31T06:26:36.010Z,2.98
2018-12-31T06:29:28.815Z,2.72
2018-12-31T06:32:21.870Z,3.65
2018-12-31T06:35:16.200Z,3.02
2018-12-31T06:38:05.161Z,3.65
2018-12-31T06:40:57.968Z,3.52
2018-12-31T06:43:51.027Z,3.00
2018-12-31T06:46:43.817Z,3.02
2018-12-31T06:49:36.620Z,3.92
2018-12-31T06:52:30.445Z,4.97
2018-12-31T06:55:23.242Z,5.10
2018-12-31T06:58:16.045Z,5.08
2018-12-31T07:01:09.102Z,3.90
2018-12-31T07:04:01.897Z,3.47
2018-12-31T07:06:54.697Z,4.65
2018-12-31T07:09:47.494Z,4.47
2018-12-31T07:12:40.810Z,4.28
2018-12-31T07:15:36.935Z,3.50
2018-12-31T07:18:29.997Z,4.22
2018-12-31T07:21:23.815Z,5.58
2018-12-31T07:24:16.617Z,4.08
2018-12-31T07:27:09.454Z,4.28
2018-12-31T07:30:02.473Z,3.60
2018-12-31T07:32:55.784Z,3.40
2018-12-31T07:35:48.585Z,3.52
2018-12-31T07:38:41.899Z,3.12
2018-12-31T07:41:34.955Z,3.27
2018-12-31T07:44:27.751Z,3.75
2018-12-31T07:47:20.552Z,5.50
2018-12-31T07:50:13.353Z,4.15
2018-12-31T07:53:06.408Z,4.05
2018-12-31T07:55:59.470Z,3.98
2018-12-31T07:58:57.895Z,3.98
2018-12-31T08:01:50.700Z,4.62
2018-12-31T08:04:43.495Z,4.33
2018-12-31T08:07:36.550Z,4.95
2018-12-31T08:10:29.356Z,4.08
2018-12-31T08:13:22.416Z,5.22
2018-12-31T08:16:15.464Z,5.78
2018-12-31T08:19:08.521Z,3.58
2018-12-31T08:22:02.342Z,4.40
2018-12-31T08:24:55.403Z,4.33
2018-12-31T08:27:48.202Z,3.80
2018-12-31T08:30:41.256Z,5.78
2018-12-31T08:33:35.337Z,3.45
2018-12-31T08:36:28.393Z,5.58
2018-12-31T08:39:21.192Z,5.45
2018-12-31T08:42:14.248Z,5.25
2018-12-31T08:45:08.326Z,3.67
2018-12-31T08:48:01.127Z,3.42
2018-12-31T08:50:53.930Z,3.58
2018-12-31T08:53:48.011Z,3.40
2018-12-31T08:56:40.807Z,3.52
2018-12-31T08:59:33.607Z,3.27
2018-12-31T09:02:27.433Z,3.25
2018-12-31T09:05:20.489Z,5.05
2018-12-31T09:08:13.309Z,5.10
2018-12-31T09:11:06.601Z,3.52
2018-12-31T09:13:59.919Z,3.00
2018-12-31T09:16:52.968Z,4.80
2018-12-31T09:19:45.774Z,5.00
2018-12-31T09:22:34.982Z,3.85
2018-12-31T09:25:28.038Z,3.37
2018-12-31T09:28:21.094Z,3.17
2018-12-31T09:31:14.152Z,4.42
2018-12-31T09:34:01.320Z,3.35
2018-12-31T09:36:55.656Z,3.40
2018-12-31T09:39:44.873Z,3.58
2018-12-31T09:42:38.186Z,3.62
2018-12-31T09:45:31.239Z,3.90
2018-12-31T09:48:24.300Z,3.37
2018-12-31T09:51:17.359Z,3.37
2018-12-31T09:54:10.409Z,3.15
2018-12-31T09:57:03.210Z,3.60
2018-12-31T09:59:56.266Z,4.03
2018-12-31T10:02:51.378Z,4.15
2018-12-31T10:05:44.423Z,3.70
2018-12-31T10:08:38.504Z,4.75
2018-12-31T10:11:31.303Z,4.15
2018-12-31T10:14:24.103Z,3.37
2018-12-31T10:17:17.162Z,3.45
2018-12-31T10:20:10.474Z,5.97
2018-12-31T10:23:04.553Z,4.90
2018-12-31T10:25:57.357Z,3.37
2018-12-31T10:28:53.737Z,3.27
2018-12-31T10:31:42.991Z,3.15
2018-12-31T10:34:36.009Z,4.00
2018-12-31T10:37:25.223Z,4.05
2018-12-31T10:40:18.023Z,3.08
2018-12-31T10:43:10.822Z,3.40
2018-12-31T10:45:59.954Z,3.70
2018-12-31T10:48:49.224Z,2.95
2018-12-31T10:51:42.311Z,3.37
2018-12-31T10:54:35.112Z,3.05
2018-12-31T10:57:28.173Z,3.50
2018-12-31T11:00:24.551Z,4.40
2018-12-31T11:03:17.615Z,3.92
2018-12-31T11:06:10.424Z,4.25
2018-12-31T11:09:05.520Z,3.37
2018-12-31T11:11:58.577Z,5.30
2018-12-31T11:14:51.623Z,3.60
2018-12-31T11:17:45.965Z,3.65
2018-12-31T11:20:38.762Z,3.33
2018-12-31T11:23:31.563Z,4.47
2018-12-31T11:26:24.619Z,4.55
2018-12-31T11:29:17.675Z,4.37
2018-12-31T11:32:10.473Z,6.15
2018-12-31T11:35:03.529Z,4.75
2018-12-31T11:37:56.589Z,5.33
2018-12-31T11:40:49.641Z,4.25
2018-12-31T11:43:43.718Z,6.35
2018-12-31T11:46:36.523Z,4.67
2018-12-31T11:49:29.321Z,5.50
2018-12-31T11:52:23.401Z,4.65
2018-12-31T11:55:16.457Z,5.30
2018-12-31T11:58:09.511Z,4.67
2018-12-31T12:01:03.338Z,5.70
2018-12-31T12:03:57.423Z,4.90
2018-12-31T12:06:50.267Z,5.12
2018-12-31T12:09:43.018Z,5.00
2018-12-31T12:12:36.075Z,4.45
2018-12-31T12:15:28.872Z,6.72
2018-12-31T12:18:22.442Z,4.12
2018-12-31T12:21:15.240Z,5.72
2018-12-31T12:24:08.295Z,5.90
2018-12-31T12:27:01.096Z,4.33
2018-12-31T12:29:53.899Z,4.45
2018-12-31T12:32:54.377Z,4.35
2018-12-31T12:35:47.436Z,3.95
2018-12-31T12:38:40.489Z,3.90
2018-12-31T12:41:34.321Z,4.72
2018-12-31T12:44:27.647Z,5.17
2018-12-31T12:47:20.426Z,4.10
2018-12-31T12:50:13.226Z,3.58
2018-12-31T12:53:06.280Z,3.95
2018-12-31T12:55:59.078Z,4.22
2018-12-31T12:58:52.396Z,4.22
2018-12-31T13:01:43.667Z,3.42
2018-12-31T13:04:33.638Z,3.50
2018-12-31T13:07:27.720Z,4.10
2018-12-31T13:10:27.941Z,3.25
2018-12-31T13:13:20.750Z,3.60
2018-12-31T13:16:13.801Z,3.55
2018-12-31T13:19:06.603Z,4.03
2018-12-31T13:21:59.400Z,4.03
2018-12-31T13:24:52.459Z,2.60
2018-12-31T13:27:45.260Z,2.58
2018-12-31T13:30:38.314Z,2.75
2018-12-31T13:33:31.373Z,3.10
2018-12-31T13:36:25.245Z,2.17
2018-12-31T13:39:17.270Z,2.58
2018-12-31T13:42:11.046Z,2.22
2018-12-31T13:45:04.524Z,3.10
2018-12-31T13:47:56.652Z,2.72
2018-12-31T13:50:49.450Z,4.90
2018-12-31T13:53:42.247Z,3.00
2018-12-31T13:56:35.306Z,2.22
2018-12-31T13:59:28.358Z,2.45
2018-12-31T14:02:25.512Z,2.42
2018-12-31T14:05:19.852Z,2.30
2018-12-31T14:08:12.647Z,1.80
2018-12-31T14:11:05.707Z,1.90
2018-12-31T14:13:58.759Z,1.80
2018-12-31T14:16:47.976Z,2.00
2018-12-31T14:19:40.775Z,1.50
2018-12-31T14:22:33.839Z,1.50
2018-12-31T14:25:26.639Z,1.52
2018-12-31T14:28:19.441Z,1.50
2018-12-31T14:31:12.491Z,1.82
2018-12-31T14:34:05.293Z,1.42
2018-12-31T14:36:59.111Z,1.22
2018-12-31T14:39:51.914Z,1.40
2018-12-31T14:42:45.227Z,1.45
2018-12-31T14:45:38.026Z,1.50
2018-12-31T14:48:32.107Z,1.35
2018-12-31T14:51:24.912Z,1.00
2018-12-31T14:54:17.960Z,1.47
2018-12-31T14:57:12.295Z,1.20
2018-12-31T15:00:05.358Z,1.20
2018-12-31T15:02:58.152Z,1.20
2018-12-31T15:05:51.208Z,1.55
2018-12-31T15:08:45.290Z,1.55
2018-12-31T15:11:38.965Z,1.90
2018-12-31T15:14:33.195Z,2.22
2018-12-31T15:17:26.002Z,1.55
2018-12-31T15:20:18.791Z,1.70
2018-12-31T15:23:11.595Z,1.57
2018-12-31T15:26:04.918Z,1.92
2018-12-31T15:28:57.965Z,1.65
2018-12-31T15:31:50.761Z,2.90
2018-12-31T15:34:43.567Z,2.30
2018-12-31T15:37:36.873Z,1.80
2018-12-31T15:40:31.981Z,1.50
2018-12-31T15:43:26.059Z,1.72
2018-12-31T15:46:20.401Z,1.50
2018-12-31T15:49:12.686Z,1.50
2018-12-31T15:52:06.774Z,1.37
2018-12-31T15:55:02.639Z,1.25
2018-12-31T15:57:56.201Z,1.70
2018-12-31T16:00:57.706Z,1.55
2018-12-31T16:03:50.766Z,1.30
2018-12-31T16:06:43.829Z,1.22
2018-12-31T16:09:37.931Z,1.27
2018-12-31T16:12:30.950Z,1.00
2018-12-31T16:15:20.167Z,1.20
2018-12-31T16:18:14.001Z,1.02
2018-12-31T16:21:07.049Z,1.30
2018-12-31T16:24:01.134Z,1.47
2018-12-31T16:26:54.192Z,1.15
2018-12-31T16:29:50.065Z,1.20
2018-12-31T16:32:43.113Z,1.17
2018-12-31T16:35:36.166Z,1.50
2018-12-31T16:38:28.967Z,1.40
2018-12-31T16:41:21.774Z,1.67
2018-12-31T16:44:14.827Z,1.20
2018-12-31T16:47:08.650Z,1.75
2018-12-31T16:50:57.005Z,1.42
2018-12-31T16:53:57.225Z,1.20
2018-12-31T16:56:50.278Z,1.30
2018-12-31T16:59:43.337Z,1.30
2018-12-31T17:02:36.134Z,1.50
2018-12-31T17:05:29.191Z,1.55
2018-12-31T17:08:22.247Z,1.30
2018-12-31T17:11:09.608Z,1.40
2018-12-31T17:14:02.471Z,2.30
2018-12-31T17:16:55.274Z,1.72
2018-12-31T17:19:45.642Z,1.40
2018-12-31T17:22:38.312Z,1.70
2018-12-31T17:25:31.372Z,1.15
2018-12-31T17:28:24.427Z,1.20
2018-12-31T17:31:17.481Z,1.12
2018-12-31T17:34:10.534Z,1.25
2018-12-31T17:37:03.593Z,2.02
2018-12-31T17:39:57.417Z,1.92
2018-12-31T17:42:46.382Z,5.28
2018-12-31T17:45:40.457Z,1.90
2018-12-31T17:48:33.515Z,3.50
2018-12-31T17:51:26.824Z,2.00
2018-12-31T17:54:19.881Z,2.10
2018-12-31T17:57:12.942Z,19.87
2018-12-31T18:00:05.991Z,2.85
2018-12-31T18:02:58.791Z,2.17
2018-12-31T18:05:47.752Z,7.87
2018-12-31T18:08:41.065Z,7.70
2018-12-31T18:11:33.863Z,8.18
2018-12-31T18:14:28.200Z,3.27
2018-12-31T18:17:21.259Z,3.62
2018-12-31T18:20:10.215Z,4.35
2018-12-31T18:23:03.016Z,7.50
2018-12-31T18:25:56.076Z,7.58
2018-12-31T18:28:50.154Z,8.10
2018-12-31T18:31:42.963Z,10.43
2018-12-31T18:34:35.758Z,9.73
2018-12-31T18:37:28.556Z,10.68
2018-12-31T18:40:22.372Z,12.75
2018-12-31T18:43:15.432Z,12.30
2018-12-31T18:46:08.487Z,9.15
2018-12-31T18:49:01.548Z,7.37
2018-12-31T18:51:54.598Z,8.60
2018-12-31T18:54:47.400Z,8.88
2018-12-31T18:57:34.665Z,10.45
2018-12-31T19:00:28.141Z,11.68
2018-12-31T19:03:22.218Z,10.78
2018-12-31T19:06:15.279Z,9.65
2018-12-31T19:09:08.843Z,10.10
2018-12-31T19:12:01.896Z,9.48
2018-12-31T19:14:55.987Z,9.75
2018-12-31T19:17:48.782Z,7.08
2018-12-31T19:20:41.576Z,11.63
2018-12-31T19:23:34.635Z,15.68
2018-12-31T19:26:27.689Z,11.35
2018-12-31T19:29:20.745Z,12.47
2018-12-31T19:32:13.800Z,9.85
2018-12-31T19:35:07.625Z,10.08
2018-12-31T19:38:00.423Z,12.55
2018-12-31T19:40:53.480Z,13.40
2018-12-31T19:43:42.699Z,11.57
2018-12-31T19:46:37.545Z,16.77
2018-12-31T19:49:30.859Z,15.98
2018-12-31T19:52:23.915Z,10.40
2018-12-31T19:55:25.932Z,11.12
2018-12-31T19:58:18.987Z,17.73
2018-12-31T20:01:12.048Z,17.98
2018-12-31T20:04:12.524Z,17.23
2018-12-31T20:07:05.589Z,12.63
2018-12-31T20:09:59.913Z,11.55
2018-12-31T20:12:52.717Z,14.10
2018-12-31T20:15:48.654Z,12.80
2018-12-31T20:18:38.835Z,10.20
2018-12-31T20:21:32.648Z,12.82
2018-12-31T20:24:25.451Z,13.15
2018-12-31T20:27:18.506Z,10.00
2018-12-31T20:30:13.354Z,8.08
2018-12-31T20:33:06.412Z,8.95
2018-12-31T20:35:59.724Z,5.78
2018-12-31T20:38:53.545Z,9.58
2018-12-31T20:41:46.602Z,10.25
2018-12-31T20:44:39.660Z,8.63
2018-12-31T20:47:32.470Z,9.43
2018-12-31T20:50:25.576Z,9.33
2018-12-31T20:53:18.570Z,9.53
2018-12-31T20:56:11.624Z,9.00
2018-12-31T20:59:04.687Z,11.53
2018-12-31T21:01:57.742Z,11.18
2018-12-31T21:04:50.795Z,10.85
2018-12-31T21:07:43.855Z,7.62
2018-12-31T21:10:36.908Z,13.25
2018-12-31T21:13:29.973Z,6.30
2018-12-31T21:16:22.763Z,7.37
2018-12-31T21:19:16.588Z,7.87
2018-12-31T21:22:09.900Z,9.60
2018-12-31T21:25:02.951Z,10.78
2018-12-31T21:27:56.011Z,10.70
2018-12-31T21:30:49.322Z,11.30
2018-12-31T21:33:42.124Z,5.42
2018-12-31T21:36:36.457Z,9.50
2018-12-31T21:42:38.187Z,7.17
2018-12-31T21:45:31.241Z,7.70
2018-12-31T21:48:24.295Z,6.70
2018-12-31T21:51:17.097Z,8.85
2018-12-31T21:54:10.919Z,6.58
2018-12-31T21:57:03.720Z,6.92
2018-12-31T21:59:56.781Z,11.25
2018-12-31T22:02:56.841Z,10.32
2018-12-31T22:05:43.473Z,6.15
2018-12-31T22:08:36.462Z,6.30
2018-12-31T22:11:29.515Z,7.95
2018-12-31T22:14:22.571Z,6.67
2018-12-31T22:17:15.628Z,5.95
2018-12-31T22:20:08.681Z,6.72
2018-12-31T22:23:01.486Z,9.70
2018-12-31T22:25:55.304Z,5.87
2018-12-31T22:28:48.105Z,6.95
2018-12-31T22:31:41.932Z,7.28
2018-12-31T22:34:34.730Z,10.13
2018-12-31T22:37:28.045Z,6.12
2018-12-31T22:40:20.840Z,5.25
2018-12-31T22:43:14.919Z,9.73
2018-12-31T22:46:08.234Z,5.58
2018-12-31T22:49:01.034Z,7.25
2018-12-31T22:51:53.834Z,6.33
2018-12-31T22:54:47.655Z,6.05
2018-12-31T22:57:40.711Z,6.75
2018-12-31T23:00:34.035Z,6.08
2018-12-31T23:03:27.080Z,5.15
2018-12-31T23:06:19.883Z,5.30
2018-12-31T23:09:12.936Z,4.97
2018-12-31T23:12:03.176Z,8.93
2018-12-31T23:14:55.980Z,4.92
2018-12-31T23:17:49.800Z,5.28
2018-12-31T23:20:42.856Z,4.60
2018-12-31T23:23:35.655Z,4.47
2018-12-31T23:26:29.222Z,5.10
2018-12-31T23:29:22.045Z,4.30
2018-12-31T23:32:15.082Z,4.55
2018-12-31T23:35:08.903Z,3.77
2018-12-31T23:38:04.021Z,3.33
2018-12-31T23:40:56.809Z,3.10
2018-12-31T23:43:49.862Z,2.98
2018-12-31T23:46:42.921Z,3.17
2018-12-31T23:49:35.989Z,3.77
2018-12-31T23:52:29.039Z,4.42
2018-12-31T23:55:21.854Z,4.47
2018-12-31T23:58:15.655Z,3.30
