createdAt,value
2018-10-02T00:01:42.306Z,2.63
2018-10-02T00:04:11.055Z,3.13
2018-10-02T00:06:39.787Z,3.10
2018-10-02T00:09:09.783Z,2.97
2018-10-02T00:11:43.894Z,3.27
2018-10-02T00:14:18.083Z,3.50
2018-10-02T00:16:46.906Z,3.47
2018-10-02T00:19:15.567Z,3.77
2018-10-02T00:21:44.482Z,3.10
2018-10-02T00:24:13.194Z,4.00
2018-10-02T00:26:41.872Z,3.30
2018-10-02T00:29:10.556Z,3.43
2018-10-02T00:31:39.280Z,3.47
2018-10-02T00:34:08.204Z,4.40
2018-10-02T00:36:36.878Z,3.63
2018-10-02T00:39:06.463Z,3.00
2018-10-02T00:41:35.390Z,3.33
2018-10-02T00:44:04.084Z,3.47
2018-10-02T00:46:32.746Z,3.73
2018-10-02T00:49:01.742Z,3.50
2018-10-02T00:51:30.416Z,3.73
2018-10-02T00:53:59.214Z,4.00
2018-10-02T00:56:27.903Z,4.03
2018-10-02T00:58:56.565Z,3.37
2018-10-02T01:01:25.363Z,4.00
2018-10-02T01:03:54.034Z,4.03
2018-10-02T01:06:22.738Z,3.83
2018-10-02T01:08:51.406Z,4.47
2018-10-02T01:11:20.088Z,3.37
2018-10-02T01:13:48.791Z,4.20
2018-10-02T01:16:17.426Z,4.27
2018-10-02T01:18:46.102Z,3.17
2018-10-02T01:21:14.771Z,3.80
2018-10-02T01:23:43.434Z,3.50
2018-10-02T01:26:12.103Z,3.70
2018-10-02T01:28:40.773Z,3.27
2018-10-02T01:31:09.443Z,3.17
2018-10-02T01:33:38.109Z,3.77
2018-10-02T01:36:07.167Z,3.33
2018-10-02T01:38:35.835Z,3.80
2018-10-02T01:44:04.127Z,3.93
2018-10-02T01:46:33.254Z,3.33
2018-10-02T01:49:01.926Z,4.07
2018-10-02T01:51:30.643Z,3.97
2018-10-02T01:53:59.306Z,4.50
2018-10-02T01:56:27.987Z,3.87
2018-10-02T01:58:56.703Z,3.60
2018-10-02T02:01:25.413Z,4.50
2018-10-02T02:03:54.083Z,4.30
2018-10-02T02:06:22.755Z,4.67
2018-10-02T02:08:51.419Z,4.23
2018-10-02T02:11:20.095Z,3.97
2018-10-02T02:13:48.766Z,3.47
2018-10-02T02:16:17.439Z,3.93
2018-10-02T02:18:46.107Z,3.80
2018-10-02T02:21:14.790Z,5.13
2018-10-02T02:23:43.459Z,4.10
2018-10-02T02:26:12.143Z,3.80
2018-10-02T02:28:40.813Z,3.97
2018-10-02T02:31:09.611Z,3.33
2018-10-02T02:33:38.296Z,3.40
2018-10-02T02:36:07.207Z,4.17
2018-10-02T02:38:36.272Z,4.07
2018-10-02T02:41:04.956Z,4.20
2018-10-02T02:43:33.889Z,3.63
2018-10-02T02:46:02.827Z,3.77
2018-10-02T02:48:36.995Z,2.83
2018-10-02T02:51:11.301Z,3.60
2018-10-02T02:53:40.015Z,3.47
2018-10-02T02:56:08.700Z,3.53
2018-10-02T02:58:37.373Z,3.53
2018-10-02T03:01:06.047Z,3.80
2018-10-02T03:03:34.727Z,3.73
2018-10-02T03:06:03.931Z,3.75
2018-10-02T03:08:32.603Z,3.33
2018-10-02T03:11:01.286Z,4.40
2018-10-02T03:13:29.955Z,4.17
2018-10-02T03:15:58.631Z,3.60
2018-10-02T03:18:27.318Z,4.60
2018-10-02T03:20:55.997Z,5.07
2018-10-02T03:23:24.884Z,3.90
2018-10-02T03:25:53.531Z,4.40
2018-10-02T03:28:22.269Z,5.67
2018-10-02T03:30:50.975Z,4.37
2018-10-02T03:33:19.715Z,4.00
2018-10-02T03:35:48.391Z,4.30
2018-10-02T03:38:17.076Z,4.60
2018-10-02T03:40:45.802Z,4.83
2018-10-02T03:43:14.495Z,4.33
2018-10-02T03:45:43.164Z,3.90
2018-10-02T03:48:11.883Z,4.60
2018-10-02T03:50:40.679Z,5.20
2018-10-02T03:53:09.360Z,4.90
2018-10-02T03:55:38.031Z,5.23
2018-10-02T03:58:06.707Z,6.13
2018-10-02T04:00:35.375Z,5.33
2018-10-02T04:03:04.611Z,5.37
2018-10-02T04:05:33.282Z,5.23
2018-10-02T04:08:01.959Z,5.27
2018-10-02T04:10:30.634Z,5.10
2018-10-02T04:12:59.400Z,5.20
2018-10-02T04:15:27.990Z,5.13
2018-10-02T04:17:56.691Z,5.37
2018-10-02T04:20:25.358Z,5.83
2018-10-02T04:22:54.043Z,5.87
2018-10-02T04:25:22.712Z,6.20
2018-10-02T04:27:51.425Z,5.97
2018-10-02T04:30:20.059Z,6.40
2018-10-02T04:32:48.739Z,5.60
2018-10-02T04:35:17.411Z,6.37
2018-10-02T04:37:46.088Z,6.07
2018-10-02T04:40:14.807Z,6.03
2018-10-02T04:42:43.495Z,5.93
2018-10-02T04:45:12.159Z,6.70
2018-10-02T04:47:40.949Z,7.30
2018-10-02T04:50:09.627Z,7.43
2018-10-02T04:52:38.299Z,6.47
2018-10-02T04:55:07.049Z,7.47
2018-10-02T04:57:35.667Z,6.80
2018-10-02T05:00:05.059Z,8.67
2018-10-02T05:02:33.739Z,7.93
2018-10-02T05:05:02.420Z,8.33
2018-10-02T05:07:31.103Z,9.27
2018-10-02T05:09:59.780Z,6.97
2018-10-02T05:12:28.463Z,8.07
2018-10-02T05:14:57.149Z,8.20
2018-10-02T05:17:25.954Z,8.03
2018-10-02T05:19:54.627Z,7.27
2018-10-02T05:22:23.385Z,6.97
2018-10-02T05:24:52.056Z,8.17
2018-10-02T05:27:20.858Z,6.90
2018-10-02T05:29:49.437Z,6.07
2018-10-02T05:32:18.118Z,6.77
2018-10-02T05:34:46.808Z,5.67
2018-10-02T05:37:15.491Z,5.57
2018-10-02T05:39:44.189Z,6.00
2018-10-02T05:42:12.867Z,6.03
2018-10-02T05:44:41.551Z,4.80
2018-10-02T05:47:10.225Z,4.77
2018-10-02T05:49:38.922Z,5.03
2018-10-02T05:52:07.616Z,5.30
2018-10-02T05:54:36.296Z,5.63
2018-10-02T05:57:05.745Z,6.33
2018-10-02T05:59:34.428Z,6.33
2018-10-02T06:02:03.434Z,6.40
2018-10-02T06:04:32.128Z,7.43
2018-10-02T06:07:00.792Z,7.03
2018-10-02T06:09:29.469Z,6.13
2018-10-02T06:11:58.156Z,5.87
2018-10-02T06:14:26.848Z,4.67
2018-10-02T06:16:55.515Z,6.00
2018-10-02T06:19:24.284Z,5.77
2018-10-02T06:21:53.004Z,5.10
2018-10-02T06:24:21.740Z,5.77
2018-10-02T06:26:50.507Z,5.33
2018-10-02T06:29:19.189Z,4.80
2018-10-02T06:31:47.860Z,4.87
2018-10-02T06:34:16.572Z,4.67
2018-10-02T06:36:45.261Z,4.97
2018-10-02T06:39:13.945Z,5.80
2018-10-02T06:41:42.629Z,5.23
2018-10-02T06:44:11.303Z,4.70
2018-10-02T06:46:40.261Z,5.97
2018-10-02T06:49:08.944Z,5.63
2018-10-02T06:51:37.694Z,5.00
2018-10-02T06:54:06.307Z,4.33
2018-10-02T06:56:35.034Z,4.40
2018-10-02T06:59:03.703Z,4.13
2018-10-02T07:01:32.379Z,4.17
2018-10-02T07:04:01.064Z,3.90
2018-10-02T07:06:29.736Z,3.63
2018-10-02T07:08:58.451Z,4.10
2018-10-02T07:11:27.087Z,3.30
2018-10-02T07:13:55.801Z,4.70
2018-10-02T07:16:24.443Z,3.47
2018-10-02T07:18:53.119Z,3.77
2018-10-02T07:21:21.796Z,3.57
2018-10-02T07:23:50.490Z,4.75
2018-10-02T07:26:19.159Z,4.17
2018-10-02T07:28:47.851Z,3.70
2018-10-02T07:31:16.528Z,3.43
2018-10-02T07:33:45.637Z,4.17
2018-10-02T07:36:14.272Z,3.70
2018-10-02T07:38:43.063Z,3.10
2018-10-02T07:41:11.619Z,3.63
2018-10-02T07:43:40.308Z,3.40
2018-10-02T07:46:08.987Z,4.07
2018-10-02T07:48:37.674Z,2.70
2018-10-02T07:51:06.722Z,4.45
2018-10-02T07:53:35.427Z,2.97
2018-10-02T07:56:04.231Z,3.63
2018-10-02T07:58:32.960Z,2.47
2018-10-02T08:01:01.686Z,3.03
2018-10-02T08:03:30.505Z,2.67
2018-10-02T08:06:00.174Z,2.90
2018-10-02T08:08:28.885Z,2.77
2018-10-02T08:10:57.542Z,3.73
2018-10-02T08:13:26.272Z,3.40
2018-10-02T08:15:54.918Z,3.70
2018-10-02T08:18:23.592Z,2.63
2018-10-02T08:20:52.311Z,3.43
2018-10-02T08:23:20.977Z,3.20
2018-10-02T08:25:50.525Z,2.23
2018-10-02T08:28:20.733Z,2.83
2018-10-02T08:30:50.065Z,2.03
2018-10-02T08:33:18.731Z,2.20
2018-10-02T08:35:47.546Z,1.87
2018-10-02T08:38:16.104Z,1.63
2018-10-02T08:40:44.779Z,1.13
2018-10-02T08:43:13.467Z,1.07
2018-10-02T08:45:42.144Z,1.03
2018-10-02T08:48:10.817Z,1.03
2018-10-02T08:50:39.559Z,1.10
2018-10-02T08:53:08.168Z,0.83
2018-10-02T08:55:37.301Z,1.50
2018-10-02T08:58:06.000Z,0.97
2018-10-02T09:00:34.689Z,1.10
2018-10-02T09:03:03.412Z,1.77
2018-10-02T09:05:32.093Z,1.10
2018-10-02T09:08:00.769Z,1.23
2018-10-02T09:10:29.512Z,1.37
2018-10-02T09:12:58.247Z,0.97
2018-10-02T09:15:26.925Z,1.13
2018-10-02T09:17:55.581Z,0.70
2018-10-02T09:20:24.448Z,1.00
2018-10-02T09:22:53.133Z,0.80
2018-10-02T09:25:21.812Z,0.87
2018-10-02T09:27:50.490Z,0.93
2018-10-02T09:30:24.754Z,0.90
2018-10-02T09:32:58.908Z,0.60
2018-10-02T09:35:33.093Z,0.90
2018-10-02T09:38:07.303Z,1.20
2018-10-02T09:40:41.368Z,0.90
2018-10-02T09:43:15.563Z,0.73
2018-10-02T09:45:44.272Z,0.60
2018-10-02T09:48:14.283Z,0.70
2018-10-02T09:50:43.055Z,0.73
2018-10-02T09:53:11.625Z,0.90
2018-10-02T09:55:40.301Z,0.50
2018-10-02T09:58:08.964Z,0.80
2018-10-02T10:00:43.471Z,0.70
2018-10-02T10:03:12.026Z,1.30
2018-10-02T10:05:40.710Z,0.87
2018-10-02T10:08:09.393Z,0.67
2018-10-02T10:10:38.235Z,1.10
2018-10-02T10:13:06.741Z,0.57
2018-10-02T10:15:35.426Z,0.50
2018-10-02T10:18:04.101Z,0.73
2018-10-02T10:20:32.780Z,0.73
2018-10-02T10:23:01.520Z,0.93
2018-10-02T10:25:30.128Z,0.93
2018-10-02T10:27:58.800Z,0.47
2018-10-02T10:30:27.476Z,0.60
2018-10-02T10:32:56.147Z,0.60
2018-10-02T10:35:24.834Z,0.60
2018-10-02T10:37:53.517Z,0.53
2018-10-02T10:40:22.258Z,0.73
2018-10-02T10:42:50.888Z,0.60
2018-10-02T10:45:19.577Z,0.50
2018-10-02T10:47:48.336Z,0.63
2018-10-02T10:50:16.976Z,0.53
2018-10-02T10:52:45.674Z,0.70
2018-10-02T10:55:24.223Z,0.57
2018-10-02T10:57:52.941Z,0.57
2018-10-02T11:00:22.214Z,0.40
2018-10-02T11:02:51.006Z,0.60
2018-10-02T11:05:19.679Z,1.90
2018-10-02T11:07:48.351Z,0.50
2018-10-02T11:10:18.176Z,1.00
2018-10-02T11:12:47.063Z,0.50
2018-10-02T11:15:16.315Z,0.50
2018-10-02T11:17:44.941Z,0.60
2018-10-02T11:20:16.088Z,0.60
2018-10-02T11:22:44.755Z,0.47
2018-10-02T11:25:13.454Z,1.00
2018-10-02T11:27:42.104Z,0.77
2018-10-02T11:30:10.928Z,1.03
2018-10-02T11:32:39.599Z,0.70
2018-10-02T11:35:08.962Z,0.70
2018-10-02T11:37:37.715Z,0.90
2018-10-02T11:40:06.412Z,0.90
2018-10-02T11:42:35.112Z,0.90
2018-10-02T11:45:03.869Z,0.93
2018-10-02T11:47:32.452Z,1.00
2018-10-02T11:50:01.170Z,1.00
2018-10-02T11:52:29.796Z,0.77
2018-10-02T11:54:58.473Z,0.90
2018-10-02T11:57:27.411Z,1.23
2018-10-02T11:59:56.277Z,1.37
2018-10-02T12:02:24.975Z,1.00
2018-10-02T12:04:53.643Z,0.80
2018-10-02T12:07:22.316Z,0.93
2018-10-02T12:09:50.989Z,1.07
2018-10-02T12:12:19.679Z,0.90
2018-10-02T12:14:48.349Z,1.30
2018-10-02T12:17:17.031Z,1.30
2018-10-02T12:19:45.914Z,1.37
2018-10-02T12:22:14.390Z,1.50
2018-10-02T12:24:43.059Z,1.70
2018-10-02T12:27:11.731Z,1.90
2018-10-02T12:29:40.400Z,1.20
2018-10-02T12:32:09.460Z,1.13
2018-10-02T12:34:38.140Z,1.80
2018-10-02T12:37:06.840Z,1.90
2018-10-02T12:39:35.517Z,2.50
2018-10-02T12:42:04.205Z,2.27
2018-10-02T12:44:32.877Z,2.10
2018-10-02T12:47:01.569Z,2.80
2018-10-02T12:49:30.256Z,2.60
2018-10-02T12:51:58.937Z,2.00
2018-10-02T12:54:27.611Z,2.67
2018-10-02T12:56:56.298Z,2.30
2018-10-02T12:59:27.036Z,2.20
2018-10-02T13:01:55.680Z,1.77
2018-10-02T13:04:24.343Z,1.90
2018-10-02T13:06:53.048Z,1.70
2018-10-02T13:09:21.704Z,1.97
2018-10-02T13:11:50.388Z,1.42
2018-10-02T13:14:19.069Z,1.70
2018-10-02T13:16:47.843Z,2.17
2018-10-02T13:19:16.425Z,1.77
2018-10-02T13:21:45.161Z,2.13
2018-10-02T13:24:20.496Z,2.17
2018-10-02T13:26:49.229Z,1.90
2018-10-02T13:29:17.953Z,2.23
2018-10-02T13:31:46.733Z,2.00
2018-10-02T13:34:15.605Z,2.07
2018-10-02T13:36:44.288Z,2.20
2018-10-02T13:39:12.952Z,1.60
2018-10-02T13:41:41.636Z,1.87
2018-10-02T13:44:10.445Z,2.07
2018-10-02T13:46:39.947Z,1.70
2018-10-02T13:49:08.619Z,1.30
2018-10-02T13:51:37.474Z,1.73
2018-10-02T13:54:06.145Z,1.30
2018-10-02T13:56:34.820Z,1.47
2018-10-02T13:59:03.506Z,1.60
2018-10-02T14:01:32.195Z,1.80
2018-10-02T14:04:00.879Z,2.50
2018-10-02T14:06:29.558Z,1.47
2018-10-02T14:08:58.228Z,1.33
2018-10-02T14:11:26.907Z,1.37
2018-10-02T14:13:55.571Z,1.50
2018-10-02T14:16:24.260Z,1.60
2018-10-02T14:18:52.936Z,1.30
2018-10-02T14:21:21.610Z,1.77
2018-10-02T14:23:50.295Z,1.50
2018-10-02T14:26:18.973Z,1.33
2018-10-02T14:28:47.657Z,1.33
2018-10-02T14:31:16.429Z,1.73
2018-10-02T14:33:45.127Z,1.10
2018-10-02T14:36:13.813Z,1.23
2018-10-02T14:38:42.565Z,1.10
2018-10-02T14:41:11.227Z,1.10
2018-10-02T14:43:40.717Z,1.00
2018-10-02T14:46:09.460Z,0.80
2018-10-02T14:48:38.142Z,1.47
2018-10-02T14:51:06.804Z,1.27
2018-10-02T14:53:35.489Z,1.00
2018-10-02T14:56:04.164Z,1.03
2018-10-02T14:58:32.828Z,0.80
2018-10-02T15:01:01.500Z,0.70
2018-10-02T15:03:30.244Z,1.10
2018-10-02T15:05:58.915Z,0.70
2018-10-02T15:08:27.604Z,0.97
2018-10-02T15:10:56.382Z,2.33
2018-10-02T15:13:25.065Z,1.30
2018-10-02T15:15:53.748Z,2.10
2018-10-02T15:18:22.436Z,0.97
2018-10-02T15:20:51.224Z,0.73
2018-10-02T15:23:20.008Z,0.73
2018-10-02T15:25:48.672Z,0.90
2018-10-02T15:28:17.391Z,1.07
2018-10-02T15:30:46.071Z,0.70
2018-10-02T15:33:14.754Z,0.83
2018-10-02T15:35:43.429Z,0.70
2018-10-02T15:38:12.126Z,0.67
2018-10-02T15:40:41.255Z,0.62
2018-10-02T15:43:09.939Z,1.00
2018-10-02T15:45:38.607Z,0.70
2018-10-02T15:48:07.432Z,0.83
2018-10-02T15:50:36.124Z,0.87
2018-10-02T15:53:04.781Z,0.80
2018-10-02T15:55:33.450Z,0.70
2018-10-02T15:58:02.185Z,0.50
2018-10-02T16:00:30.893Z,0.70
2018-10-02T16:02:59.564Z,0.70
2018-10-02T16:05:28.253Z,0.70
2018-10-02T16:07:56.975Z,0.90
2018-10-02T16:10:25.701Z,0.90
2018-10-02T16:12:54.433Z,0.97
2018-10-02T16:15:23.157Z,0.73
2018-10-02T16:17:52.021Z,0.80
2018-10-02T16:20:20.675Z,1.23
2018-10-02T16:22:49.356Z,0.90
2018-10-02T16:25:18.069Z,0.70
2018-10-02T16:27:46.800Z,1.20
2018-10-02T16:30:15.647Z,1.10
2018-10-02T16:32:44.344Z,1.20
2018-10-02T16:35:13.020Z,1.23
2018-10-02T16:37:41.731Z,1.03
2018-10-02T16:40:10.430Z,1.70
2018-10-02T16:42:39.104Z,1.43
2018-10-02T16:45:07.999Z,1.30
2018-10-02T16:47:36.704Z,1.67
2018-10-02T16:50:05.572Z,1.43
2018-10-02T16:52:34.239Z,1.20
2018-10-02T16:55:02.916Z,1.10
2018-10-02T16:57:31.588Z,1.07
2018-10-02T17:00:00.273Z,0.97
2018-10-02T17:02:28.976Z,0.80
2018-10-02T17:04:57.722Z,1.10
2018-10-02T17:07:26.387Z,1.00
2018-10-02T17:09:55.072Z,1.43
2018-10-02T17:12:23.774Z,1.00
2018-10-02T17:14:52.447Z,0.77
2018-10-02T17:17:21.129Z,1.20
2018-10-02T17:19:49.807Z,0.90
2018-10-02T17:22:18.492Z,1.00
2018-10-02T17:24:47.172Z,1.53
2018-10-02T17:27:15.844Z,0.70
2018-10-02T17:29:44.521Z,1.10
2018-10-02T17:32:13.180Z,1.00
2018-10-02T17:34:42.780Z,0.93
2018-10-02T17:37:11.448Z,1.00
2018-10-02T17:39:40.133Z,1.10
2018-10-02T17:42:08.899Z,1.07
2018-10-02T17:44:37.580Z,0.80
2018-10-02T17:47:06.363Z,1.10
2018-10-02T17:49:35.188Z,0.60
2018-10-02T17:52:03.865Z,0.87
2018-10-02T17:54:32.543Z,1.23
2018-10-02T17:57:01.238Z,1.40
2018-10-02T17:59:29.928Z,1.40
2018-10-02T18:01:59.455Z,1.63
2018-10-02T18:04:28.153Z,1.03
2018-10-02T18:06:56.820Z,0.83
2018-10-02T18:09:25.526Z,1.20
2018-10-02T18:11:54.167Z,1.00
2018-10-02T18:14:22.847Z,0.80
2018-10-02T18:16:51.516Z,1.07
2018-10-02T18:19:20.196Z,1.40
2018-10-02T18:21:48.877Z,1.40
2018-10-02T18:24:17.566Z,1.40
2018-10-02T18:26:46.239Z,1.40
2018-10-02T18:29:14.930Z,1.40
2018-10-02T18:31:43.606Z,1.10
2018-10-02T18:34:12.279Z,1.30
2018-10-02T18:36:40.951Z,1.30
2018-10-02T18:39:09.633Z,1.23
2018-10-02T18:41:38.310Z,1.83
2018-10-02T18:44:07.329Z,1.57
2018-10-02T18:46:36.411Z,0.93
2018-10-02T18:49:05.274Z,1.60
2018-10-02T18:51:33.990Z,1.43
2018-10-02T18:54:02.719Z,1.10
2018-10-02T18:56:31.408Z,1.10
2018-10-02T18:59:00.060Z,1.03
2018-10-02T19:01:28.727Z,1.40
2018-10-02T19:03:57.413Z,0.90
2018-10-02T19:06:26.097Z,1.20
2018-10-02T19:09:00.151Z,1.13
2018-10-02T19:11:34.237Z,1.17
2018-10-02T19:14:02.921Z,1.23
2018-10-02T19:16:33.323Z,1.47
2018-10-02T19:19:02.029Z,1.63
2018-10-02T19:21:30.795Z,1.70
2018-10-02T19:23:59.481Z,1.60
2018-10-02T19:26:29.205Z,1.37
2018-10-02T19:28:57.885Z,2.10
2018-10-02T19:31:32.056Z,2.10
2018-10-02T19:34:01.193Z,2.40
2018-10-02T19:36:29.955Z,2.00
2018-10-02T19:39:01.430Z,2.27
2018-10-02T19:41:30.624Z,1.65
2018-10-02T19:43:59.362Z,1.53
2018-10-02T19:46:33.549Z,1.70
2018-10-02T19:49:02.241Z,1.83
2018-10-02T19:51:36.179Z,1.17
2018-10-02T19:54:04.843Z,1.90
2018-10-02T19:56:33.528Z,1.50
2018-10-02T19:59:02.196Z,1.60
2018-10-02T20:01:30.872Z,1.50
2018-10-02T20:03:59.543Z,1.40
2018-10-02T20:06:28.224Z,1.67
2018-10-02T20:08:56.899Z,1.57
2018-10-02T20:11:25.575Z,1.90
2018-10-02T20:13:54.249Z,1.63
2018-10-02T20:16:22.929Z,1.70
2018-10-02T20:18:51.629Z,1.87
2018-10-02T20:21:20.378Z,1.87
2018-10-02T20:23:48.985Z,2.10
2018-10-02T20:26:17.660Z,2.27
2018-10-02T20:28:48.700Z,2.43
2018-10-02T20:31:17.399Z,2.27
2018-10-02T20:33:46.081Z,2.27
2018-10-02T20:36:14.819Z,2.43
2018-10-02T20:38:43.772Z,1.83
2018-10-02T20:41:12.443Z,2.43
2018-10-02T20:43:41.129Z,2.27
2018-10-02T20:46:10.619Z,2.13
2018-10-02T20:48:39.296Z,2.03
2018-10-02T20:51:07.987Z,1.77
2018-10-02T20:53:36.652Z,2.60
2018-10-02T20:56:05.345Z,2.13
2018-10-02T20:58:34.016Z,3.00
2018-10-02T21:01:02.713Z,2.57
2018-10-02T21:03:31.380Z,2.30
2018-10-02T21:06:00.173Z,3.00
2018-10-02T21:08:28.939Z,2.72
2018-10-02T21:10:57.620Z,2.63
2018-10-02T21:13:26.288Z,2.87
2018-10-02T21:15:54.958Z,3.07
2018-10-02T21:18:24.671Z,3.30
2018-10-02T21:20:53.572Z,2.40
2018-10-02T21:23:22.305Z,3.27
2018-10-02T21:25:50.980Z,2.67
2018-10-02T21:28:19.661Z,2.90
2018-10-02T21:30:48.336Z,3.30
2018-10-02T21:33:17.046Z,2.67
2018-10-02T21:35:45.736Z,3.10
2018-10-02T21:38:15.340Z,3.03
2018-10-02T21:40:44.039Z,3.07
2018-10-02T21:43:12.769Z,3.73
2018-10-02T21:45:41.640Z,3.40
2018-10-02T21:48:10.321Z,3.63
2018-10-02T21:50:38.999Z,3.83
2018-10-02T21:53:07.675Z,3.13
2018-10-02T21:55:36.348Z,3.50
2018-10-02T21:58:05.043Z,3.63
2018-10-02T22:00:34.151Z,4.00
2018-10-02T22:03:03.025Z,3.30
2018-10-02T22:05:31.687Z,3.73
2018-10-02T22:08:00.471Z,3.77
2018-10-02T22:10:29.328Z,3.37
2018-10-02T22:12:58.003Z,2.93
2018-10-02T22:15:26.739Z,3.40
2018-10-02T22:17:55.383Z,3.00
2018-10-02T22:20:24.065Z,3.70
2018-10-02T22:22:52.744Z,4.20
2018-10-02T22:25:21.424Z,2.83
2018-10-02T22:27:50.109Z,2.93
2018-10-02T22:30:18.775Z,3.27
2018-10-02T22:32:47.509Z,3.33
2018-10-02T22:35:16.328Z,3.57
2018-10-02T22:37:45.961Z,3.07
2018-10-02T22:40:14.672Z,3.33
2018-10-02T22:42:43.366Z,3.93
2018-10-02T22:45:12.044Z,4.67
2018-10-02T22:47:40.738Z,4.47
2018-10-02T22:50:09.410Z,4.27
2018-10-02T22:52:38.145Z,3.93
2018-10-02T22:55:06.812Z,5.23
2018-10-02T22:57:35.527Z,3.57
2018-10-02T23:00:04.233Z,3.97
2018-10-02T23:02:32.911Z,4.83
2018-10-02T23:05:01.633Z,3.07
2018-10-02T23:07:30.343Z,4.43
2018-10-02T23:09:59.029Z,4.20
2018-10-02T23:12:27.703Z,4.67
2018-10-02T23:14:56.388Z,4.83
2018-10-02T23:17:25.071Z,4.03
2018-10-02T23:19:53.743Z,4.57
2018-10-02T23:22:22.429Z,4.17
2018-10-02T23:24:51.091Z,4.07
2018-10-02T23:27:19.773Z,4.90
2018-10-02T23:29:48.451Z,5.20
2018-10-02T23:32:17.339Z,4.37
2018-10-02T23:34:46.467Z,4.60
2018-10-02T23:37:15.151Z,4.30
2018-10-02T23:39:43.825Z,3.97
2018-10-02T23:42:12.516Z,3.77
2018-10-02T23:44:41.184Z,4.17
2018-10-02T23:47:09.864Z,5.70
2018-10-02T23:49:38.527Z,4.97
2018-10-02T23:52:07.206Z,5.07
2018-10-02T23:54:35.875Z,5.07
2018-10-02T23:57:04.560Z,5.03
2018-10-02T23:59:33.241Z,5.60
