createdAt,value
2018-09-23T00:01:40.160Z,99.60
2018-09-23T00:06:45.285Z,99.60
2018-09-23T00:11:50.302Z,99.60
2018-09-23T00:16:54.938Z,99.60
2018-09-23T00:21:59.873Z,99.60
2018-09-23T00:27:05.040Z,99.60
2018-09-23T00:32:09.793Z,99.60
2018-09-23T00:37:14.327Z,99.60
2018-09-23T00:42:18.703Z,99.60
2018-09-23T00:47:23.506Z,99.60
2018-09-23T00:52:28.275Z,99.60
2018-09-23T00:57:32.817Z,99.60
2018-09-23T01:02:37.983Z,99.60
2018-09-23T01:07:43.031Z,99.60
2018-09-23T01:12:47.863Z,99.60
2018-09-23T01:17:53.282Z,99.60
2018-09-23T01:22:57.686Z,99.60
2018-09-23T01:28:02.296Z,99.60
2018-09-23T01:33:06.719Z,99.60
2018-09-23T01:38:11.308Z,99.60
2018-09-23T01:43:15.772Z,99.60
2018-09-23T01:48:21.007Z,99.60
2018-09-23T01:53:25.215Z,99.60
2018-09-23T01:58:29.837Z,99.60
2018-09-23T02:03:34.421Z,99.60
2018-09-23T02:08:38.711Z,99.60
2018-09-23T02:13:43.676Z,99.60
2018-09-23T02:18:48.071Z,99.60
2018-09-23T02:23:53.142Z,99.60
2018-09-23T02:28:58.391Z,99.60
2018-09-23T02:34:03.610Z,99.60
2018-09-23T02:39:09.975Z,99.60
2018-09-23T02:44:15.488Z,99.60
2018-09-23T02:49:19.850Z,99.60
2018-09-23T02:54:24.333Z,99.60
2018-09-23T02:59:29.392Z,99.60
2018-09-23T03:04:34.348Z,99.60
2018-09-23T03:09:38.586Z,99.60
2018-09-23T03:14:43.020Z,99.60
2018-09-23T03:19:47.786Z,99.60
2018-09-23T03:24:52.291Z,99.60
2018-09-23T03:29:56.925Z,99.60
2018-09-23T03:35:01.394Z,99.60
2018-09-23T03:40:05.936Z,99.60
2018-09-23T03:45:10.568Z,99.60
2018-09-23T03:50:15.589Z,99.60
2018-09-23T03:55:20.153Z,99.60
2018-09-23T04:00:25.378Z,99.60
2018-09-23T04:05:29.933Z,99.60
2018-09-23T04:10:34.344Z,99.60
2018-09-23T04:15:38.901Z,99.60
2018-09-23T04:20:43.438Z,99.60
2018-09-23T04:25:48.173Z,99.60
2018-09-23T04:30:52.672Z,99.60
2018-09-23T04:35:57.145Z,99.60
2018-09-23T04:41:01.528Z,99.60
2018-09-23T04:46:05.895Z,99.60
2018-09-23T04:51:10.351Z,99.60
2018-09-23T04:56:14.770Z,99.60
2018-09-23T05:01:19.412Z,99.60
2018-09-23T05:06:23.936Z,99.60
2018-09-23T05:11:28.382Z,99.60
2018-09-23T05:16:33.728Z,99.60
2018-09-23T05:21:38.340Z,99.60
2018-09-23T05:26:42.700Z,99.60
2018-09-23T05:31:47.090Z,99.60
2018-09-23T05:36:51.680Z,99.60
2018-09-23T05:41:56.218Z,99.60
2018-09-23T05:47:00.759Z,99.60
2018-09-23T05:52:06.282Z,99.60
2018-09-23T05:57:10.736Z,99.60
2018-09-23T06:02:15.886Z,99.60
2018-09-23T06:07:20.363Z,99.60
2018-09-23T06:12:25.446Z,99.60
2018-09-23T06:17:29.724Z,99.60
2018-09-23T06:22:34.142Z,99.60
2018-09-23T06:27:38.748Z,99.60
2018-09-23T06:32:43.304Z,99.60
2018-09-23T06:37:47.677Z,99.60
2018-09-23T06:42:52.763Z,99.60
2018-09-23T06:47:57.226Z,99.60
2018-09-23T06:53:01.745Z,99.60
2018-09-23T06:58:06.298Z,99.60
2018-09-23T07:03:10.752Z,99.60
2018-09-23T07:08:15.443Z,99.60
2018-09-23T07:13:20.236Z,99.60
2018-09-23T07:18:25.285Z,99.60
2018-09-23T07:23:30.574Z,99.60
2018-09-23T07:28:35.648Z,99.60
2018-09-23T07:33:40.093Z,99.60
2018-09-23T07:38:44.264Z,99.20
2018-09-23T07:43:49.979Z,98.10
2018-09-23T07:48:54.416Z,97.90
2018-09-23T07:53:58.867Z,98.00
2018-09-23T07:59:03.306Z,97.30
2018-09-23T08:04:08.374Z,97.80
2018-09-23T08:09:12.801Z,98.00
2018-09-23T08:14:17.538Z,97.10
2018-09-23T08:19:21.825Z,96.80
2018-09-23T08:24:26.763Z,96.70
2018-09-23T08:29:31.448Z,96.60
2018-09-23T08:34:36.260Z,94.60
2018-09-23T08:39:40.726Z,94.60
2018-09-23T08:44:45.165Z,94.80
2018-09-23T08:49:49.590Z,94.30
2018-09-23T08:54:54.641Z,94.20
2018-09-23T08:59:59.736Z,94.70
2018-09-23T09:05:04.387Z,94.90
2018-09-23T09:10:09.452Z,94.80
2018-09-23T09:15:14.011Z,94.70
2018-09-23T09:20:18.423Z,95.10
2018-09-23T09:25:22.883Z,95.90
2018-09-23T09:30:28.419Z,95.80
2018-09-23T09:35:36.177Z,96.20
2018-09-23T09:40:40.591Z,95.40
2018-09-23T09:45:45.036Z,95.20
2018-09-23T09:50:49.584Z,95.50
2018-09-23T09:55:54.312Z,95.50
2018-09-23T10:00:58.924Z,95.60
2018-09-23T10:06:03.379Z,95.70
2018-09-23T10:11:07.813Z,94.80
2018-09-23T10:16:15.948Z,93.50
2018-09-23T10:21:20.413Z,92.20
2018-09-23T10:26:25.373Z,92.30
2018-09-23T10:31:29.886Z,92.30
2018-09-23T10:36:34.366Z,92.80
2018-09-23T10:41:38.684Z,92.40
2018-09-23T10:46:43.110Z,92.80
2018-09-23T10:51:47.777Z,91.30
2018-09-23T10:56:52.803Z,88.40
2018-09-23T11:01:57.217Z,85.30
2018-09-23T11:07:02.097Z,89.20
2018-09-23T11:12:06.559Z,85.40
2018-09-23T11:17:11.881Z,80.70
2018-09-23T11:22:16.813Z,81.10
2018-09-23T11:27:21.127Z,87.10
2018-09-23T11:32:26.296Z,87.10
2018-09-23T11:37:30.641Z,84.10
2018-09-23T11:42:35.051Z,88.50
2018-09-23T11:47:47.594Z,90.00
2018-09-23T11:52:54.247Z,90.00
2018-09-23T11:57:58.768Z,89.40
2018-09-23T12:03:03.327Z,90.20
2018-09-23T12:08:07.839Z,89.00
2018-09-23T12:13:12.439Z,89.20
2018-09-23T12:18:18.615Z,88.90
2018-09-23T12:23:23.396Z,88.60
2018-09-23T12:28:29.067Z,89.20
2018-09-23T12:33:34.184Z,88.70
2018-09-23T12:38:40.378Z,88.00
2018-09-23T12:43:45.034Z,88.00
2018-09-23T12:48:49.552Z,88.40
2018-09-23T12:53:54.012Z,89.50
2018-09-23T12:58:58.322Z,89.00
2018-09-23T13:04:03.034Z,87.30
2018-09-23T13:09:08.410Z,84.80
2018-09-23T13:14:13.218Z,84.10
2018-09-23T13:19:18.328Z,83.00
2018-09-23T13:24:23.072Z,82.10
2018-09-23T13:29:27.714Z,82.70
2018-09-23T13:34:32.334Z,80.60
2018-09-23T13:39:36.809Z,81.70
2018-09-23T13:44:41.428Z,83.10
2018-09-23T13:49:48.969Z,83.80
2018-09-23T13:54:58.295Z,83.60
2018-09-23T14:00:03.590Z,85.00
2018-09-23T14:05:08.070Z,83.30
2018-09-23T14:10:12.444Z,82.90
2018-09-23T14:15:16.973Z,83.00
2018-09-23T14:20:22.331Z,81.80
2018-09-23T14:25:26.965Z,82.90
2018-09-23T14:30:31.397Z,82.60
2018-09-23T14:35:35.946Z,82.30
2018-09-23T14:40:40.766Z,81.10
2018-09-23T14:45:45.952Z,80.40
2018-09-23T14:50:52.499Z,82.40
2018-09-23T14:55:56.997Z,82.70
2018-09-23T15:01:01.664Z,83.90
2018-09-23T15:06:06.267Z,84.00
2018-09-23T15:11:15.288Z,84.50
2018-09-23T15:16:20.624Z,84.60
2018-09-23T15:21:25.579Z,84.40
2018-09-23T15:26:30.768Z,84.80
2018-09-23T15:31:37.956Z,85.60
2018-09-23T15:36:45.259Z,79.70
2018-09-23T15:41:56.345Z,77.30
2018-09-23T15:47:10.469Z,76.20
2018-09-23T15:52:17.364Z,78.80
2018-09-23T15:57:21.749Z,83.90
2018-09-23T16:02:26.401Z,87.10
2018-09-23T16:07:31.328Z,89.10
2018-09-23T16:12:35.922Z,89.20
2018-09-23T16:17:40.606Z,90.40
2018-09-23T16:22:45.213Z,90.50
2018-09-23T16:27:50.116Z,91.60
2018-09-23T16:32:54.529Z,92.10
2018-09-23T16:37:59.118Z,92.20
2018-09-23T16:43:04.908Z,92.50
2018-09-23T16:48:10.017Z,93.70
2018-09-23T16:53:14.320Z,93.60
2018-09-23T16:58:19.364Z,93.90
2018-09-23T17:03:23.996Z,94.00
2018-09-23T17:08:31.569Z,94.40
2018-09-23T17:13:37.974Z,94.60
2018-09-23T17:18:42.403Z,94.40
2018-09-23T17:23:48.382Z,94.10
2018-09-23T17:28:59.145Z,94.80
2018-09-23T17:34:13.851Z,95.70
2018-09-23T17:39:18.451Z,95.80
2018-09-23T17:44:23.241Z,96.30
2018-09-23T17:49:28.051Z,96.60
2018-09-23T17:54:32.574Z,94.30
2018-09-23T17:59:37.882Z,93.70
2018-09-23T18:04:42.830Z,92.20
2018-09-23T18:09:47.475Z,90.60
2018-09-23T18:14:51.983Z,89.70
2018-09-23T18:19:56.844Z,90.90
2018-09-23T18:25:01.456Z,90.50
2018-09-23T18:30:06.167Z,89.90
2018-09-23T18:35:10.557Z,89.60
2018-09-23T18:40:15.475Z,89.80
2018-09-23T18:45:19.848Z,89.00
2018-09-23T18:50:24.281Z,89.10
2018-09-23T18:55:38.189Z,88.60
2018-09-23T19:00:43.205Z,88.70
2018-09-23T19:05:49.938Z,89.70
2018-09-23T19:10:54.909Z,89.80
2018-09-23T19:16:04.800Z,90.80
2018-09-23T19:21:09.379Z,99.60
2018-09-23T19:26:14.211Z,99.60
2018-09-23T19:31:18.882Z,99.60
2018-09-23T19:36:23.426Z,99.60
2018-09-23T19:41:28.023Z,99.60
2018-09-23T19:46:33.449Z,99.60
2018-09-23T19:51:38.479Z,99.60
2018-09-23T19:56:43.272Z,99.60
2018-09-23T20:01:48.859Z,99.60
2018-09-23T20:06:54.062Z,99.60
2018-09-23T20:11:58.728Z,99.60
2018-09-23T20:17:03.421Z,99.60
2018-09-23T20:22:10.162Z,99.60
2018-09-23T20:27:14.857Z,99.60
2018-09-23T20:32:19.724Z,99.60
2018-09-23T20:37:24.781Z,99.60
2018-09-23T20:42:29.828Z,99.60
2018-09-23T20:47:35.026Z,99.60
2018-09-23T20:52:42.861Z,99.60
2018-09-23T21:59:20.168Z,99.60
