createdAt,value
2022-09-20T00:01:37.332Z,23.58
2022-09-20T00:04:05.532Z,23.59
2022-09-20T00:06:33.367Z,23.59
2022-09-20T00:09:01.294Z,23.57
2022-09-20T00:11:33.051Z,23.56
2022-09-20T00:14:01.391Z,23.56
2022-09-20T00:16:34.110Z,23.56
2022-09-20T00:19:04.042Z,23.56
2022-09-20T00:24:13.087Z,23.55
2022-09-20T00:26:40.660Z,23.55
2022-09-20T00:29:11.928Z,23.54
2022-09-20T00:31:40.276Z,23.54
2022-09-20T00:34:25.011Z,23.54
2022-09-20T00:36:51.456Z,23.53
2022-09-20T00:39:17.955Z,23.54
2022-09-20T00:44:47.710Z,23.52
2022-09-20T00:47:32.837Z,23.52
2022-09-20T00:53:09.227Z,23.51
2022-09-20T00:55:43.544Z,23.51
2022-09-20T00:58:10.113Z,23.50
2022-09-20T01:00:37.883Z,23.50
2022-09-20T01:05:50.937Z,23.50
2022-09-20T01:08:18.379Z,23.49
2022-09-20T01:10:44.981Z,23.49
2022-09-20T01:15:53.278Z,23.49
2022-09-20T01:23:56.704Z,23.47
2022-09-20T01:26:53.533Z,23.48
2022-09-20T01:29:42.683Z,23.48
2022-09-20T01:32:14.999Z,23.46
2022-09-20T01:34:47.010Z,23.46
2022-09-20T01:37:24.912Z,23.47
2022-09-20T01:40:11.911Z,23.45
2022-09-20T01:42:46.192Z,23.46
2022-09-20T01:45:23.820Z,23.45
2022-09-20T01:47:56.396Z,23.45
2022-09-20T01:50:32.387Z,23.44
2022-09-20T01:53:31.494Z,23.44
2022-09-20T01:55:57.905Z,23.44
2022-09-20T01:59:12.840Z,23.43
2022-09-20T02:01:53.571Z,23.43
2022-09-20T02:04:28.904Z,23.43
2022-09-20T02:07:20.164Z,23.42
2022-09-20T02:10:03.255Z,23.43
2022-09-20T02:13:18.498Z,23.41
2022-09-20T02:16:28.969Z,23.41
2022-09-20T02:23:11.642Z,23.40
2022-09-20T02:25:46.927Z,23.41
2022-09-20T02:28:57.831Z,23.40
2022-09-20T02:31:27.174Z,23.38
2022-09-20T02:34:15.474Z,23.39
2022-09-20T02:37:07.235Z,23.38
2022-09-20T02:39:43.272Z,23.38
2022-09-20T02:42:31.553Z,23.37
2022-09-20T02:45:36.946Z,23.39
2022-09-20T02:48:05.111Z,23.38
2022-09-20T02:50:49.430Z,23.37
2022-09-20T02:53:43.219Z,23.37
2022-09-20T02:56:46.000Z,23.37
2022-09-20T02:59:34.888Z,23.36
2022-09-20T03:02:13.305Z,23.36
2022-09-20T03:05:07.004Z,23.35
2022-09-20T03:07:58.099Z,23.33
2022-09-20T03:10:47.775Z,23.35
2022-09-20T03:13:32.813Z,23.34
2022-09-20T03:16:22.779Z,23.35
2022-09-20T03:22:02.720Z,23.33
2022-09-20T03:24:29.122Z,23.32
2022-09-20T03:27:19.328Z,23.32
2022-09-20T03:30:09.780Z,23.31
2022-09-20T03:32:36.158Z,23.31
2022-09-20T03:35:24.561Z,23.31
2022-09-20T03:38:07.552Z,23.31
2022-09-20T03:40:59.978Z,23.31
2022-09-20T03:43:35.404Z,23.31
2022-09-20T03:46:22.100Z,23.31
2022-09-20T03:52:21.276Z,23.29
2022-09-20T03:55:07.268Z,23.29
2022-09-20T03:57:58.739Z,23.27
2022-09-20T04:01:22.215Z,23.27
2022-09-20T04:04:08.382Z,23.26
2022-09-20T04:06:49.650Z,23.26
2022-09-20T04:09:38.086Z,23.26
2022-09-20T04:12:23.562Z,23.25
2022-09-20T04:18:03.873Z,23.24
2022-09-20T04:20:35.758Z,23.25
2022-09-20T04:26:27.814Z,23.24
2022-09-20T04:29:16.128Z,23.23
2022-09-20T04:32:14.765Z,23.23
2022-09-20T04:35:06.865Z,23.23
2022-09-20T04:37:42.102Z,23.21
2022-09-20T04:40:34.175Z,23.22
2022-09-20T04:43:06.744Z,23.21
2022-09-20T04:49:00.614Z,23.19
2022-09-20T04:52:04.569Z,23.20
2022-09-20T04:58:29.848Z,23.21
2022-09-20T05:01:19.268Z,23.19
2022-09-20T05:04:10.608Z,23.19
2022-09-20T05:07:18.215Z,23.18
2022-09-20T05:10:35.311Z,23.17
2022-09-20T05:13:14.134Z,23.17
2022-09-20T05:18:59.392Z,23.17
2022-09-20T05:21:47.777Z,23.17
2022-09-20T05:24:34.510Z,23.16
2022-09-20T05:27:21.962Z,23.16
2022-09-20T05:30:30.010Z,23.16
2022-09-20T05:36:08.710Z,23.15
2022-09-20T05:39:03.502Z,23.16
2022-09-20T05:41:36.958Z,23.14
2022-09-20T05:44:17.299Z,23.14
2022-09-20T05:46:43.713Z,23.15
2022-09-20T05:49:51.345Z,23.14
2022-09-20T05:52:38.965Z,23.14
2022-09-20T05:55:20.808Z,23.13
2022-09-20T05:57:49.963Z,23.13
2022-09-20T06:00:19.929Z,23.14
2022-09-20T06:03:09.397Z,23.13
2022-09-20T06:06:04.891Z,23.13
2022-09-20T06:09:08.756Z,23.13
2022-09-20T06:12:15.082Z,23.13
2022-09-20T06:15:03.288Z,23.12
2022-09-20T06:17:43.957Z,23.12
2022-09-20T06:26:07.719Z,23.13
2022-09-20T06:31:20.809Z,23.11
2022-09-20T06:36:53.371Z,23.12
2022-09-20T06:39:48.754Z,23.10
2022-09-20T06:42:15.240Z,23.10
2022-09-20T06:44:43.310Z,23.10
2022-09-20T06:47:24.231Z,23.12
2022-09-20T06:49:50.801Z,23.09
2022-09-20T06:52:19.438Z,23.09
2022-09-20T06:54:57.950Z,23.09
2022-09-20T06:57:33.003Z,23.09
2022-09-20T06:59:59.492Z,23.09
2022-09-20T07:02:27.200Z,23.09
2022-09-20T07:04:55.291Z,23.08
2022-09-20T07:07:21.760Z,23.08
2022-09-20T07:09:48.234Z,23.09
2022-09-20T07:14:55.408Z,23.08
2022-09-20T07:20:10.786Z,23.09
2022-09-20T07:22:45.151Z,23.09
2022-09-20T07:25:11.639Z,23.08
2022-09-20T07:27:40.909Z,23.08
2022-09-20T07:32:57.569Z,23.08
2022-09-20T07:35:24.028Z,23.07
2022-09-20T07:38:00.578Z,23.08
2022-09-20T07:40:27.439Z,23.06
2022-09-20T07:42:56.482Z,23.06
2022-09-20T07:45:32.759Z,23.07
2022-09-20T07:47:59.548Z,23.06
2022-09-20T07:50:26.015Z,23.06
2022-09-20T07:55:36.958Z,23.07
2022-09-20T07:58:03.402Z,23.06
2022-09-20T08:00:29.981Z,23.06
2022-09-20T08:03:00.327Z,23.07
2022-09-20T08:05:27.372Z,23.07
2022-09-20T08:07:55.159Z,23.08
2022-09-20T08:10:21.667Z,23.07
2022-09-20T08:15:31.788Z,23.06
2022-09-20T08:18:02.159Z,23.06
2022-09-20T08:23:23.053Z,23.05
2022-09-20T08:25:50.502Z,23.07
2022-09-20T08:28:16.995Z,23.04
2022-09-20T08:33:24.414Z,23.06
2022-09-20T08:35:50.899Z,23.05
2022-09-20T08:44:14.743Z,23.03
2022-09-20T08:47:13.931Z,23.04
2022-09-20T08:49:45.955Z,23.03
2022-09-20T08:52:19.221Z,23.06
2022-09-20T08:57:33.736Z,23.04
2022-09-20T09:00:02.231Z,23.06
2022-09-20T09:02:31.750Z,23.06
2022-09-20T09:04:58.501Z,23.06
2022-09-20T09:07:27.970Z,23.06
2022-09-20T09:12:48.774Z,23.06
2022-09-20T09:15:29.215Z,23.06
2022-09-20T09:23:35.072Z,23.06
2022-09-20T09:26:05.523Z,23.07
2022-09-20T09:28:36.881Z,23.06
2022-09-20T09:31:20.821Z,23.07
2022-09-20T09:33:52.125Z,23.07
2022-09-20T09:36:25.303Z,23.08
2022-09-20T09:39:16.533Z,23.10
2022-09-20T09:41:44.355Z,23.10
2022-09-20T09:44:30.130Z,23.11
2022-09-20T09:47:01.739Z,23.11
2022-09-20T09:49:39.087Z,23.12
2022-09-20T09:52:13.801Z,23.11
2022-09-20T09:57:52.074Z,23.13
2022-09-20T10:00:27.338Z,23.13
2022-09-20T10:06:19.141Z,23.14
2022-09-20T10:09:27.475Z,23.15
2022-09-20T10:12:10.133Z,23.15
2022-09-20T10:15:10.417Z,23.18
2022-09-20T10:18:04.667Z,23.22
2022-09-20T10:27:07.555Z,23.26
2022-09-20T10:29:46.432Z,23.26
2022-09-20T10:32:34.573Z,23.25
2022-09-20T10:35:14.195Z,23.26
2022-09-20T10:38:14.875Z,23.26
2022-09-20T10:41:03.039Z,23.29
2022-09-20T10:46:53.225Z,23.32
2022-09-20T10:52:50.421Z,23.36
2022-09-20T10:55:29.454Z,23.38
2022-09-20T10:57:55.866Z,23.40
2022-09-20T11:00:25.146Z,23.41
2022-09-20T11:06:25.140Z,23.43
2022-09-20T11:14:35.605Z,23.46
2022-09-20T11:17:13.128Z,23.48
2022-09-20T11:19:56.457Z,23.49
2022-09-20T11:25:29.859Z,23.51
2022-09-20T11:28:23.231Z,23.52
2022-09-20T11:31:02.703Z,23.52
2022-09-20T11:33:44.132Z,23.55
2022-09-20T11:36:45.503Z,23.57
2022-09-20T11:39:53.554Z,23.58
2022-09-20T11:42:25.029Z,23.59
2022-09-20T11:44:51.788Z,23.60
2022-09-20T11:47:52.872Z,23.62
2022-09-20T11:53:53.335Z,23.66
2022-09-20T11:56:25.724Z,23.67
2022-09-20T11:59:01.395Z,23.68
2022-09-20T12:01:34.714Z,23.70
2022-09-20T12:04:38.342Z,23.72
2022-09-20T12:07:17.953Z,23.73
2022-09-20T12:09:51.961Z,23.75
2022-09-20T12:12:48.160Z,23.78
2022-09-20T12:15:31.948Z,23.79
2022-09-20T12:17:58.358Z,23.82
2022-09-20T12:20:34.977Z,23.84
2022-09-20T12:23:42.314Z,23.85
2022-09-20T12:26:13.403Z,23.85
2022-09-20T12:28:45.834Z,23.89
2022-09-20T12:31:18.824Z,23.90
2022-09-20T12:34:02.574Z,23.93
2022-09-20T12:36:55.232Z,23.95
2022-09-20T12:39:26.330Z,23.97
2022-09-20T12:41:58.668Z,23.99
2022-09-20T12:44:30.124Z,24.02
2022-09-20T12:47:17.370Z,24.04
2022-09-20T12:50:12.248Z,24.06
2022-09-20T12:52:50.826Z,24.08
2022-09-20T12:55:26.964Z,24.11
2022-09-20T12:57:58.692Z,24.12
2022-09-20T13:00:42.576Z,24.14
2022-09-20T13:03:28.959Z,24.18
2022-09-20T13:06:05.872Z,24.20
2022-09-20T13:08:43.008Z,24.21
2022-09-20T13:11:21.055Z,24.24
2022-09-20T13:14:09.190Z,24.24
2022-09-20T13:16:54.102Z,24.26
2022-09-20T13:19:22.323Z,24.27
2022-09-20T13:22:02.523Z,24.29
2022-09-20T13:24:36.956Z,24.28
2022-09-20T13:27:08.867Z,24.30
2022-09-20T13:29:40.183Z,24.31
2022-09-20T13:32:17.594Z,24.34
2022-09-20T13:34:45.573Z,24.35
2022-09-20T13:37:21.866Z,24.35
2022-09-20T13:39:54.970Z,24.38
2022-09-20T13:42:22.012Z,24.39
2022-09-20T13:44:49.216Z,24.40
2022-09-20T13:47:27.941Z,24.41
2022-09-20T13:50:35.496Z,24.42
2022-09-20T13:53:27.864Z,24.42
2022-09-20T13:56:00.527Z,24.44
2022-09-20T13:58:33.104Z,24.46
2022-09-20T14:01:03.262Z,24.47
2022-09-20T14:03:32.927Z,24.50
2022-09-20T14:06:13.518Z,24.53
2022-09-20T14:08:46.811Z,24.54
2022-09-20T14:11:24.120Z,24.57
2022-09-20T14:13:54.184Z,24.58
2022-09-20T14:16:22.434Z,24.59
2022-09-20T14:18:50.080Z,24.60
2022-09-20T14:21:26.298Z,24.62
2022-09-20T14:23:58.181Z,24.63
2022-09-20T14:26:27.995Z,24.65
2022-09-20T14:28:55.288Z,24.68
2022-09-20T14:31:29.262Z,24.69
2022-09-20T14:33:59.786Z,24.71
2022-09-20T14:39:14.901Z,24.76
2022-09-20T14:41:43.538Z,24.77
2022-09-20T14:44:37.423Z,24.77
2022-09-20T14:47:17.338Z,24.77
2022-09-20T14:49:44.329Z,24.78
2022-09-20T14:52:26.824Z,24.79
2022-09-20T14:57:46.318Z,24.82
2022-09-20T15:00:16.112Z,24.85
2022-09-20T15:02:45.533Z,24.86
2022-09-20T15:05:26.032Z,24.87
2022-09-20T15:07:57.071Z,24.89
2022-09-20T15:10:24.301Z,24.91
2022-09-20T15:12:51.162Z,24.93
2022-09-20T15:15:18.977Z,24.95
2022-09-20T15:17:47.317Z,24.97
2022-09-20T15:23:03.930Z,25.02
2022-09-20T15:25:30.390Z,25.02
2022-09-20T15:27:57.811Z,25.03
2022-09-20T15:30:24.383Z,25.04
2022-09-20T15:32:52.819Z,25.06
2022-09-20T15:35:19.323Z,25.07
2022-09-20T15:37:45.849Z,25.09
2022-09-20T15:40:12.722Z,25.10
2022-09-20T15:42:41.634Z,25.11
2022-09-20T15:45:10.626Z,25.13
2022-09-20T15:47:38.488Z,25.14
2022-09-20T15:50:08.346Z,25.14
2022-09-20T15:52:36.803Z,25.15
2022-09-20T15:55:04.324Z,25.17
2022-09-20T15:57:32.040Z,25.18
2022-09-20T15:59:59.457Z,25.20
2022-09-20T16:02:26.215Z,25.20
2022-09-20T16:04:55.718Z,25.21
2022-09-20T16:07:25.724Z,25.22
2022-09-20T16:09:54.184Z,25.21
2022-09-20T16:12:25.326Z,25.22
2022-09-20T16:14:51.972Z,25.24
2022-09-20T16:17:19.588Z,25.24
2022-09-20T16:19:47.609Z,25.26
2022-09-20T16:22:14.570Z,25.26
2022-09-20T16:24:41.119Z,25.27
2022-09-20T16:27:10.054Z,25.26
2022-09-20T16:29:36.628Z,25.27
2022-09-20T16:32:04.266Z,25.28
2022-09-20T16:34:33.468Z,25.27
2022-09-20T16:37:05.799Z,25.28
2022-09-20T16:39:32.520Z,25.27
2022-09-20T16:42:04.814Z,25.29
2022-09-20T16:47:22.190Z,25.28
2022-09-20T16:49:50.263Z,25.29
2022-09-20T16:52:17.249Z,25.28
2022-09-20T16:54:43.820Z,25.28
2022-09-20T16:57:10.626Z,25.26
2022-09-20T16:59:37.160Z,25.26
2022-09-20T17:02:04.036Z,25.27
2022-09-20T17:04:30.610Z,25.26
2022-09-20T17:06:57.219Z,25.26
2022-09-20T17:09:23.732Z,25.26
2022-09-20T17:14:31.918Z,25.26
2022-09-20T17:16:58.814Z,25.26
2022-09-20T17:19:26.629Z,25.25
2022-09-20T17:21:53.176Z,25.25
2022-09-20T17:24:21.609Z,25.23
2022-09-20T17:26:50.214Z,25.24
2022-09-20T17:29:18.074Z,25.23
2022-09-20T17:31:51.463Z,25.23
2022-09-20T17:34:21.767Z,25.23
2022-09-20T17:36:50.286Z,25.22
2022-09-20T17:39:17.143Z,25.22
2022-09-20T17:41:45.786Z,25.21
2022-09-20T17:44:12.568Z,25.21
2022-09-20T17:46:41.406Z,25.19
2022-09-20T17:49:10.870Z,25.19
2022-09-20T17:51:42.872Z,25.18
2022-09-20T17:54:27.444Z,25.17
2022-09-20T17:56:56.197Z,25.17
2022-09-20T17:59:23.309Z,25.17
2022-09-20T18:01:51.414Z,25.15
2022-09-20T18:06:59.021Z,25.14
2022-09-20T18:09:27.092Z,25.14
2022-09-20T18:12:02.558Z,25.14
2022-09-20T18:14:30.124Z,25.13
2022-09-20T18:17:01.018Z,25.12
2022-09-20T18:19:33.265Z,25.13
2022-09-20T18:22:01.587Z,25.11
2022-09-20T18:24:28.202Z,25.11
2022-09-20T18:26:54.778Z,25.10
2022-09-20T18:29:22.237Z,25.10
2022-09-20T18:31:52.135Z,25.09
2022-09-20T18:34:21.180Z,25.09
2022-09-20T18:37:05.164Z,25.09
2022-09-20T18:39:33.361Z,25.07
2022-09-20T18:42:00.517Z,25.07
2022-09-20T18:44:33.908Z,25.06
2022-09-20T18:47:01.393Z,25.06
2022-09-20T18:49:30.255Z,25.06
2022-09-20T18:51:57.123Z,25.05
2022-09-20T18:54:23.848Z,25.05
2022-09-20T18:59:32.014Z,25.04
2022-09-20T19:02:21.781Z,25.05
2022-09-20T19:05:00.780Z,25.04
2022-09-20T19:07:27.440Z,25.02
2022-09-20T19:10:00.211Z,25.02
2022-09-20T19:12:47.127Z,25.03
2022-09-20T19:15:32.662Z,25.02
2022-09-20T19:18:35.631Z,25.01
2022-09-20T19:21:05.751Z,25.01
2022-09-20T19:23:50.211Z,25.00
2022-09-20T19:26:25.600Z,24.99
2022-09-20T19:31:40.116Z,24.98
2022-09-20T19:34:15.786Z,24.98
2022-09-20T19:37:01.871Z,24.96
2022-09-20T19:39:36.837Z,24.96
2022-09-20T19:42:28.686Z,24.95
2022-09-20T19:44:55.181Z,24.93
2022-09-20T19:47:43.540Z,24.94
2022-09-20T19:50:16.115Z,24.93
2022-09-20T19:52:45.078Z,24.93
2022-09-20T19:55:13.435Z,24.91
2022-09-20T19:57:47.174Z,24.91
2022-09-20T20:00:20.337Z,24.91
2022-09-20T20:02:49.559Z,24.90
2022-09-20T20:05:18.760Z,24.88
2022-09-20T20:07:55.078Z,24.88
2022-09-20T20:10:57.706Z,24.87
2022-09-20T20:13:54.985Z,24.86
2022-09-20T20:16:34.160Z,24.86
2022-09-20T20:19:23.698Z,24.85
2022-09-20T20:21:59.206Z,24.85
2022-09-20T20:24:54.012Z,24.84
2022-09-20T20:27:20.986Z,24.82
2022-09-20T20:29:48.315Z,24.82
2022-09-20T20:32:15.924Z,24.82
2022-09-20T20:34:42.778Z,24.82
2022-09-20T20:37:10.031Z,24.80
2022-09-20T20:39:36.559Z,24.77
2022-09-20T20:42:06.055Z,24.76
2022-09-20T20:44:37.080Z,24.75
2022-09-20T20:47:05.968Z,24.75
2022-09-20T20:49:32.827Z,24.74
2022-09-20T20:54:52.484Z,24.70
2022-09-20T20:57:18.998Z,24.69
2022-09-20T20:59:47.619Z,24.68
2022-09-20T21:02:14.187Z,24.66
2022-09-20T21:04:41.030Z,24.65
2022-09-20T21:07:07.534Z,24.63
2022-09-20T21:09:34.129Z,24.64
2022-09-20T21:12:08.487Z,24.64
2022-09-20T21:14:35.242Z,24.61
2022-09-20T21:17:02.439Z,24.60
2022-09-20T21:19:28.891Z,24.59
2022-09-20T21:24:36.129Z,24.58
2022-09-20T21:27:05.041Z,24.56
2022-09-20T21:29:31.846Z,24.54
2022-09-20T21:31:58.328Z,24.53
2022-09-20T21:37:12.143Z,24.52
2022-09-20T21:39:45.012Z,24.50
2022-09-20T21:42:12.840Z,24.51
2022-09-20T21:44:43.180Z,24.49
2022-09-20T21:47:09.646Z,24.48
2022-09-20T21:49:36.320Z,24.47
2022-09-20T21:52:02.941Z,24.45
2022-09-20T21:54:29.506Z,24.44
2022-09-20T21:56:59.264Z,24.43
2022-09-20T21:59:26.917Z,24.42
2022-09-20T22:01:55.033Z,24.42
2022-09-20T22:04:21.649Z,24.42
2022-09-20T22:09:28.663Z,24.41
2022-09-20T22:14:44.538Z,24.39
2022-09-20T22:17:10.995Z,24.38
2022-09-20T22:19:41.467Z,24.38
2022-09-20T22:22:08.653Z,24.37
2022-09-20T22:24:35.340Z,24.37
2022-09-20T22:27:02.121Z,24.35
2022-09-20T22:29:28.766Z,24.35
2022-09-20T22:31:55.646Z,24.35
2022-09-20T22:34:24.230Z,24.34
2022-09-20T22:36:52.177Z,24.33
2022-09-20T22:41:59.486Z,24.32
2022-09-20T22:44:26.137Z,24.32
2022-09-20T22:52:14.356Z,24.28
2022-09-20T22:54:41.175Z,24.27
2022-09-20T22:57:07.953Z,24.26
2022-09-20T22:59:34.593Z,24.26
2022-09-20T23:02:01.485Z,24.24
2022-09-20T23:04:28.173Z,24.26
2022-09-20T23:06:55.231Z,24.24
2022-09-20T23:09:27.643Z,24.24
2022-09-20T23:14:35.083Z,24.22
2022-09-20T23:17:01.746Z,24.21
2022-09-20T23:19:28.742Z,24.21
2022-09-20T23:21:55.413Z,24.20
2022-09-20T23:24:22.049Z,24.19
2022-09-20T23:26:48.697Z,24.19
2022-09-20T23:29:16.695Z,24.20
2022-09-20T23:31:46.701Z,24.18
2022-09-20T23:39:35.930Z,24.15
2022-09-20T23:42:02.813Z,24.15
2022-09-20T23:44:29.454Z,24.15
2022-09-20T23:46:56.036Z,24.14
2022-09-20T23:49:22.697Z,24.12
2022-09-20T23:51:49.328Z,24.12
2022-09-20T23:54:16.038Z,24.10
2022-09-20T23:56:46.911Z,24.09
2022-09-20T23:59:13.547Z,24.09
