createdAt,value
2022-10-18T00:02:06.769Z,1.70
2022-10-18T00:04:35.555Z,1.90
2022-10-18T00:07:04.035Z,1.83
2022-10-18T00:09:33.869Z,1.57
2022-10-18T00:12:02.527Z,2.20
2022-10-18T00:14:30.975Z,1.90
2022-10-18T00:16:59.469Z,1.50
2022-10-18T00:19:29.352Z,2.37
2022-10-18T00:21:58.062Z,1.83
2022-10-18T00:24:26.705Z,1.63
2022-10-18T00:26:56.673Z,1.83
2022-10-18T00:29:25.266Z,2.40
2022-10-18T00:31:54.918Z,2.10
2022-10-18T00:34:23.375Z,1.90
2022-10-18T00:36:52.063Z,2.03
2022-10-18T00:39:22.576Z,1.57
2022-10-18T00:41:51.576Z,2.30
2022-10-18T00:45:03.682Z,2.30
2022-10-18T00:47:32.961Z,2.13
2022-10-18T00:50:04.172Z,1.80
2022-10-18T00:52:35.581Z,1.87
2022-10-18T00:55:05.788Z,2.03
2022-10-18T00:57:34.932Z,1.70
2022-10-18T01:00:09.752Z,2.13
2022-10-18T01:02:38.963Z,1.70
2022-10-18T01:05:08.834Z,2.33
2022-10-18T01:07:59.985Z,2.20
2022-10-18T01:10:36.569Z,1.63
2022-10-18T01:13:24.833Z,2.70
2022-10-18T01:16:01.779Z,2.00
2022-10-18T01:18:37.173Z,1.60
2022-10-18T01:21:18.117Z,2.00
2022-10-18T01:24:16.699Z,2.00
2022-10-18T01:27:16.451Z,1.90
2022-10-18T01:29:55.067Z,2.30
2022-10-18T01:32:27.880Z,2.07
2022-10-18T01:35:02.599Z,1.80
2022-10-18T01:37:33.618Z,1.73
2022-10-18T01:40:06.699Z,1.70
2022-10-18T01:42:36.070Z,1.63
2022-10-18T01:45:06.176Z,1.83
2022-10-18T01:47:37.425Z,1.70
2022-10-18T01:50:08.068Z,1.60
2022-10-18T01:52:36.922Z,1.77
2022-10-18T01:55:06.195Z,1.47
2022-10-18T01:57:40.527Z,1.70
2022-10-18T02:00:15.352Z,1.40
2022-10-18T02:02:49.369Z,1.97
2022-10-18T02:05:26.128Z,1.37
2022-10-18T02:08:18.961Z,1.60
2022-10-18T02:10:52.421Z,1.70
2022-10-18T02:13:23.482Z,1.50
2022-10-18T02:15:57.576Z,1.77
2022-10-18T02:18:35.295Z,1.70
2022-10-18T02:21:06.830Z,1.33
2022-10-18T02:23:36.097Z,1.47
2022-10-18T02:26:05.107Z,1.73
2022-10-18T02:28:33.669Z,1.27
2022-10-18T02:31:09.903Z,1.60
2022-10-18T02:33:46.650Z,1.50
2022-10-18T02:36:19.651Z,1.50
2022-10-18T02:38:50.501Z,1.57
2022-10-18T02:41:24.757Z,1.83
2022-10-18T02:43:53.407Z,1.47
2022-10-18T02:46:22.413Z,1.93
2022-10-18T02:48:52.492Z,1.67
2022-10-18T02:51:20.965Z,1.40
2022-10-18T02:53:49.441Z,1.27
2022-10-18T02:56:17.938Z,1.73
2022-10-18T02:58:46.449Z,1.90
2022-10-18T03:01:15.103Z,1.50
2022-10-18T03:03:44.313Z,1.60
2022-10-18T03:06:17.496Z,1.47
2022-10-18T03:08:46.030Z,1.60
2022-10-18T03:11:14.453Z,1.50
2022-10-18T03:13:42.979Z,1.50
2022-10-18T03:16:11.504Z,1.70
2022-10-18T03:18:40.110Z,1.37
2022-10-18T03:21:09.895Z,1.30
2022-10-18T03:23:41.770Z,1.57
2022-10-18T03:26:10.578Z,1.40
2022-10-18T03:28:39.067Z,1.80
2022-10-18T03:31:07.731Z,1.50
2022-10-18T03:33:36.342Z,1.20
2022-10-18T03:36:05.031Z,1.63
2022-10-18T03:38:33.529Z,1.47
2022-10-18T03:41:03.481Z,1.30
2022-10-18T03:43:31.976Z,1.20
2022-10-18T03:46:00.567Z,1.33
2022-10-18T03:48:29.132Z,1.27
2022-10-18T03:50:57.566Z,1.17
2022-10-18T03:53:25.973Z,1.40
2022-10-18T03:55:54.828Z,1.00
2022-10-18T03:58:25.118Z,1.27
2022-10-18T04:00:54.935Z,1.23
2022-10-18T04:03:24.577Z,1.50
2022-10-18T04:05:53.095Z,1.57
2022-10-18T04:08:21.670Z,1.20
2022-10-18T04:10:50.304Z,1.30
2022-10-18T04:13:18.762Z,1.20
2022-10-18T04:15:48.642Z,1.20
2022-10-18T04:18:17.089Z,1.60
2022-10-18T04:20:45.565Z,1.20
2022-10-18T04:23:16.644Z,1.40
2022-10-18T04:25:45.110Z,1.57
2022-10-18T04:28:13.624Z,1.20
2022-10-18T04:30:42.054Z,1.80
2022-10-18T04:33:11.916Z,1.50
2022-10-18T04:35:40.385Z,1.57
2022-10-18T04:38:09.288Z,1.50
2022-10-18T04:40:38.705Z,1.40
2022-10-18T04:43:07.201Z,1.17
2022-10-18T04:45:35.601Z,1.40
2022-10-18T04:48:04.133Z,1.47
2022-10-18T04:50:34.095Z,1.53
2022-10-18T04:53:02.490Z,1.00
2022-10-18T04:55:30.975Z,1.57
2022-10-18T04:57:59.409Z,1.07
2022-10-18T05:00:27.950Z,1.30
2022-10-18T05:02:58.233Z,1.70
2022-10-18T05:05:43.257Z,1.57
2022-10-18T05:08:16.742Z,1.30
2022-10-18T05:10:45.201Z,1.27
2022-10-18T05:13:13.669Z,1.57
2022-10-18T05:15:42.151Z,1.50
2022-10-18T05:18:10.634Z,1.10
2022-10-18T05:20:39.137Z,1.50
2022-10-18T05:23:10.847Z,1.40
2022-10-18T05:25:41.596Z,1.20
2022-10-18T05:28:34.633Z,1.10
2022-10-18T05:31:02.874Z,1.20
2022-10-18T05:33:31.550Z,1.40
2022-10-18T05:36:00.169Z,1.30
2022-10-18T05:38:30.929Z,1.27
2022-10-18T05:41:05.425Z,1.10
2022-10-18T05:43:33.926Z,1.30
2022-10-18T05:46:02.466Z,1.33
2022-10-18T05:48:30.896Z,1.20
2022-10-18T05:51:00.362Z,1.30
2022-10-18T05:53:36.593Z,1.03
2022-10-18T05:56:08.402Z,1.50
2022-10-18T05:58:36.999Z,1.33
2022-10-18T06:01:07.120Z,1.93
2022-10-18T06:03:36.060Z,1.30
2022-10-18T06:06:06.890Z,1.30
2022-10-18T06:08:36.263Z,1.20
2022-10-18T06:11:09.411Z,1.10
2022-10-18T06:13:42.067Z,1.40
2022-10-18T06:16:11.714Z,1.27
2022-10-18T06:18:40.395Z,1.30
2022-10-18T06:21:30.951Z,1.40
2022-10-18T06:24:00.510Z,1.40
2022-10-18T06:26:30.587Z,1.60
2022-10-18T06:28:59.097Z,1.67
2022-10-18T06:31:27.889Z,1.27
2022-10-18T06:33:59.708Z,1.47
2022-10-18T06:36:28.534Z,1.40
2022-10-18T06:38:57.634Z,2.00
2022-10-18T06:41:26.059Z,1.53
2022-10-18T06:43:57.547Z,1.13
2022-10-18T06:46:26.964Z,1.67
2022-10-18T06:48:55.413Z,1.73
2022-10-18T06:51:23.795Z,1.70
2022-10-18T06:53:59.628Z,1.50
2022-10-18T06:56:40.646Z,1.60
2022-10-18T06:59:10.406Z,1.80
2022-10-18T07:01:38.870Z,1.53
2022-10-18T07:04:07.397Z,1.60
2022-10-18T07:06:35.817Z,1.60
2022-10-18T07:09:04.295Z,1.60
2022-10-18T07:11:32.888Z,1.63
2022-10-18T07:14:05.316Z,1.10
2022-10-18T07:16:36.537Z,1.70
2022-10-18T07:19:06.424Z,1.40
2022-10-18T07:21:35.192Z,1.40
2022-10-18T07:24:04.349Z,1.10
2022-10-18T07:26:35.212Z,2.00
2022-10-18T07:29:08.125Z,1.30
2022-10-18T07:31:40.053Z,1.93
2022-10-18T07:34:11.961Z,1.73
2022-10-18T07:36:40.768Z,1.73
2022-10-18T07:39:10.126Z,1.90
2022-10-18T07:41:40.095Z,1.50
2022-10-18T07:44:09.441Z,1.60
2022-10-18T07:46:39.608Z,1.40
2022-10-18T07:49:08.602Z,2.20
2022-10-18T07:51:37.608Z,2.07
2022-10-18T07:54:06.717Z,1.37
2022-10-18T07:56:35.849Z,1.97
2022-10-18T07:59:04.736Z,1.77
2022-10-18T08:01:33.258Z,1.70
2022-10-18T08:04:07.518Z,1.30
2022-10-18T08:06:38.531Z,2.20
2022-10-18T08:09:07.788Z,1.80
2022-10-18T08:11:36.501Z,1.80
2022-10-18T08:14:05.356Z,1.90
2022-10-18T08:16:33.987Z,2.23
2022-10-18T08:19:04.457Z,1.83
2022-10-18T08:21:33.513Z,2.27
2022-10-18T08:24:02.439Z,1.60
2022-10-18T08:26:31.383Z,2.10
2022-10-18T08:31:54.440Z,1.97
2022-10-18T08:34:24.616Z,2.40
2022-10-18T08:36:53.530Z,1.57
2022-10-18T08:39:22.424Z,1.93
2022-10-18T08:42:17.126Z,2.10
2022-10-18T08:44:48.198Z,2.47
2022-10-18T08:47:21.466Z,2.30
2022-10-18T08:49:55.692Z,2.67
2022-10-18T08:52:35.813Z,1.60
2022-10-18T08:55:08.463Z,1.60
2022-10-18T08:57:38.179Z,2.93
2022-10-18T09:00:17.434Z,2.10
2022-10-18T09:03:03.541Z,2.00
2022-10-18T09:05:43.107Z,2.30
2022-10-18T09:08:36.170Z,1.57
2022-10-18T09:11:19.711Z,2.50
2022-10-18T09:14:30.343Z,2.63
2022-10-18T09:17:10.373Z,2.23
2022-10-18T09:19:55.315Z,2.70
2022-10-18T09:22:38.862Z,2.83
2022-10-18T09:25:16.676Z,3.70
2022-10-18T09:28:05.269Z,2.90
2022-10-18T09:30:49.441Z,2.40
2022-10-18T09:33:29.063Z,1.80
2022-10-18T09:35:59.990Z,1.80
2022-10-18T09:38:33.563Z,2.33
2022-10-18T09:41:08.710Z,2.80
2022-10-18T09:43:50.102Z,3.00
2022-10-18T09:46:22.109Z,2.73
2022-10-18T09:48:55.840Z,3.10
2022-10-18T09:51:29.262Z,2.70
2022-10-18T09:54:17.146Z,2.20
2022-10-18T09:56:52.131Z,1.90
2022-10-18T09:59:41.200Z,2.37
2022-10-18T10:02:14.881Z,2.67
2022-10-18T10:04:43.455Z,3.43
2022-10-18T10:07:15.533Z,2.87
2022-10-18T10:09:49.021Z,3.80
2022-10-18T10:12:29.509Z,2.97
2022-10-18T10:15:09.918Z,3.03
2022-10-18T10:17:38.928Z,2.83
2022-10-18T10:20:17.124Z,2.13
2022-10-18T10:22:48.669Z,2.43
2022-10-18T10:25:32.040Z,3.57
2022-10-18T10:28:04.765Z,3.50
2022-10-18T10:30:34.823Z,3.53
2022-10-18T10:33:03.611Z,2.60
2022-10-18T10:35:52.451Z,4.00
2022-10-18T10:38:26.492Z,2.43
2022-10-18T10:40:56.865Z,2.63
2022-10-18T10:43:44.042Z,3.37
2022-10-18T10:46:16.885Z,3.50
2022-10-18T10:48:57.034Z,3.30
2022-10-18T10:51:34.703Z,2.50
2022-10-18T10:54:05.239Z,2.30
2022-10-18T10:56:38.134Z,2.90
2022-10-18T10:59:15.494Z,3.20
2022-10-18T11:01:45.564Z,2.90
2022-10-18T11:04:29.578Z,2.47
2022-10-18T11:07:21.822Z,2.83
2022-10-18T11:09:55.730Z,2.43
2022-10-18T11:12:33.330Z,2.77
2022-10-18T11:15:18.583Z,2.80
2022-10-18T11:20:28.105Z,3.20
2022-10-18T11:23:03.221Z,2.47
2022-10-18T11:25:54.127Z,2.10
2022-10-18T11:28:35.493Z,2.80
2022-10-18T11:31:13.471Z,2.93
2022-10-18T11:34:09.899Z,3.10
2022-10-18T11:36:54.788Z,2.37
2022-10-18T11:39:39.872Z,3.10
2022-10-18T11:42:20.465Z,3.00
2022-10-18T11:45:00.178Z,2.67
2022-10-18T11:47:37.305Z,2.60
2022-10-18T11:50:15.249Z,3.07
2022-10-18T11:52:56.942Z,3.20
2022-10-18T11:55:35.995Z,2.10
2022-10-18T11:58:19.893Z,2.63
2022-10-18T12:00:54.879Z,2.47
2022-10-18T12:03:35.346Z,2.60
2022-10-18T12:06:07.317Z,2.50
2022-10-18T12:08:41.593Z,2.87
2022-10-18T12:11:17.038Z,2.70
2022-10-18T12:13:50.252Z,2.33
2022-10-18T12:16:45.906Z,3.57
2022-10-18T12:19:23.556Z,2.70
2022-10-18T12:21:58.996Z,2.53
2022-10-18T12:24:31.517Z,2.40
2022-10-18T12:27:03.777Z,2.70
2022-10-18T12:29:43.321Z,2.20
2022-10-18T12:32:20.006Z,3.13
2022-10-18T12:34:52.661Z,2.77
2022-10-18T12:38:01.280Z,2.60
2022-10-18T12:40:37.839Z,3.27
2022-10-18T12:43:11.434Z,3.33
2022-10-18T12:45:52.351Z,2.70
2022-10-18T12:48:42.655Z,3.37
2022-10-18T12:51:17.299Z,2.53
2022-10-18T12:53:49.609Z,2.90
2022-10-18T12:56:42.156Z,2.57
2022-10-18T12:59:51.333Z,2.50
2022-10-18T13:02:33.974Z,2.67
2022-10-18T13:05:55.578Z,2.47
2022-10-18T13:09:36.499Z,3.10
2022-10-18T13:12:58.981Z,3.57
2022-10-18T13:15:50.261Z,3.10
2022-10-18T13:18:40.982Z,2.93
2022-10-18T13:21:35.679Z,3.30
2022-10-18T13:24:41.993Z,3.10
2022-10-18T13:27:36.593Z,3.60
2022-10-18T13:30:36.423Z,3.70
2022-10-18T13:33:27.995Z,3.23
2022-10-18T13:36:00.963Z,3.83
2022-10-18T13:38:44.989Z,3.37
2022-10-18T13:41:15.471Z,3.33
2022-10-18T13:44:20.034Z,3.40
2022-10-18T13:47:14.583Z,3.10
2022-10-18T13:50:34.493Z,3.00
2022-10-18T13:53:31.179Z,3.13
2022-10-18T13:56:25.474Z,3.17
2022-10-18T13:59:15.147Z,3.00
2022-10-18T14:01:56.927Z,2.70
2022-10-18T14:04:44.331Z,2.93
2022-10-18T14:07:14.169Z,3.10
2022-10-18T14:09:51.068Z,3.23
2022-10-18T14:12:30.337Z,3.03
2022-10-18T14:15:07.026Z,3.10
2022-10-18T14:17:43.339Z,3.33
2022-10-18T14:20:28.573Z,3.77
2022-10-18T14:23:08.029Z,3.73
2022-10-18T14:25:39.973Z,3.40
2022-10-18T14:28:14.398Z,3.20
2022-10-18T14:30:55.869Z,2.80
2022-10-18T14:33:40.335Z,3.07
2022-10-18T14:36:15.667Z,2.97
2022-10-18T14:38:51.924Z,3.17
2022-10-18T14:41:24.638Z,3.33
2022-10-18T14:43:57.087Z,3.40
2022-10-18T14:46:30.197Z,3.10
2022-10-18T14:49:03.126Z,3.07
2022-10-18T14:51:36.332Z,2.50
2022-10-18T14:54:05.767Z,4.03
2022-10-18T14:56:40.027Z,3.83
2022-10-18T14:59:16.588Z,3.20
2022-10-18T15:01:54.991Z,2.80
2022-10-18T15:04:31.331Z,2.83
2022-10-18T15:07:03.649Z,3.30
2022-10-18T15:09:34.888Z,3.10
2022-10-18T15:12:06.641Z,3.13
2022-10-18T15:14:36.256Z,3.30
2022-10-18T15:17:13.604Z,2.73
2022-10-18T15:19:57.165Z,2.67
2022-10-18T15:22:32.640Z,2.33
2022-10-18T15:25:16.071Z,2.60
2022-10-18T15:27:49.688Z,3.07
2022-10-18T15:30:26.025Z,2.90
2022-10-18T15:32:59.406Z,3.50
2022-10-18T15:35:31.089Z,2.90
2022-10-18T15:38:04.261Z,3.10
2022-10-18T15:40:40.480Z,2.80
2022-10-18T15:43:37.978Z,2.83
2022-10-18T15:46:08.369Z,3.87
2022-10-18T15:48:40.825Z,3.20
2022-10-18T15:51:14.481Z,3.10
2022-10-18T15:53:54.599Z,3.33
2022-10-18T15:56:33.856Z,3.13
2022-10-18T15:59:05.543Z,3.27
2022-10-18T16:01:39.868Z,2.70
2022-10-18T16:04:16.577Z,3.13
2022-10-18T16:06:45.158Z,2.83
2022-10-18T16:09:19.491Z,3.03
2022-10-18T16:11:54.308Z,2.77
2022-10-18T16:14:27.531Z,3.23
2022-10-18T16:17:00.707Z,2.63
2022-10-18T16:19:29.861Z,2.67
2022-10-18T16:22:03.671Z,3.83
2022-10-18T16:24:37.410Z,2.50
2022-10-18T16:27:07.554Z,3.17
2022-10-18T16:29:36.851Z,2.90
2022-10-18T16:32:07.014Z,3.50
2022-10-18T16:34:36.807Z,3.23
2022-10-18T16:37:06.772Z,6.47
2022-10-18T16:39:38.167Z,3.23
2022-10-18T16:42:07.715Z,5.30
2022-10-18T16:44:36.765Z,3.70
2022-10-18T16:47:06.115Z,3.83
2022-10-18T16:49:34.826Z,6.67
2022-10-18T16:52:03.655Z,3.27
2022-10-18T16:54:32.031Z,3.03
2022-10-18T16:57:01.696Z,3.07
2022-10-18T16:59:33.323Z,3.43
2022-10-18T17:02:05.746Z,3.63
2022-10-18T17:04:34.165Z,4.50
2022-10-18T17:07:04.782Z,2.73
2022-10-18T17:09:34.875Z,3.40
2022-10-18T17:12:04.817Z,4.03
2022-10-18T17:14:34.661Z,4.47
2022-10-18T17:17:03.093Z,3.53
2022-10-18T17:19:31.471Z,4.00
2022-10-18T17:22:02.737Z,4.57
2022-10-18T17:24:31.265Z,4.47
2022-10-18T17:26:59.571Z,5.07
2022-10-18T17:29:29.313Z,6.20
2022-10-18T17:31:57.599Z,5.30
2022-10-18T17:34:26.075Z,3.90
2022-10-18T17:36:54.618Z,4.83
2022-10-18T17:39:22.974Z,5.00
2022-10-18T17:41:51.663Z,4.30
2022-10-18T17:44:40.568Z,3.30
2022-10-18T17:47:27.548Z,3.37
2022-10-18T17:49:56.090Z,3.70
2022-10-18T17:52:24.587Z,3.10
2022-10-18T17:54:53.019Z,2.90
2022-10-18T17:57:21.443Z,3.10
2022-10-18T17:59:54.732Z,3.20
2022-10-18T18:02:23.122Z,3.80
2022-10-18T18:04:51.650Z,4.03
2022-10-18T18:07:20.109Z,5.30
2022-10-18T18:09:48.502Z,5.30
2022-10-18T18:12:16.851Z,3.07
2022-10-18T18:14:45.356Z,2.30
2022-10-18T18:17:15.258Z,4.53
2022-10-18T18:19:43.813Z,4.37
2022-10-18T18:22:12.673Z,4.37
2022-10-18T18:24:41.340Z,4.10
2022-10-18T18:27:10.657Z,4.47
2022-10-18T18:29:39.133Z,3.97
2022-10-18T18:32:07.896Z,3.40
2022-10-18T19:00:46.781Z,3.50
2022-10-18T19:03:16.730Z,5.10
2022-10-18T19:06:07.515Z,3.80
2022-10-18T19:08:37.420Z,3.53
2022-10-18T19:14:09.837Z,3.20
2022-10-18T19:22:24.167Z,3.53
2022-10-18T19:24:52.436Z,3.40
2022-10-18T19:30:15.272Z,3.73
2022-10-18T19:32:43.870Z,3.70
2022-10-18T19:35:12.253Z,3.17
2022-10-18T19:40:38.080Z,3.53
2022-10-18T19:43:06.492Z,3.93
2022-10-18T19:45:34.866Z,3.33
2022-10-18T19:48:03.278Z,3.43
2022-10-18T19:50:31.815Z,3.77
2022-10-18T19:53:00.398Z,3.37
2022-10-18T19:55:28.929Z,3.53
2022-10-18T19:57:58.647Z,3.80
2022-10-18T20:00:30.055Z,4.10
2022-10-18T20:02:58.416Z,3.30
2022-10-18T20:05:26.778Z,4.40
2022-10-18T20:07:55.210Z,3.63
2022-10-18T20:10:23.652Z,4.23
2022-10-18T20:12:51.968Z,3.73
2022-10-18T20:15:21.721Z,3.77
2022-10-18T20:17:50.131Z,2.97
2022-10-18T20:20:18.596Z,4.50
2022-10-18T20:22:47.026Z,3.40
2022-10-18T20:25:15.632Z,2.80
2022-10-18T20:27:44.025Z,3.67
2022-10-18T20:30:12.712Z,4.03
2022-10-18T20:32:42.801Z,3.73
2022-10-18T20:35:11.583Z,2.90
2022-10-18T20:37:39.934Z,3.60
2022-10-18T20:40:09.516Z,3.57
2022-10-18T20:42:37.859Z,4.27
2022-10-18T20:45:08.205Z,3.33
2022-10-18T20:47:36.922Z,3.40
2022-10-18T20:50:07.429Z,3.60
2022-10-18T20:52:35.814Z,3.77
2022-10-18T20:55:04.350Z,3.20
2022-10-18T20:57:35.712Z,3.23
2022-10-18T21:00:07.509Z,3.70
2022-10-18T21:02:35.873Z,4.20
2022-10-18T21:05:04.681Z,3.60
2022-10-18T21:07:34.705Z,3.93
2022-10-18T21:10:03.399Z,4.13
2022-10-18T21:12:32.084Z,3.70
2022-10-18T21:15:00.650Z,3.73
2022-10-18T21:17:28.959Z,4.67
2022-10-18T21:19:57.739Z,3.40
2022-10-18T21:22:26.262Z,3.10
2022-10-18T21:24:55.987Z,4.33
2022-10-18T21:27:24.439Z,3.87
2022-10-18T21:29:52.797Z,4.03
2022-10-18T21:32:21.147Z,3.57
2022-10-18T21:34:49.500Z,4.30
2022-10-18T21:37:17.912Z,3.70
2022-10-18T21:39:46.717Z,4.13
2022-10-18T21:42:16.497Z,3.90
2022-10-18T21:44:44.891Z,4.47
2022-10-18T21:47:13.172Z,3.73
2022-10-18T21:49:41.564Z,3.37
2022-10-18T21:52:10.982Z,3.50
2022-10-18T21:54:39.328Z,3.37
2022-10-18T21:57:07.639Z,3.70
2022-10-18T21:59:37.403Z,4.20
2022-10-18T22:02:05.784Z,3.83
2022-10-18T22:04:35.816Z,3.50
2022-10-18T22:07:05.272Z,3.90
2022-10-18T22:09:33.871Z,2.93
2022-10-18T22:12:02.816Z,3.40
2022-10-18T22:14:31.176Z,3.13
2022-10-18T22:17:00.925Z,3.63
2022-10-18T22:19:29.428Z,3.07
2022-10-18T22:21:57.792Z,3.90
2022-10-18T22:24:26.155Z,3.37
2022-10-18T22:26:54.570Z,3.63
2022-10-18T22:29:23.225Z,3.63
2022-10-18T22:31:53.556Z,3.93
2022-10-18T22:34:27.446Z,3.93
2022-10-18T22:36:56.286Z,3.07
2022-10-18T22:39:25.111Z,3.70
2022-10-18T22:41:56.336Z,3.07
2022-10-18T22:44:24.970Z,3.47
2022-10-18T22:46:53.356Z,3.60
2022-10-18T22:49:23.126Z,3.40
2022-10-18T22:51:51.676Z,3.40
2022-10-18T22:54:20.666Z,3.83
2022-10-18T22:56:48.993Z,3.50
2022-10-18T22:59:17.461Z,3.00
2022-10-18T23:01:45.896Z,3.03
2022-10-18T23:04:14.183Z,3.23
2022-10-18T23:06:43.902Z,3.83
2022-10-18T23:09:12.667Z,3.30
2022-10-18T23:11:41.044Z,2.73
2022-10-18T23:14:09.549Z,2.80
2022-10-18T23:16:37.942Z,3.67
2022-10-18T23:19:06.645Z,3.27
2022-10-18T23:21:35.608Z,3.23
2022-10-18T23:24:05.570Z,3.10
2022-10-18T23:26:34.386Z,2.97
2022-10-18T23:29:02.779Z,3.07
2022-10-18T23:31:32.635Z,3.40
2022-10-18T23:34:02.595Z,3.80
2022-10-18T23:36:31.768Z,3.73
2022-10-18T23:39:00.445Z,3.20
2022-10-18T23:41:30.164Z,2.90
2022-10-18T23:43:58.815Z,2.70
2022-10-18T23:46:27.084Z,2.90
2022-10-18T23:48:55.389Z,2.80
2022-10-18T23:51:23.699Z,2.17
2022-10-18T23:53:52.041Z,2.27
2022-10-18T23:56:20.400Z,3.30
2022-10-18T23:58:50.078Z,2.73
