createdAt,value
2022-12-28T00:02:19.029Z,46263.81
2022-12-28T00:04:47.078Z,46127.94
2022-12-28T00:07:17.403Z,45664.44
2022-12-28T00:09:44.624Z,45748.34
2022-12-28T00:12:11.737Z,45450.69
2022-12-28T00:14:39.201Z,44901.41
2022-12-28T00:17:06.348Z,44775.56
2022-12-28T00:19:36.507Z,44723.66
2022-12-28T00:22:06.557Z,44599.84
2022-12-28T00:24:36.310Z,44535.94
2022-12-28T00:27:03.645Z,44428.09
2022-12-28T00:29:31.222Z,44268.34
2022-12-28T00:31:59.531Z,44048.69
2022-12-28T00:34:29.424Z,43777.13
2022-12-28T00:37:08.572Z,43447.72
2022-12-28T00:39:41.053Z,43443.72
2022-12-28T00:42:11.157Z,43298.00
2022-12-28T00:44:39.875Z,43046.47
2022-12-28T00:47:07.259Z,42980.59
2022-12-28T00:49:34.467Z,42910.72
2022-12-28T00:52:01.835Z,42649.25
2022-12-28T00:54:29.285Z,42537.50
2022-12-28T00:56:56.486Z,42477.63
2022-12-28T00:59:26.303Z,42423.72
2022-12-28T01:01:53.595Z,42355.88
2022-12-28T01:04:21.933Z,42170.28
2022-12-28T01:06:49.270Z,42074.47
2022-12-28T01:09:17.153Z,41950.75
2022-12-28T01:11:46.589Z,41952.75
2022-12-28T01:14:15.412Z,41845.00
2022-12-28T01:16:42.795Z,41809.09
2022-12-28T01:19:14.901Z,41757.22
2022-12-28T01:21:42.137Z,41569.66
2022-12-28T01:24:10.454Z,41549.69
2022-12-28T01:26:37.622Z,41463.91
2022-12-28T01:29:11.692Z,41316.25
2022-12-28T01:31:41.759Z,41250.41
2022-12-28T01:34:09.332Z,41198.53
2022-12-28T01:36:36.933Z,41190.56
2022-12-28T01:39:08.548Z,41042.94
2022-12-28T01:41:41.211Z,40923.25
2022-12-28T01:44:10.316Z,40861.41
2022-12-28T01:46:51.050Z,40871.38
2022-12-28T01:49:48.326Z,40705.81
2022-12-28T01:52:37.133Z,40723.75
2022-12-28T01:55:13.765Z,40628.00
2022-12-28T01:57:54.568Z,40614.03
2022-12-28T02:00:25.012Z,40639.97
2022-12-28T02:03:05.216Z,40516.31
2022-12-28T02:05:39.205Z,40484.38
2022-12-28T02:08:10.879Z,40438.50
2022-12-28T02:10:46.084Z,40390.66
2022-12-28T02:13:17.162Z,40314.84
2022-12-28T02:15:46.836Z,40257.00
2022-12-28T02:18:15.922Z,40205.16
2022-12-28T02:21:04.835Z,40249.03
2022-12-28T02:24:09.948Z,40103.44
2022-12-28T02:27:07.104Z,40051.59
2022-12-28T02:29:37.916Z,40067.53
2022-12-28T02:32:36.297Z,39894.03
2022-12-28T02:35:35.356Z,39915.97
2022-12-28T02:38:18.609Z,39925.94
2022-12-28T02:40:54.702Z,39959.84
2022-12-28T02:43:23.700Z,39908.00
2022-12-28T02:46:09.571Z,39896.03
2022-12-28T02:49:05.619Z,39796.31
2022-12-28T02:51:59.113Z,39808.28
2022-12-28T02:54:57.584Z,39804.28
2022-12-28T02:57:45.009Z,39714.56
2022-12-28T03:00:20.399Z,39700.59
2022-12-28T03:02:58.297Z,39714.56
2022-12-28T03:06:14.598Z,39638.78
2022-12-28T03:09:02.453Z,39636.78
2022-12-28T03:11:51.591Z,39608.88
2022-12-28T03:14:36.340Z,39616.84
2022-12-28T03:17:28.300Z,39640.78
2022-12-28T03:20:21.982Z,39600.88
2022-12-28T03:23:08.492Z,39549.03
2022-12-28T03:26:00.785Z,39559.00
2022-12-28T03:29:00.871Z,39557.00
2022-12-28T03:31:29.764Z,39539.06
2022-12-28T03:34:12.079Z,39580.94
2022-12-28T03:37:10.480Z,39519.13
2022-12-28T03:39:51.954Z,39511.16
2022-12-28T03:42:59.136Z,39515.13
2022-12-28T03:45:47.662Z,39521.13
2022-12-28T03:48:18.150Z,39481.25
2022-12-28T03:50:48.592Z,39451.34
2022-12-28T03:53:27.107Z,39465.28
2022-12-28T03:56:16.352Z,39449.34
2022-12-28T03:58:45.435Z,39453.31
2022-12-28T04:07:07.263Z,39459.31
2022-12-28T04:09:34.511Z,39421.41
2022-12-28T04:12:04.231Z,39345.66
2022-12-28T04:14:57.251Z,39361.59
2022-12-28T04:17:24.606Z,39391.50
2022-12-28T04:19:51.996Z,39367.59
2022-12-28T04:22:20.316Z,39363.59
2022-12-28T04:24:47.460Z,39339.66
2022-12-28T04:27:17.174Z,39379.56
2022-12-28T04:29:44.561Z,39403.47
2022-12-28T04:32:20.584Z,39397.50
2022-12-28T04:34:48.939Z,39337.69
2022-12-28T04:37:18.950Z,39347.66
2022-12-28T04:39:56.386Z,39339.66
2022-12-28T04:42:27.244Z,39299.78
2022-12-28T04:44:57.469Z,39331.69
2022-12-28T04:47:24.625Z,39355.63
2022-12-28T04:49:52.079Z,39329.69
2022-12-28T04:52:19.225Z,39351.63
2022-12-28T04:54:46.309Z,39355.63
2022-12-28T04:57:13.611Z,39333.69
2022-12-28T04:59:40.773Z,39335.69
2022-12-28T05:02:08.035Z,39335.69
2022-12-28T05:04:35.460Z,39359.59
2022-12-28T05:07:04.937Z,39369.56
2022-12-28T05:09:32.030Z,39347.66
2022-12-28T05:11:59.406Z,39373.56
2022-12-28T05:14:26.468Z,39377.56
2022-12-28T05:16:53.745Z,39335.69
2022-12-28T05:19:21.176Z,39395.50
2022-12-28T05:21:48.373Z,39341.66
2022-12-28T05:24:15.442Z,39377.56
2022-12-28T05:26:42.716Z,39359.59
2022-12-28T05:29:12.237Z,39365.59
2022-12-28T05:31:39.431Z,39353.63
2022-12-28T05:34:09.159Z,39391.50
2022-12-28T05:36:38.019Z,39355.63
2022-12-28T05:39:05.990Z,39353.63
2022-12-28T05:41:33.175Z,39391.50
2022-12-28T05:44:07.644Z,39395.50
2022-12-28T05:46:35.764Z,39409.47
2022-12-28T05:49:07.804Z,39381.53
2022-12-28T05:51:35.102Z,39397.50
2022-12-28T05:54:06.011Z,39419.44
2022-12-28T05:56:33.836Z,39389.53
2022-12-28T05:59:06.889Z,39369.56
2022-12-28T06:01:37.392Z,39379.56
2022-12-28T06:04:13.429Z,39393.50
2022-12-28T06:06:40.536Z,39391.50
2022-12-28T06:09:10.617Z,39363.59
2022-12-28T06:11:38.350Z,39371.56
2022-12-28T06:14:06.398Z,39335.69
2022-12-28T06:16:36.301Z,39389.53
2022-12-28T06:19:09.121Z,39385.53
2022-12-28T06:21:38.753Z,39373.56
2022-12-28T06:24:07.072Z,39379.56
2022-12-28T06:26:36.700Z,39393.50
2022-12-28T06:29:04.129Z,39339.66
2022-12-28T06:31:38.297Z,39363.59
2022-12-28T06:34:09.961Z,39345.66
2022-12-28T06:36:41.283Z,39359.59
2022-12-28T06:39:13.549Z,39345.66
2022-12-28T06:41:41.479Z,39319.72
2022-12-28T06:44:11.108Z,39335.69
2022-12-28T06:46:38.592Z,39339.66
2022-12-28T06:49:06.119Z,39339.66
2022-12-28T06:51:40.240Z,39345.66
2022-12-28T06:54:08.334Z,39329.69
