createdAt,value
2019-01-04T00:00:26.303Z,82.96
2019-01-04T00:01:30.408Z,83.05
2019-01-04T00:02:34.554Z,83.48
2019-01-04T00:03:38.748Z,83.13
2019-01-04T00:04:42.836Z,82.54
2019-01-04T00:05:46.985Z,82.02
2019-01-04T00:06:51.231Z,81.69
2019-01-04T00:07:55.263Z,81.65
2019-01-04T00:08:59.493Z,81.41
2019-01-04T00:10:03.647Z,81.52
2019-01-04T00:11:07.831Z,81.30
2019-01-04T00:12:12.001Z,81.17
2019-01-04T00:13:16.184Z,81.39
2019-01-04T00:14:20.335Z,81.79
2019-01-04T00:15:24.464Z,81.30
2019-01-04T00:16:28.577Z,81.17
2019-01-04T00:17:32.829Z,81.16
2019-01-04T00:18:36.874Z,81.18
2019-01-04T00:19:41.023Z,81.84
2019-01-04T00:20:45.232Z,82.27
2019-01-04T00:21:50.218Z,82.22
2019-01-04T00:22:54.011Z,82.28
2019-01-04T00:23:58.083Z,82.46
2019-01-04T00:25:02.269Z,82.51
2019-01-04T00:26:06.369Z,82.20
2019-01-04T00:27:10.591Z,82.55
2019-01-04T00:28:14.760Z,82.58
2019-01-04T00:29:18.845Z,82.46
2019-01-04T00:30:22.951Z,82.59
2019-01-04T00:31:27.209Z,82.54
2019-01-04T00:32:31.349Z,82.82
2019-01-04T00:33:35.410Z,83.02
2019-01-04T00:34:39.503Z,83.36
2019-01-04T00:35:43.713Z,83.59
2019-01-04T00:36:47.746Z,82.99
2019-01-04T00:37:51.959Z,83.25
2019-01-04T00:38:56.020Z,83.44
2019-01-04T00:40:00.207Z,83.13
2019-01-04T00:41:04.265Z,82.81
2019-01-04T00:42:08.396Z,82.98
2019-01-04T00:43:12.606Z,83.21
2019-01-04T00:44:16.761Z,82.83
2019-01-04T00:45:20.832Z,82.91
2019-01-04T00:46:24.923Z,82.50
2019-01-04T00:47:29.059Z,82.47
2019-01-04T00:48:33.179Z,82.43
2019-01-04T00:49:37.266Z,82.32
2019-01-04T00:50:41.483Z,82.45
2019-01-04T00:51:46.455Z,82.47
2019-01-04T00:52:50.190Z,82.48
2019-01-04T00:53:54.396Z,82.71
2019-01-04T00:54:58.463Z,82.87
2019-01-04T00:56:02.693Z,82.82
2019-01-04T00:57:06.871Z,83.12
2019-01-04T00:58:11.045Z,83.30
2019-01-04T00:59:15.179Z,82.96
2019-01-04T01:00:19.255Z,83.14
2019-01-04T01:01:23.459Z,83.28
2019-01-04T01:02:27.553Z,83.38
2019-01-04T01:03:31.737Z,83.52
2019-01-04T01:04:35.815Z,83.12
2019-01-04T01:05:39.941Z,82.88
2019-01-04T01:06:44.063Z,82.61
2019-01-04T01:07:48.255Z,82.37
2019-01-04T01:08:52.394Z,82.32
2019-01-04T01:09:56.573Z,82.85
2019-01-04T01:11:00.761Z,83.19
2019-01-04T01:12:04.844Z,83.20
2019-01-04T01:13:08.946Z,83.37
2019-01-04T01:14:13.160Z,83.76
2019-01-04T01:15:20.121Z,83.52
2019-01-04T01:16:23.363Z,83.68
2019-01-04T01:17:28.277Z,83.81
2019-01-04T01:18:32.000Z,83.63
2019-01-04T01:19:36.203Z,83.68
2019-01-04T01:20:40.271Z,83.90
2019-01-04T01:21:44.496Z,83.65
2019-01-04T01:22:48.629Z,83.83
2019-01-04T01:23:52.723Z,83.61
2019-01-04T01:24:56.864Z,84.00
2019-01-04T01:26:01.082Z,84.17
2019-01-04T01:27:05.246Z,84.33
2019-01-04T01:28:09.444Z,84.09
2019-01-04T01:29:13.465Z,83.91
2019-01-04T01:30:17.703Z,83.71
2019-01-04T01:31:21.878Z,83.44
2019-01-04T01:32:26.860Z,83.23
2019-01-04T01:33:30.605Z,83.66
2019-01-04T01:34:34.835Z,83.75
2019-01-04T01:35:38.858Z,83.45
2019-01-04T01:36:43.092Z,83.79
2019-01-04T01:37:47.280Z,83.72
2019-01-04T01:38:51.453Z,83.54
2019-01-04T01:39:56.372Z,83.36
2019-01-04T01:41:00.089Z,83.28
2019-01-04T01:42:04.330Z,83.38
2019-01-04T01:43:08.396Z,83.27
2019-01-04T01:44:12.524Z,83.49
2019-01-04T01:45:16.618Z,83.57
2019-01-04T01:46:20.728Z,83.71
2019-01-04T01:47:24.862Z,83.57
2019-01-04T01:48:28.986Z,83.69
2019-01-04T01:49:34.039Z,83.66
2019-01-04T01:50:37.747Z,83.47
2019-01-04T01:51:41.869Z,83.70
2019-01-04T01:52:46.081Z,83.77
2019-01-04T01:53:50.256Z,83.71
2019-01-04T01:54:54.396Z,83.53
2019-01-04T01:55:58.456Z,83.49
2019-01-04T01:57:03.519Z,83.59
2019-01-04T01:58:08.160Z,83.31
2019-01-04T01:59:11.891Z,83.06
2019-01-04T02:00:16.042Z,82.78
2019-01-04T02:01:20.143Z,82.76
2019-01-04T02:02:24.287Z,82.57
2019-01-04T02:03:28.384Z,82.54
2019-01-04T02:04:33.449Z,82.42
2019-01-04T02:05:37.146Z,82.23
2019-01-04T02:06:41.367Z,82.14
2019-01-04T02:07:45.567Z,82.04
2019-01-04T02:08:49.699Z,82.02
2019-01-04T02:09:53.783Z,81.86
2019-01-04T02:10:58.809Z,81.81
2019-01-04T02:12:03.421Z,81.72
2019-01-04T02:13:07.215Z,81.70
2019-01-04T02:14:11.319Z,81.53
2019-01-04T02:15:15.487Z,81.58
2019-01-04T02:16:19.575Z,81.48
2019-01-04T02:17:23.690Z,81.31
2019-01-04T02:18:27.909Z,81.20
2019-01-04T02:19:32.003Z,81.16
2019-01-04T02:20:36.202Z,81.23
2019-01-04T02:21:40.403Z,81.10
2019-01-04T02:22:44.610Z,81.04
2019-01-04T02:23:48.791Z,81.01
2019-01-04T02:24:52.841Z,80.88
2019-01-04T02:25:57.055Z,80.88
2019-01-04T02:27:02.030Z,80.86
2019-01-04T02:28:05.976Z,80.93
2019-01-04T02:29:10.102Z,80.87
2019-01-04T02:30:14.157Z,80.84
2019-01-04T02:31:18.373Z,80.88
2019-01-04T02:32:23.336Z,80.79
2019-01-04T02:33:27.139Z,80.75
2019-01-04T02:34:31.247Z,80.80
2019-01-04T02:35:35.440Z,80.75
2019-01-04T02:36:39.618Z,81.06
2019-01-04T02:37:43.694Z,81.29
2019-01-04T02:38:47.892Z,81.42
2019-01-04T02:39:52.056Z,81.13
2019-01-04T02:40:56.196Z,81.28
2019-01-04T02:42:00.237Z,81.12
2019-01-04T02:43:04.420Z,81.01
2019-01-04T02:44:08.487Z,80.96
2019-01-04T02:45:12.714Z,80.90
2019-01-04T02:46:16.887Z,80.86
2019-01-04T02:47:21.058Z,80.76
2019-01-04T02:48:28.206Z,80.75
2019-01-04T02:49:31.443Z,80.79
2019-01-04T02:50:35.628Z,80.91
2019-01-04T02:51:39.771Z,80.80
2019-01-04T02:52:43.851Z,80.63
2019-01-04T02:53:47.979Z,80.86
2019-01-04T02:54:52.115Z,80.90
2019-01-04T02:55:56.329Z,80.89
2019-01-04T02:57:00.465Z,80.83
2019-01-04T02:58:04.507Z,80.79
2019-01-04T02:59:08.666Z,81.21
2019-01-04T03:00:12.905Z,81.14
2019-01-04T03:01:16.939Z,81.24
2019-01-04T03:02:21.136Z,81.32
2019-01-04T03:03:26.065Z,81.29
2019-01-04T03:04:29.768Z,81.62
2019-01-04T03:05:33.906Z,81.61
2019-01-04T03:06:38.109Z,81.52
2019-01-04T03:07:42.136Z,81.43
2019-01-04T03:08:46.265Z,81.59
2019-01-04T03:09:50.458Z,81.41
2019-01-04T03:10:54.565Z,81.38
2019-01-04T03:11:58.737Z,81.40
2019-01-04T03:13:02.915Z,81.54
2019-01-04T03:14:07.030Z,81.58
2019-01-04T03:15:11.206Z,81.92
2019-01-04T03:16:16.190Z,81.66
2019-01-04T03:17:20.028Z,82.01
2019-01-04T03:18:25.155Z,82.15
2019-01-04T03:19:28.841Z,81.91
2019-01-04T03:20:33.059Z,82.04
2019-01-04T03:21:37.185Z,82.21
2019-01-04T03:22:41.411Z,82.36
2019-01-04T03:23:45.392Z,82.29
2019-01-04T03:24:49.520Z,82.47
2019-01-04T03:25:53.794Z,82.42
2019-01-04T03:26:57.875Z,82.77
2019-01-04T03:28:01.959Z,82.89
2019-01-04T03:29:06.095Z,83.14
2019-01-04T03:30:10.145Z,82.88
2019-01-04T03:31:14.382Z,82.95
2019-01-04T03:32:18.483Z,83.40
2019-01-04T03:33:22.667Z,83.42
2019-01-04T03:34:27.654Z,83.26
2019-01-04T03:35:31.387Z,83.13
2019-01-04T03:36:35.650Z,83.20
2019-01-04T03:37:39.718Z,83.50
2019-01-04T03:38:43.767Z,83.36
2019-01-04T03:39:47.888Z,83.35
2019-01-04T03:40:52.018Z,83.59
2019-01-04T03:41:56.197Z,83.34
2019-01-04T03:43:00.284Z,83.75
2019-01-04T03:44:04.376Z,83.79
2019-01-04T03:45:08.594Z,83.95
2019-01-04T03:46:12.664Z,84.08
2019-01-04T03:47:17.724Z,83.79
2019-01-04T03:48:21.535Z,84.29
2019-01-04T03:49:25.567Z,84.01
2019-01-04T03:50:29.772Z,84.00
2019-01-04T03:51:33.930Z,83.66
2019-01-04T03:52:38.095Z,83.98
2019-01-04T03:53:42.233Z,84.48
2019-01-04T03:54:46.407Z,84.35
2019-01-04T03:55:50.489Z,84.11
2019-01-04T03:56:54.571Z,84.61
2019-01-04T03:57:58.799Z,84.70
2019-01-04T03:59:02.843Z,84.67
2019-01-04T04:00:06.970Z,84.57
2019-01-04T04:01:11.190Z,84.51
2019-01-04T04:02:15.332Z,84.61
2019-01-04T04:03:19.431Z,84.41
2019-01-04T04:04:23.528Z,84.21
2019-01-04T04:05:27.662Z,84.72
2019-01-04T04:06:31.882Z,84.69
2019-01-04T04:07:36.092Z,84.56
2019-01-04T04:08:40.250Z,84.69
2019-01-04T04:09:44.410Z,84.26
2019-01-04T04:10:48.476Z,84.49
2019-01-04T04:11:52.682Z,84.76
2019-01-04T04:12:56.864Z,85.04
2019-01-04T04:14:01.065Z,85.29
2019-01-04T04:15:05.093Z,85.31
2019-01-04T04:16:09.318Z,85.43
2019-01-04T04:17:13.382Z,85.15
2019-01-04T04:18:17.623Z,85.13
2019-01-04T04:19:21.777Z,85.49
2019-01-04T04:20:25.946Z,85.56
2019-01-04T04:21:29.997Z,85.49
2019-01-04T04:22:34.261Z,85.42
2019-01-04T04:23:38.308Z,85.17
2019-01-04T04:24:42.568Z,85.52
2019-01-04T04:25:46.653Z,85.39
2019-01-04T04:26:50.747Z,85.41
2019-01-04T04:27:55.013Z,85.76
2019-01-04T04:29:02.058Z,85.86
2019-01-04T04:30:05.241Z,85.50
2019-01-04T04:31:09.439Z,85.49
2019-01-04T04:32:13.511Z,85.33
2019-01-04T04:33:17.758Z,85.19
2019-01-04T04:34:21.833Z,85.47
2019-01-04T04:35:26.028Z,85.34
2019-01-04T04:36:30.201Z,85.13
2019-01-04T04:37:34.325Z,84.78
2019-01-04T04:38:38.531Z,85.09
2019-01-04T04:39:42.686Z,85.25
2019-01-04T04:40:46.730Z,85.35
2019-01-04T04:41:50.951Z,86.03
2019-01-04T04:42:55.105Z,86.73
2019-01-04T04:43:59.198Z,86.99
2019-01-04T04:45:03.351Z,86.84
2019-01-04T04:46:07.464Z,86.94
2019-01-04T04:47:11.610Z,86.83
2019-01-04T04:48:15.757Z,86.88
2019-01-04T04:49:19.960Z,87.18
2019-01-04T04:50:24.064Z,87.66
2019-01-04T04:51:28.180Z,87.55
2019-01-04T04:52:32.420Z,87.61
2019-01-04T04:53:36.603Z,87.80
2019-01-04T04:54:40.773Z,87.51
2019-01-04T04:55:44.872Z,87.88
2019-01-04T04:56:49.124Z,88.00
2019-01-04T04:57:53.254Z,87.96
2019-01-04T04:58:57.356Z,87.94
2019-01-04T05:00:01.580Z,87.58
2019-01-04T05:01:05.763Z,87.62
2019-01-04T05:02:09.939Z,87.71
2019-01-04T05:03:14.076Z,87.90
2019-01-04T05:04:18.182Z,87.85
2019-01-04T05:05:22.408Z,87.92
2019-01-04T05:06:26.457Z,87.76
2019-01-04T05:07:30.686Z,87.83
2019-01-04T05:08:34.897Z,87.76
2019-01-04T05:09:39.041Z,87.77
2019-01-04T05:10:43.092Z,87.88
2019-01-04T05:11:47.312Z,87.79
2019-01-04T05:12:51.424Z,87.89
2019-01-04T05:13:55.624Z,87.92
2019-01-04T05:14:59.804Z,88.10
2019-01-04T05:16:03.890Z,88.11
2019-01-04T05:17:08.117Z,88.05
2019-01-04T05:18:12.280Z,88.04
2019-01-04T05:19:16.394Z,87.94
2019-01-04T05:20:20.596Z,87.99
2019-01-04T05:21:24.675Z,87.96
2019-01-04T05:22:28.883Z,88.16
2019-01-04T05:23:32.973Z,88.10
2019-01-04T05:24:37.178Z,88.13
2019-01-04T05:25:41.383Z,88.17
2019-01-04T05:26:45.552Z,87.97
2019-01-04T05:27:49.655Z,88.01
2019-01-04T05:28:53.732Z,87.97
2019-01-04T05:29:57.893Z,87.92
2019-01-04T05:31:03.141Z,87.80
2019-01-04T05:32:06.923Z,87.95
2019-01-04T05:33:10.972Z,87.87
2019-01-04T05:34:15.120Z,88.02
2019-01-04T05:35:19.370Z,88.03
2019-01-04T05:36:23.521Z,88.03
2019-01-04T05:37:27.700Z,87.88
2019-01-04T05:38:31.856Z,87.72
2019-01-04T05:39:36.061Z,87.44
2019-01-04T05:40:40.260Z,87.61
2019-01-04T05:41:44.384Z,87.58
2019-01-04T05:42:48.581Z,87.92
2019-01-04T05:43:52.762Z,87.75
2019-01-04T05:44:56.957Z,87.94
2019-01-04T05:46:01.040Z,87.85
2019-01-04T05:47:05.282Z,87.67
2019-01-04T05:48:09.440Z,87.52
2019-01-04T05:49:13.536Z,87.32
2019-01-04T05:50:17.643Z,87.16
2019-01-04T05:51:21.880Z,87.23
2019-01-04T05:52:26.059Z,87.56
2019-01-04T05:53:30.100Z,87.68
2019-01-04T05:54:34.172Z,88.07
2019-01-04T05:55:38.319Z,88.13
2019-01-04T05:56:42.536Z,88.28
2019-01-04T05:57:46.716Z,88.28
2019-01-04T05:58:50.748Z,88.44
2019-01-04T05:59:54.892Z,88.42
2019-01-04T06:00:59.023Z,88.52
2019-01-04T06:02:03.284Z,88.49
2019-01-04T06:03:07.456Z,88.39
2019-01-04T06:04:11.633Z,88.29
2019-01-04T06:05:15.790Z,88.34
2019-01-04T06:06:19.896Z,88.41
2019-01-04T06:07:24.087Z,88.33
2019-01-04T06:08:28.326Z,88.29
2019-01-04T06:09:32.458Z,88.14
2019-01-04T06:10:39.602Z,88.40
2019-01-04T06:11:42.866Z,88.76
2019-01-04T06:12:46.911Z,88.81
2019-01-04T06:13:51.171Z,88.64
2019-01-04T06:14:55.302Z,88.55
2019-01-04T06:15:59.492Z,88.41
2019-01-04T06:17:03.666Z,88.58
2019-01-04T06:18:07.733Z,88.62
2019-01-04T06:19:11.925Z,88.47
2019-01-04T06:20:16.050Z,88.44
2019-01-04T06:21:20.157Z,88.56
2019-01-04T06:22:24.377Z,88.69
2019-01-04T06:23:28.456Z,88.73
2019-01-04T06:24:32.693Z,88.86
2019-01-04T06:25:36.836Z,88.84
2019-01-04T06:26:41.075Z,88.75
2019-01-04T06:27:45.138Z,88.67
2019-01-04T06:28:49.278Z,88.54
2019-01-04T06:29:53.517Z,88.52
2019-01-04T06:30:57.569Z,88.43
2019-01-04T06:32:01.718Z,88.33
2019-01-04T06:33:05.847Z,88.22
2019-01-04T06:34:10.068Z,88.26
2019-01-04T06:35:14.190Z,88.31
2019-01-04T06:36:18.394Z,88.20
2019-01-04T06:37:22.593Z,88.11
2019-01-04T06:38:26.707Z,88.02
2019-01-04T06:39:30.948Z,88.09
2019-01-04T06:40:35.152Z,88.22
2019-01-04T06:41:39.360Z,88.29
2019-01-04T06:42:43.605Z,88.16
2019-01-04T06:43:47.658Z,88.03
2019-01-04T06:44:51.848Z,88.07
2019-01-04T06:45:56.060Z,88.11
2019-01-04T06:47:00.170Z,88.04
2019-01-04T06:48:04.247Z,88.21
2019-01-04T06:49:08.483Z,88.20
2019-01-04T06:50:12.609Z,87.95
2019-01-04T06:51:17.595Z,88.02
2019-01-04T06:52:21.463Z,88.00
2019-01-04T06:53:25.581Z,87.90
2019-01-04T06:54:29.716Z,88.05
2019-01-04T06:55:33.914Z,88.09
2019-01-04T06:56:38.034Z,88.13
2019-01-04T06:57:42.255Z,87.98
2019-01-04T06:58:46.455Z,87.79
2019-01-04T06:59:50.530Z,87.70
2019-01-04T07:00:54.781Z,87.82
2019-01-04T07:01:58.980Z,87.77
2019-01-04T07:03:03.193Z,87.69
2019-01-04T07:04:07.328Z,87.73
2019-01-04T07:05:11.393Z,87.85
2019-01-04T07:06:15.636Z,87.68
2019-01-04T07:07:19.829Z,87.76
2019-01-04T07:08:24.042Z,87.72
2019-01-04T07:09:28.222Z,87.74
2019-01-04T07:10:32.272Z,87.83
2019-01-04T07:11:36.524Z,87.88
2019-01-04T07:12:40.721Z,87.80
2019-01-04T07:13:44.799Z,87.61
2019-01-04T07:14:49.000Z,87.67
2019-01-04T07:15:53.206Z,87.77
2019-01-04T07:16:57.392Z,87.83
2019-01-04T07:18:01.542Z,88.04
2019-01-04T07:19:05.747Z,88.00
2019-01-04T07:20:09.931Z,87.71
2019-01-04T07:21:14.110Z,87.52
2019-01-04T07:22:18.303Z,87.45
2019-01-04T07:23:22.418Z,87.57
2019-01-04T07:24:26.554Z,87.80
2019-01-04T07:25:30.704Z,87.92
2019-01-04T07:26:34.927Z,87.77
2019-01-04T07:27:39.106Z,87.86
2019-01-04T07:28:43.212Z,87.93
2019-01-04T07:29:47.447Z,88.17
2019-01-04T07:30:51.632Z,88.17
2019-01-04T07:31:55.725Z,88.02
2019-01-04T07:32:59.952Z,87.93
2019-01-04T07:34:04.059Z,87.99
2019-01-04T07:35:08.172Z,88.14
2019-01-04T07:36:12.283Z,88.09
2019-01-04T07:37:16.503Z,87.98
2019-01-04T07:38:20.678Z,87.86
2019-01-04T07:39:24.785Z,88.12
2019-01-04T07:40:29.015Z,88.07
2019-01-04T07:41:33.116Z,88.05
2019-01-04T07:42:37.253Z,88.11
2019-01-04T07:43:41.494Z,87.96
2019-01-04T07:44:45.580Z,88.05
2019-01-04T07:45:49.820Z,88.03
2019-01-04T07:46:53.995Z,88.03
2019-01-04T07:47:58.088Z,87.84
2019-01-04T07:49:02.260Z,87.75
2019-01-04T07:50:06.485Z,87.81
2019-01-04T07:51:10.671Z,87.77
2019-01-04T07:52:14.816Z,87.87
2019-01-04T07:53:18.985Z,87.86
2019-01-04T07:54:23.098Z,88.06
2019-01-04T07:55:27.218Z,88.06
2019-01-04T07:56:31.465Z,88.39
2019-01-04T07:57:35.554Z,88.47
2019-01-04T07:58:39.709Z,88.32
2019-01-04T07:59:43.867Z,88.45
2019-01-04T08:00:48.099Z,88.70
2019-01-04T08:01:52.269Z,88.70
2019-01-04T08:02:56.478Z,88.91
2019-01-04T08:04:00.569Z,88.82
2019-01-04T08:05:04.824Z,88.65
2019-01-04T08:06:08.992Z,88.73
2019-01-04T08:07:13.085Z,88.48
2019-01-04T08:08:17.265Z,88.32
2019-01-04T08:09:21.388Z,88.30
2019-01-04T08:10:25.627Z,88.27
2019-01-04T08:11:29.737Z,88.28
2019-01-04T08:12:33.950Z,88.13
2019-01-04T08:13:38.092Z,88.20
2019-01-04T08:14:42.330Z,88.31
2019-01-04T08:15:46.510Z,88.17
2019-01-04T08:16:50.697Z,88.33
2019-01-04T08:17:54.792Z,88.36
2019-01-04T08:18:59.033Z,88.21
2019-01-04T08:20:03.226Z,88.09
2019-01-04T08:21:07.418Z,88.11
2019-01-04T08:22:11.599Z,88.09
2019-01-04T08:23:15.777Z,88.13
2019-01-04T08:24:19.838Z,88.24
2019-01-04T08:25:24.072Z,88.32
2019-01-04T08:26:28.293Z,88.50
2019-01-04T08:27:32.386Z,88.81
2019-01-04T08:28:36.592Z,88.81
2019-01-04T08:29:40.753Z,88.84
2019-01-04T08:30:44.873Z,89.02
2019-01-04T08:31:49.053Z,89.13
2019-01-04T08:32:53.221Z,89.27
2019-01-04T08:33:57.296Z,89.19
2019-01-04T08:35:01.581Z,89.35
2019-01-04T08:36:05.740Z,89.26
2019-01-04T08:37:09.823Z,89.21
2019-01-04T08:38:13.971Z,89.41
2019-01-04T08:39:18.194Z,89.30
2019-01-04T08:40:22.295Z,89.50
2019-01-04T08:41:26.452Z,89.58
2019-01-04T08:42:30.708Z,89.47
2019-01-04T08:43:34.795Z,89.53
2019-01-04T08:44:38.957Z,89.55
2019-01-04T08:45:43.212Z,89.54
2019-01-04T08:46:47.422Z,89.52
2019-01-04T08:47:51.456Z,89.52
2019-01-04T08:48:55.711Z,89.54
2019-01-04T08:49:59.875Z,89.61
2019-01-04T08:51:03.905Z,89.59
2019-01-04T08:52:08.119Z,89.61
2019-01-04T08:53:12.281Z,89.60
2019-01-04T08:54:16.428Z,89.66
2019-01-04T08:55:20.573Z,89.70
2019-01-04T08:56:24.823Z,89.78
2019-01-04T08:57:28.924Z,89.75
2019-01-04T08:58:33.046Z,89.66
2019-01-04T08:59:37.287Z,89.75
2019-01-04T09:00:41.455Z,89.68
2019-01-04T09:01:45.657Z,89.55
2019-01-04T09:02:49.837Z,89.47
2019-01-04T09:03:53.934Z,89.35
2019-01-04T09:04:58.143Z,89.36
2019-01-04T09:06:02.221Z,89.40
2019-01-04T09:07:06.473Z,89.18
2019-01-04T09:08:10.587Z,89.27
2019-01-04T09:09:14.792Z,89.42
2019-01-04T09:10:18.959Z,89.49
2019-01-04T09:11:23.194Z,89.39
2019-01-04T09:12:27.387Z,89.48
2019-01-04T09:13:31.455Z,89.46
2019-01-04T09:14:35.636Z,89.39
2019-01-04T09:15:39.842Z,89.45
2019-01-04T09:16:44.092Z,89.41
2019-01-04T09:17:48.271Z,89.36
2019-01-04T09:18:52.506Z,89.51
2019-01-04T09:19:56.683Z,89.56
2019-01-04T09:21:00.866Z,89.59
2019-01-04T09:22:05.050Z,89.69
2019-01-04T09:23:09.232Z,89.61
2019-01-04T09:24:13.402Z,89.58
2019-01-04T09:25:17.608Z,89.54
2019-01-04T09:26:21.699Z,89.67
2019-01-04T09:27:25.992Z,89.80
2019-01-04T09:28:30.087Z,89.86
2019-01-04T09:29:34.260Z,89.90
2019-01-04T09:30:38.443Z,89.94
2019-01-04T09:31:42.732Z,90.00
2019-01-04T09:32:46.837Z,89.90
2019-01-04T09:33:50.976Z,89.92
2019-01-04T09:34:55.236Z,89.83
2019-01-04T09:35:59.428Z,89.74
2019-01-04T09:37:03.517Z,89.73
2019-01-04T09:38:07.661Z,89.80
2019-01-04T09:39:11.810Z,89.90
2019-01-04T09:40:16.021Z,89.83
2019-01-04T09:41:20.229Z,89.87
2019-01-04T09:42:24.375Z,89.94
2019-01-04T09:43:28.598Z,89.87
2019-01-04T09:44:32.796Z,89.84
2019-01-04T09:45:36.882Z,89.76
2019-01-04T09:46:41.013Z,89.84
2019-01-04T09:47:45.359Z,89.76
2019-01-04T09:48:49.587Z,89.79
2019-01-04T09:49:53.747Z,89.84
2019-01-04T09:50:57.897Z,89.79
2019-01-04T09:52:02.185Z,89.78
2019-01-04T09:53:06.474Z,89.88
2019-01-04T09:54:10.625Z,89.88
2019-01-04T09:55:14.762Z,89.89
2019-01-04T09:56:19.009Z,89.87
2019-01-04T09:57:23.631Z,89.79
2019-01-04T09:58:27.398Z,89.76
2019-01-04T09:59:31.517Z,89.70
2019-01-04T10:00:35.776Z,89.59
2019-01-04T10:01:39.964Z,89.62
2019-01-04T10:02:44.102Z,89.77
2019-01-04T10:03:48.309Z,89.82
2019-01-04T10:04:52.523Z,89.74
2019-01-04T10:05:56.627Z,89.72
2019-01-04T10:07:00.765Z,89.58
2019-01-04T10:08:05.015Z,89.63
2019-01-04T10:09:09.143Z,89.65
2019-01-04T10:10:13.278Z,89.61
2019-01-04T10:11:17.511Z,89.77
2019-01-04T10:12:21.713Z,89.78
2019-01-04T10:13:25.916Z,89.75
2019-01-04T10:14:30.000Z,89.70
2019-01-04T10:15:34.173Z,89.61
2019-01-04T10:16:38.346Z,89.61
2019-01-04T10:17:42.542Z,89.62
2019-01-04T10:18:46.799Z,89.69
2019-01-04T10:19:50.858Z,89.73
2019-01-04T10:20:55.156Z,89.62
2019-01-04T10:21:59.328Z,89.66
2019-01-04T10:23:03.516Z,89.63
2019-01-04T10:24:07.628Z,89.63
2019-01-04T10:25:11.729Z,89.77
2019-01-04T10:26:15.956Z,89.87
2019-01-04T10:27:20.194Z,89.88
2019-01-04T10:28:24.284Z,89.93
2019-01-04T10:29:28.540Z,89.88
2019-01-04T10:30:32.624Z,89.88
2019-01-04T10:31:36.855Z,89.84
2019-01-04T10:32:41.045Z,89.80
2019-01-04T10:33:45.134Z,89.86
2019-01-04T10:34:49.383Z,89.81
2019-01-04T10:35:53.538Z,89.76
2019-01-04T10:36:57.786Z,89.68
2019-01-04T10:38:01.945Z,89.70
2019-01-04T10:39:06.053Z,89.66
2019-01-04T10:40:11.131Z,89.70
2019-01-04T10:41:14.437Z,89.63
2019-01-04T10:42:18.629Z,89.61
2019-01-04T10:43:22.820Z,89.69
2019-01-04T10:44:26.964Z,89.63
2019-01-04T10:45:31.153Z,89.62
2019-01-04T10:46:35.369Z,89.77
2019-01-04T10:47:39.462Z,89.79
2019-01-04T10:48:43.702Z,89.80
2019-01-04T10:49:47.785Z,89.81
2019-01-04T10:50:52.045Z,89.84
2019-01-04T10:51:56.249Z,89.82
2019-01-04T10:53:00.248Z,89.80
2019-01-04T10:54:04.478Z,89.85
2019-01-04T10:55:08.740Z,89.83
2019-01-04T10:56:12.927Z,89.79
2019-01-04T10:57:17.072Z,89.92
2019-01-04T10:58:21.187Z,89.81
2019-01-04T10:59:25.331Z,89.84
2019-01-04T11:00:29.450Z,89.97
2019-01-04T11:01:33.725Z,89.95
2019-01-04T11:02:37.917Z,89.90
2019-01-04T11:03:42.123Z,89.90
2019-01-04T11:04:46.331Z,90.00
2019-01-04T11:05:50.585Z,90.04
2019-01-04T11:06:54.758Z,90.10
2019-01-04T11:07:58.977Z,90.02
2019-01-04T11:09:03.112Z,90.00
2019-01-04T11:10:07.362Z,90.00
2019-01-04T11:11:11.469Z,89.96
2019-01-04T11:12:15.964Z,89.92
2019-01-04T11:13:19.755Z,89.94
2019-01-04T11:14:23.981Z,89.98
2019-01-04T11:15:28.164Z,89.98
2019-01-04T11:16:32.362Z,90.02
2019-01-04T11:17:36.570Z,89.94
2019-01-04T11:18:40.933Z,89.93
2019-01-04T11:19:44.965Z,89.92
2019-01-04T11:20:49.119Z,89.88
2019-01-04T11:21:53.366Z,89.92
2019-01-04T11:22:57.459Z,89.84
2019-01-04T11:24:01.597Z,89.80
2019-01-04T11:25:06.659Z,89.83
2019-01-04T11:26:10.523Z,89.77
2019-01-04T11:27:14.755Z,89.85
2019-01-04T11:28:18.967Z,89.83
2019-01-04T11:29:23.141Z,89.84
2019-01-04T11:30:27.316Z,89.86
2019-01-04T11:31:31.549Z,89.97
2019-01-04T11:32:35.596Z,90.01
2019-01-04T11:33:40.697Z,89.99
2019-01-04T11:34:44.562Z,89.97
2019-01-04T11:35:48.738Z,89.92
2019-01-04T11:36:52.880Z,89.85
2019-01-04T11:37:57.083Z,89.77
2019-01-04T11:39:01.151Z,89.80
2019-01-04T11:40:05.397Z,89.77
2019-01-04T11:41:09.608Z,89.62
2019-01-04T11:42:13.838Z,89.66
2019-01-04T11:43:18.027Z,89.67
2019-01-04T11:44:22.254Z,89.66
2019-01-04T11:45:26.369Z,89.60
2019-01-04T11:46:30.602Z,89.58
2019-01-04T11:47:34.842Z,89.57
2019-01-04T11:48:39.044Z,89.63
2019-01-04T11:49:43.239Z,89.71
2019-01-04T11:50:47.377Z,89.68
2019-01-04T11:51:51.682Z,89.63
2019-01-04T11:52:55.782Z,89.69
2019-01-04T11:53:59.955Z,89.73
2019-01-04T11:55:04.113Z,89.77
2019-01-04T11:56:08.384Z,89.72
2019-01-04T11:57:12.488Z,89.66
2019-01-04T11:58:16.610Z,89.63
2019-01-04T11:59:20.770Z,89.58
2019-01-04T12:00:24.903Z,89.51
2019-01-04T12:01:29.160Z,89.49
2019-01-04T12:02:33.374Z,89.36
2019-01-04T12:03:37.454Z,89.36
2019-01-04T12:04:41.598Z,89.34
2019-01-04T12:05:45.779Z,89.44
2019-01-04T12:06:50.030Z,89.58
2019-01-04T12:07:54.239Z,89.61
2019-01-04T12:08:58.353Z,89.55
2019-01-04T12:10:02.575Z,89.55
2019-01-04T12:11:06.767Z,89.49
2019-01-04T12:12:10.994Z,89.64
2019-01-04T12:13:15.089Z,89.65
2019-01-04T12:14:19.339Z,89.61
2019-01-04T12:15:23.492Z,89.65
2019-01-04T12:16:27.738Z,89.61
2019-01-04T12:17:31.969Z,89.74
2019-01-04T12:18:36.149Z,89.73
2019-01-04T12:19:40.238Z,89.81
2019-01-04T12:20:45.525Z,89.80
2019-01-04T12:21:48.605Z,89.79
2019-01-04T12:22:52.826Z,89.70
2019-01-04T12:23:57.039Z,89.70
2019-01-04T12:25:01.263Z,89.63
2019-01-04T12:26:05.349Z,89.64
2019-01-04T12:27:09.569Z,89.63
2019-01-04T12:28:13.734Z,89.59
2019-01-04T12:29:17.903Z,89.67
2019-01-04T12:30:22.123Z,89.62
2019-01-04T12:31:26.305Z,89.59
2019-01-04T12:32:30.528Z,89.56
2019-01-04T12:33:34.712Z,89.55
2019-01-04T12:34:38.739Z,89.52
2019-01-04T12:35:42.978Z,89.49
2019-01-04T12:36:47.103Z,89.47
2019-01-04T12:37:51.411Z,89.44
2019-01-04T12:38:58.523Z,89.44
2019-01-04T12:40:01.816Z,89.44
2019-01-04T12:41:05.922Z,89.47
2019-01-04T12:42:10.038Z,89.46
2019-01-04T12:43:14.265Z,89.48
2019-01-04T12:44:18.483Z,89.50
2019-01-04T12:45:22.579Z,89.46
2019-01-04T12:46:26.843Z,89.38
2019-01-04T12:47:31.862Z,89.31
2019-01-04T12:48:35.705Z,89.32
2019-01-04T12:49:39.916Z,89.34
2019-01-04T12:50:44.115Z,89.34
2019-01-04T12:51:48.216Z,89.31
2019-01-04T12:52:52.477Z,89.29
2019-01-04T12:53:56.682Z,89.28
2019-01-04T12:55:00.880Z,89.25
2019-01-04T12:56:05.122Z,89.22
2019-01-04T12:57:09.344Z,89.14
2019-01-04T12:58:13.463Z,89.12
2019-01-04T12:59:17.600Z,89.12
2019-01-04T13:00:21.722Z,89.08
2019-01-04T13:01:25.898Z,89.04
2019-01-04T13:02:30.115Z,89.06
2019-01-04T13:03:34.257Z,89.02
2019-01-04T13:04:38.493Z,88.97
2019-01-04T13:05:42.595Z,88.97
2019-01-04T13:06:46.768Z,88.99
2019-01-04T13:07:50.969Z,88.92
2019-01-04T13:08:55.198Z,88.87
2019-01-04T13:09:59.430Z,88.83
2019-01-04T13:11:03.487Z,88.82
2019-01-04T13:12:07.669Z,88.83
2019-01-04T13:13:11.892Z,88.81
2019-01-04T13:14:15.992Z,88.80
2019-01-04T13:15:20.266Z,88.75
2019-01-04T13:16:24.444Z,88.70
2019-01-04T13:17:28.654Z,88.74
2019-01-04T13:18:32.875Z,88.61
2019-01-04T13:19:37.075Z,88.58
2019-01-04T13:20:41.185Z,88.50
2019-01-04T13:21:45.353Z,88.42
2019-01-04T13:22:49.628Z,88.44
2019-01-04T13:23:53.761Z,88.40
2019-01-04T13:24:57.995Z,88.41
2019-01-04T13:26:02.083Z,88.34
2019-01-04T13:27:06.336Z,88.33
2019-01-04T13:28:10.563Z,88.31
2019-01-04T13:29:14.652Z,88.30
2019-01-04T13:30:18.954Z,88.27
2019-01-04T13:31:23.071Z,88.30
2019-01-04T13:32:27.241Z,88.25
2019-01-04T13:33:31.545Z,88.18
2019-01-04T13:34:35.811Z,88.16
2019-01-04T13:35:39.982Z,88.08
2019-01-04T13:36:44.192Z,88.03
2019-01-04T13:37:48.344Z,87.94
2019-01-04T13:38:52.575Z,87.82
2019-01-04T13:39:56.824Z,87.75
2019-01-04T13:41:01.016Z,87.78
2019-01-04T13:42:05.226Z,87.80
2019-01-04T13:43:09.439Z,87.78
2019-01-04T13:44:13.655Z,87.76
2019-01-04T13:45:17.812Z,87.66
2019-01-04T13:46:22.070Z,87.65