createdAt,value
2019-02-06T00:01:06.968Z,55.90
2019-02-06T00:03:35.878Z,53.43
2019-02-06T00:06:05.754Z,56.27
2019-02-06T00:08:34.725Z,50.43
2019-02-06T00:11:03.761Z,53.97
2019-02-06T00:13:33.027Z,49.27
2019-02-06T00:16:02.076Z,47.13
2019-02-06T00:18:31.174Z,50.70
2019-02-06T00:21:00.051Z,46.27
2019-02-06T00:23:28.863Z,52.30
2019-02-06T00:25:57.747Z,48.50
2019-02-06T00:28:26.647Z,53.53
2019-02-06T00:30:55.687Z,50.97
2019-02-06T00:33:24.581Z,52.67
2019-02-06T00:35:53.383Z,51.77
2019-02-06T00:38:22.525Z,52.63
2019-02-06T00:40:51.572Z,50.90
2019-02-06T00:43:20.527Z,50.90
2019-02-06T00:45:49.564Z,60.03
2019-02-06T00:48:18.350Z,53.83
2019-02-06T00:50:47.335Z,53.80
2019-02-06T00:53:16.198Z,52.27
2019-02-06T00:55:45.118Z,54.47
2019-02-06T00:58:14.006Z,51.60
2019-02-06T01:00:43.356Z,54.87
2019-02-06T01:03:12.303Z,56.77
2019-02-06T01:05:41.503Z,55.27
2019-02-06T01:08:11.032Z,53.03
2019-02-06T01:10:39.994Z,56.83
2019-02-06T01:13:08.880Z,58.27
2019-02-06T01:15:38.143Z,55.90
2019-02-06T01:18:07.171Z,57.60
2019-02-06T01:20:36.082Z,57.67
2019-02-06T01:23:05.330Z,57.27
2019-02-06T01:25:34.227Z,57.90
2019-02-06T01:28:03.278Z,54.37
2019-02-06T01:30:39.370Z,50.73
2019-02-06T01:33:08.318Z,55.50
2019-02-06T01:35:37.286Z,54.60
2019-02-06T01:38:06.166Z,55.33
2019-02-06T01:40:35.150Z,54.90
2019-02-06T01:43:04.110Z,52.67
2019-02-06T01:45:32.941Z,57.73
2019-02-06T01:48:01.738Z,53.97
2019-02-06T01:50:30.638Z,58.93
2019-02-06T01:52:59.440Z,57.60
2019-02-06T01:55:28.335Z,58.80
2019-02-06T01:57:57.325Z,62.17
2019-02-06T02:00:26.642Z,58.00
2019-02-06T02:02:55.806Z,61.57
2019-02-06T02:05:24.790Z,58.30
2019-02-06T02:07:53.724Z,53.50
2019-02-06T02:10:22.679Z,54.20
2019-02-06T02:12:51.537Z,53.90
2019-02-06T02:15:20.722Z,53.73
2019-02-06T02:17:49.686Z,51.30
2019-02-06T02:20:22.526Z,51.47
2019-02-06T02:22:51.481Z,50.87
2019-02-06T02:25:20.921Z,45.93
2019-02-06T02:27:49.795Z,48.70
2019-02-06T02:30:23.917Z,49.03
2019-02-06T02:32:53.083Z,49.77
2019-02-06T02:35:21.951Z,48.20
2019-02-06T02:37:50.829Z,49.37
2019-02-06T02:40:19.685Z,45.90
2019-02-06T02:42:48.819Z,44.43
2019-02-06T02:45:18.840Z,41.87
2019-02-06T02:47:48.184Z,41.73
2019-02-06T02:50:17.118Z,39.80
2019-02-06T02:52:46.022Z,37.93
2019-02-06T02:55:15.006Z,39.33
2019-02-06T02:57:44.284Z,39.03
2019-02-06T03:00:16.579Z,39.83
2019-02-06T03:02:54.853Z,39.10
2019-02-06T03:05:26.510Z,37.57
2019-02-06T03:07:55.484Z,41.13
2019-02-06T03:10:24.417Z,41.63
2019-02-06T03:12:53.222Z,38.63
2019-02-06T03:15:22.479Z,42.97
2019-02-06T03:17:51.454Z,41.67
2019-02-06T03:20:21.477Z,41.57
2019-02-06T03:22:50.355Z,36.37
2019-02-06T03:25:19.234Z,40.30
2019-02-06T03:27:48.145Z,36.07
2019-02-06T03:30:17.663Z,40.10
2019-02-06T03:32:46.790Z,36.97
2019-02-06T03:35:15.778Z,35.80
2019-02-06T03:37:44.596Z,36.80
2019-02-06T03:40:15.341Z,36.03
2019-02-06T03:42:44.660Z,36.43
2019-02-06T03:45:14.511Z,34.97
2019-02-06T03:47:43.739Z,35.17
2019-02-06T03:50:14.742Z,32.23
2019-02-06T03:52:43.754Z,35.43
2019-02-06T03:55:12.975Z,35.77
2019-02-06T03:57:53.890Z,33.67
2019-02-06T04:00:22.771Z,31.50
2019-02-06T04:02:51.760Z,31.30
2019-02-06T04:05:20.574Z,34.53
2019-02-06T04:07:49.471Z,33.40
2019-02-06T04:10:18.350Z,33.27
2019-02-06T04:12:47.323Z,31.20
2019-02-06T04:15:16.770Z,32.27
2019-02-06T04:17:45.728Z,35.33
2019-02-06T04:20:14.714Z,34.83
2019-02-06T04:22:43.919Z,31.60
2019-02-06T04:25:13.994Z,29.47
2019-02-06T04:27:42.949Z,28.13
2019-02-06T04:30:12.913Z,29.43
2019-02-06T04:32:41.812Z,28.57
2019-02-06T04:35:12.273Z,25.27
2019-02-06T04:37:41.235Z,26.77
2019-02-06T04:40:13.793Z,25.50
2019-02-06T04:42:42.850Z,28.67
2019-02-06T04:45:12.644Z,27.80
2019-02-06T04:47:41.606Z,25.97
2019-02-06T04:50:11.294Z,27.17
2019-02-06T04:52:40.326Z,27.83
2019-02-06T04:55:10.379Z,27.33
2019-02-06T04:57:39.427Z,24.53
2019-02-06T05:00:15.414Z,27.83
2019-02-06T05:02:44.366Z,26.30
2019-02-06T05:05:13.326Z,28.73
2019-02-06T05:07:42.226Z,24.20
2019-02-06T05:10:11.746Z,25.90
2019-02-06T05:12:40.687Z,24.47
2019-02-06T05:15:10.408Z,26.03
2019-02-06T05:17:39.447Z,23.27
2019-02-06T05:20:14.042Z,24.20
2019-02-06T05:22:42.858Z,22.93
2019-02-06T05:25:11.847Z,22.20
2019-02-06T05:27:40.818Z,21.80
2019-02-06T05:30:10.168Z,20.97
2019-02-06T05:32:42.830Z,23.33
2019-02-06T05:35:09.797Z,21.87
2019-02-06T05:37:38.751Z,24.13
2019-02-06T05:40:07.967Z,22.87
2019-02-06T05:42:36.967Z,23.73
2019-02-06T05:45:07.046Z,24.33
2019-02-06T05:47:35.857Z,25.53
2019-02-06T05:50:05.148Z,23.73
2019-02-06T05:52:33.970Z,24.37
2019-02-06T05:55:04.678Z,22.33
2019-02-06T05:57:33.554Z,22.73
2019-02-06T06:00:02.973Z,23.80
2019-02-06T06:02:31.786Z,21.93
2019-02-06T06:05:00.653Z,21.00
2019-02-06T06:07:29.491Z,24.37
2019-02-06T06:09:58.375Z,20.70
2019-02-06T06:12:27.198Z,24.80
2019-02-06T06:14:55.996Z,26.13
2019-02-06T06:17:25.092Z,25.20
2019-02-06T06:19:53.882Z,24.43
2019-02-06T06:22:22.714Z,21.23
2019-02-06T06:24:51.517Z,20.60
2019-02-06T06:27:20.348Z,22.80
2019-02-06T06:29:49.167Z,24.53
2019-02-06T06:32:17.990Z,24.47
2019-02-06T06:34:46.811Z,25.20
2019-02-06T06:37:15.634Z,24.03
2019-02-06T06:39:44.544Z,24.40
2019-02-06T06:42:13.496Z,26.97
2019-02-06T06:44:42.378Z,24.87
2019-02-06T06:47:11.363Z,25.40
2019-02-06T06:49:40.559Z,26.10
2019-02-06T06:52:09.447Z,25.83
2019-02-06T06:54:38.248Z,26.30
2019-02-06T06:57:07.167Z,24.13
2019-02-06T06:59:36.025Z,28.20
2019-02-06T07:02:05.426Z,24.90
2019-02-06T07:04:34.704Z,26.43
2019-02-06T07:07:03.906Z,24.03
2019-02-06T07:09:32.784Z,26.03
2019-02-06T07:12:01.622Z,24.73
2019-02-06T07:14:30.443Z,23.23
2019-02-06T07:16:59.239Z,25.20
2019-02-06T07:19:28.130Z,25.27
2019-02-06T07:21:56.933Z,24.10
2019-02-06T07:24:25.800Z,23.30
2019-02-06T07:26:54.735Z,22.43
2019-02-06T07:29:23.631Z,24.70
2019-02-06T07:31:52.443Z,21.27
2019-02-06T07:34:21.275Z,21.80
2019-02-06T07:36:50.531Z,21.70
2019-02-06T07:39:19.334Z,23.13
2019-02-06T07:41:48.202Z,23.77
2019-02-06T07:44:17.027Z,25.93
2019-02-06T07:46:45.964Z,22.37
2019-02-06T07:49:14.766Z,22.37
2019-02-06T07:51:43.594Z,23.67
2019-02-06T07:54:12.488Z,24.80
2019-02-06T07:56:41.270Z,22.63
2019-02-06T07:59:10.175Z,21.60
2019-02-06T08:01:39.125Z,20.73
2019-02-06T08:04:08.147Z,24.47
2019-02-06T08:06:37.061Z,21.40
2019-02-06T08:09:09.101Z,18.53
2019-02-06T08:11:37.912Z,21.37
2019-02-06T08:14:06.888Z,18.27
2019-02-06T08:16:35.704Z,20.30
2019-02-06T08:19:04.747Z,19.87
2019-02-06T08:21:33.701Z,18.63
2019-02-06T08:24:03.002Z,19.57
2019-02-06T08:26:32.016Z,18.53
2019-02-06T08:29:00.911Z,17.40
2019-02-06T08:31:29.771Z,16.40
2019-02-06T08:33:58.577Z,18.43
2019-02-06T08:36:27.379Z,17.07
2019-02-06T08:38:56.721Z,16.97
2019-02-06T08:41:25.622Z,16.43
2019-02-06T08:43:54.525Z,17.60
2019-02-06T08:46:23.322Z,18.77
2019-02-06T08:48:52.227Z,17.67
2019-02-06T08:51:21.021Z,20.60
2019-02-06T08:54:09.066Z,17.33
2019-02-06T08:56:38.027Z,15.10
2019-02-06T08:59:07.025Z,17.43
2019-02-06T09:01:35.962Z,16.77
2019-02-06T09:04:04.926Z,16.50
2019-02-06T09:06:34.002Z,16.37
2019-02-06T09:09:04.581Z,17.10
2019-02-06T09:11:33.468Z,14.97
2019-02-06T09:14:02.361Z,16.83
2019-02-06T09:16:31.262Z,13.80
2019-02-06T09:19:00.070Z,15.20
2019-02-06T09:21:28.966Z,14.33
2019-02-06T09:23:57.855Z,16.17
2019-02-06T09:26:26.759Z,18.00
2019-02-06T09:28:55.582Z,14.07
2019-02-06T09:31:24.399Z,16.67
2019-02-06T09:33:53.208Z,14.53
2019-02-06T09:36:22.314Z,16.47
2019-02-06T09:38:51.662Z,16.87
2019-02-06T09:41:20.486Z,16.73
2019-02-06T09:43:49.300Z,16.10
2019-02-06T09:46:18.120Z,15.47
2019-02-06T09:51:36.476Z,16.53
2019-02-06T09:54:05.434Z,17.30
2019-02-06T09:56:34.330Z,16.80
2019-02-06T09:59:03.307Z,14.17
2019-02-06T10:01:32.300Z,16.37
2019-02-06T10:04:01.178Z,15.67
2019-02-06T10:06:30.426Z,15.53
2019-02-06T10:08:59.242Z,14.40
2019-02-06T10:11:28.103Z,14.70
2019-02-06T10:13:56.990Z,15.93
2019-02-06T10:16:25.885Z,15.53
2019-02-06T10:18:54.830Z,15.97
2019-02-06T10:21:23.812Z,15.20
2019-02-06T10:23:52.851Z,16.30
2019-02-06T10:26:21.898Z,16.60
2019-02-06T10:28:50.778Z,13.50
2019-02-06T10:31:19.684Z,14.87
2019-02-06T10:33:48.567Z,13.20
2019-02-06T10:36:17.522Z,13.40
2019-02-06T10:38:46.607Z,14.57
2019-02-06T10:41:15.490Z,13.10
2019-02-06T10:43:44.447Z,14.40
2019-02-06T10:46:13.522Z,15.47
2019-02-06T10:48:43.848Z,16.10
2019-02-06T10:51:13.327Z,14.73
2019-02-06T10:53:42.586Z,14.73
2019-02-06T10:56:11.559Z,13.67
2019-02-06T10:58:40.478Z,14.33
2019-02-06T11:01:09.431Z,16.57
2019-02-06T11:07:08.171Z,16.20
2019-02-06T11:09:46.122Z,11.03
2019-02-06T11:12:07.888Z,13.00
2019-02-06T11:14:36.751Z,10.67
2019-02-06T11:17:05.635Z,11.33
2019-02-06T11:19:34.602Z,9.97
2019-02-06T11:22:03.561Z,9.70
2019-02-06T11:24:32.366Z,9.93
2019-02-06T11:27:01.346Z,10.33
2019-02-06T11:29:30.155Z,9.60
2019-02-06T11:31:59.010Z,9.67
2019-02-06T11:34:27.819Z,9.27
2019-02-06T11:36:56.603Z,7.80
2019-02-06T11:39:25.494Z,8.37
2019-02-06T11:41:54.450Z,8.43
2019-02-06T11:44:23.397Z,11.17
2019-02-06T11:46:52.278Z,8.43
2019-02-06T11:49:26.164Z,9.00
2019-02-06T11:51:55.047Z,8.53
2019-02-06T11:54:23.894Z,7.20
2019-02-06T11:56:52.729Z,8.67
2019-02-06T11:59:21.559Z,8.30
2019-02-06T12:01:52.858Z,7.70
2019-02-06T12:04:21.803Z,7.40
2019-02-06T12:06:50.590Z,6.97
2019-02-06T12:09:19.483Z,7.57
2019-02-06T12:11:48.354Z,8.33
2019-02-06T12:14:17.559Z,6.70
2019-02-06T12:16:46.516Z,6.00
2019-02-06T12:19:15.412Z,7.37
2019-02-06T12:21:44.208Z,8.47
2019-02-06T12:24:13.032Z,7.50
2019-02-06T12:26:41.894Z,6.13
2019-02-06T12:29:10.702Z,5.90
2019-02-06T12:31:39.583Z,6.33
2019-02-06T12:34:08.477Z,6.43
2019-02-06T12:36:37.351Z,5.53
2019-02-06T12:39:09.774Z,8.13
2019-02-06T12:41:38.580Z,6.60
2019-02-06T12:44:07.460Z,5.57
2019-02-06T12:46:36.487Z,6.47
2019-02-06T12:49:06.079Z,7.90
2019-02-06T12:51:34.965Z,6.10
2019-02-06T12:54:03.960Z,5.73
2019-02-06T12:56:32.842Z,6.87
2019-02-06T12:59:01.668Z,5.53
2019-02-06T13:01:30.575Z,5.43
2019-02-06T13:03:59.458Z,7.07
2019-02-06T13:06:28.263Z,6.30
2019-02-06T13:08:57.057Z,6.83
2019-02-06T13:11:25.943Z,5.83
2019-02-06T13:13:54.754Z,5.87
2019-02-06T13:16:23.634Z,6.30
2019-02-06T13:18:52.438Z,7.40
2019-02-06T13:21:21.514Z,7.50
2019-02-06T13:23:50.343Z,6.33
2019-02-06T13:26:19.232Z,5.60
2019-02-06T13:28:48.195Z,6.20
2019-02-06T13:31:17.023Z,7.07
2019-02-06T13:33:45.920Z,5.77
2019-02-06T13:36:15.350Z,5.43
2019-02-06T13:38:44.134Z,6.97
2019-02-06T13:41:13.007Z,6.40
2019-02-06T13:43:41.880Z,8.50
2019-02-06T13:46:10.670Z,6.63
2019-02-06T13:48:39.532Z,6.23
2019-02-06T13:51:16.458Z,5.87
2019-02-06T13:53:39.006Z,5.97
2019-02-06T13:56:07.959Z,6.40
2019-02-06T13:58:36.839Z,5.97
2019-02-06T14:01:06.136Z,5.63
2019-02-06T14:03:35.160Z,7.20
2019-02-06T14:06:04.221Z,6.27
2019-02-06T14:08:33.018Z,5.73
2019-02-06T14:11:01.903Z,5.57
2019-02-06T14:13:30.711Z,6.37
2019-02-06T14:15:59.717Z,5.27
2019-02-06T14:18:28.602Z,6.97
2019-02-06T14:20:57.612Z,6.23
2019-02-06T14:23:36.514Z,5.73
2019-02-06T14:26:41.640Z,5.70
2019-02-06T14:29:44.454Z,5.00
2019-02-06T14:32:28.413Z,6.13
2019-02-06T14:35:25.450Z,6.77
2019-02-06T14:38:24.469Z,7.27
2019-02-06T14:41:15.755Z,6.27
2019-02-06T14:44:14.517Z,5.07
2019-02-06T14:47:17.394Z,6.77
2019-02-06T14:50:20.395Z,6.37
2019-02-06T14:53:34.761Z,7.47
2019-02-06T14:56:40.710Z,7.40
2019-02-06T14:59:27.645Z,5.60
2019-02-06T15:02:52.106Z,6.23
2019-02-06T15:05:59.379Z,9.47
2019-02-06T15:08:50.695Z,6.73
2019-02-06T15:11:42.235Z,8.80
2019-02-06T15:14:52.183Z,7.73
2019-02-06T15:17:42.906Z,9.60
2019-02-06T15:20:41.823Z,6.70
2019-02-06T15:23:45.342Z,8.47
2019-02-06T15:26:21.751Z,9.90
2019-02-06T15:29:30.505Z,8.13
2019-02-06T15:32:41.311Z,8.60
2019-02-06T15:35:36.793Z,6.43
2019-02-06T15:38:43.959Z,7.23
2019-02-06T15:41:48.377Z,7.37
2019-02-06T15:44:39.659Z,6.80
2019-02-06T15:47:29.170Z,6.57
2019-02-06T15:50:27.460Z,7.40
2019-02-06T15:53:08.320Z,7.93
2019-02-06T15:56:16.251Z,6.03
2019-02-06T15:59:05.555Z,8.27
2019-02-06T16:02:24.995Z,7.93
2019-02-06T16:05:48.546Z,8.07
2019-02-06T16:08:45.055Z,9.10
2019-02-06T16:11:43.856Z,11.37
2019-02-06T16:14:51.003Z,8.77
2019-02-06T16:17:47.043Z,7.67
2019-02-06T16:20:43.451Z,7.30
2019-02-06T16:23:33.564Z,8.97
2019-02-06T16:26:35.227Z,7.53
2019-02-06T16:29:36.770Z,9.97
2019-02-06T16:33:05.137Z,11.77
2019-02-06T16:36:13.283Z,11.90
2019-02-06T16:39:06.403Z,14.37
2019-02-06T16:42:18.483Z,13.20
2019-02-06T16:45:00.725Z,13.67
2019-02-06T16:47:56.069Z,16.63
2019-02-06T16:50:41.539Z,15.27
2019-02-06T16:53:28.608Z,15.50
2019-02-06T16:56:28.846Z,16.63
2019-02-06T16:59:21.103Z,15.23
2019-02-06T17:02:27.098Z,15.90
2019-02-06T17:05:36.146Z,14.53
2019-02-06T17:08:24.131Z,15.57
2019-02-06T17:11:41.976Z,14.27
2019-02-06T17:14:47.423Z,14.97
2019-02-06T17:17:49.738Z,13.57
2019-02-06T17:20:36.327Z,15.23
2019-02-06T17:23:35.591Z,15.27
2019-02-06T17:27:00.763Z,14.10
2019-02-06T17:30:14.982Z,17.50
2019-02-06T17:33:09.579Z,12.83
2019-02-06T17:36:31.418Z,14.63
2019-02-06T17:39:24.361Z,14.17
2019-02-06T17:41:58.244Z,13.53
2019-02-06T17:44:53.939Z,15.67
2019-02-06T17:47:48.907Z,14.60
2019-02-06T17:50:46.264Z,14.97
2019-02-06T17:53:21.145Z,17.33
2019-02-06T17:55:50.080Z,13.37
2019-02-06T17:58:19.251Z,14.50
2019-02-06T18:01:18.347Z,14.30
2019-02-06T18:03:54.502Z,15.57
2019-02-06T18:06:23.767Z,16.17
2019-02-06T18:08:56.826Z,16.10
2019-02-06T18:11:23.453Z,14.27
2019-02-06T18:13:52.722Z,14.83
2019-02-06T18:16:23.050Z,14.20
2019-02-06T18:18:52.771Z,14.77
2019-02-06T18:21:21.975Z,16.00
2019-02-06T18:23:54.590Z,16.10
2019-02-06T18:26:23.779Z,15.00
2019-02-06T18:28:55.130Z,16.60
2019-02-06T18:31:24.251Z,15.30
2019-02-06T18:33:54.049Z,16.37
2019-02-06T18:36:23.940Z,14.50
2019-02-06T18:38:56.089Z,14.13
2019-02-06T18:41:25.341Z,14.74
2019-02-06T18:43:54.671Z,13.73
2019-02-06T18:46:23.786Z,14.70
2019-02-06T18:48:52.819Z,14.23
2019-02-06T18:51:21.827Z,17.27
2019-02-06T18:53:50.821Z,14.10
2019-02-06T18:56:20.049Z,14.67
2019-02-06T18:58:49.158Z,14.40
2019-02-06T19:01:18.142Z,14.73
2019-02-06T19:03:47.903Z,14.27
2019-02-06T19:06:18.903Z,14.60
2019-02-06T19:08:47.602Z,14.37
2019-02-06T19:11:16.795Z,14.93
2019-02-06T19:13:45.887Z,14.87
2019-02-06T19:16:16.021Z,14.63
2019-02-06T19:18:44.934Z,15.27
2019-02-06T19:21:14.209Z,15.57
2019-02-06T19:23:43.203Z,15.10
2019-02-06T19:26:12.071Z,16.87
2019-02-06T19:28:41.080Z,15.03
2019-02-06T19:31:10.139Z,16.60
2019-02-06T19:33:39.131Z,16.57
2019-02-06T19:36:08.142Z,15.17
2019-02-06T19:38:37.844Z,16.67
2019-02-06T19:41:07.841Z,15.50
2019-02-06T19:43:36.911Z,14.97
2019-02-06T19:46:06.142Z,15.03
2019-02-06T19:48:35.523Z,14.27
2019-02-06T19:51:04.929Z,16.97
2019-02-06T19:53:34.100Z,16.17
2019-02-06T19:56:03.573Z,16.03
2019-02-06T19:58:33.413Z,15.50
2019-02-06T20:01:02.523Z,16.77
2019-02-06T20:03:31.795Z,14.40
2019-02-06T20:06:01.077Z,15.20
2019-02-06T20:08:30.358Z,15.67
2019-02-06T20:11:00.038Z,16.73
2019-02-06T20:13:29.458Z,16.63
2019-02-06T20:15:58.514Z,16.57
2019-02-06T20:18:27.991Z,17.87
2019-02-06T20:20:57.567Z,17.07
2019-02-06T20:23:26.765Z,17.97
2019-02-06T20:25:56.656Z,15.93
2019-02-06T20:28:27.059Z,16.27
2019-02-06T20:30:57.633Z,16.30
2019-02-06T20:33:26.983Z,16.00
2019-02-06T20:35:56.089Z,17.30
2019-02-06T20:38:26.191Z,17.07
2019-02-06T20:40:56.090Z,16.20
2019-02-06T20:43:25.346Z,16.20
2019-02-06T20:45:54.339Z,17.40
2019-02-06T20:48:25.287Z,16.67
2019-02-06T20:50:54.303Z,15.23
2019-02-06T20:53:24.209Z,15.70
2019-02-06T20:55:54.769Z,14.80
2019-02-06T20:58:24.055Z,16.47
2019-02-06T21:00:52.987Z,14.63
2019-02-06T21:03:22.135Z,15.87
2019-02-06T21:05:51.190Z,15.90
2019-02-06T21:08:20.108Z,17.80
2019-02-06T21:10:49.251Z,16.40
2019-02-06T21:13:19.056Z,16.00
2019-02-06T21:15:48.338Z,16.77
2019-02-06T21:18:17.316Z,19.17
2019-02-06T21:20:46.392Z,16.00
2019-02-06T21:23:15.385Z,17.67
2019-02-06T21:25:44.395Z,16.57
2019-02-06T21:28:13.472Z,19.00
2019-02-06T21:30:42.489Z,18.40
2019-02-06T21:33:11.645Z,17.27
2019-02-06T21:35:40.939Z,16.53
2019-02-06T21:38:09.837Z,18.47
2019-02-06T21:40:38.847Z,17.23
2019-02-06T21:43:08.070Z,17.33
2019-02-06T21:45:37.105Z,15.60
2019-02-06T21:48:07.573Z,18.43
2019-02-06T21:50:36.889Z,16.90
2019-02-06T21:53:05.987Z,19.93
2019-02-06T21:55:34.875Z,17.13
2019-02-06T21:58:04.012Z,17.97
2019-02-06T22:00:35.829Z,17.50
2019-02-06T22:03:05.728Z,17.50
2019-02-06T22:05:35.142Z,16.80
2019-02-06T22:08:04.296Z,17.03
2019-02-06T22:10:33.184Z,16.90
2019-02-06T22:13:02.175Z,17.80
2019-02-06T22:15:31.163Z,19.47
2019-02-06T22:18:00.319Z,19.30
2019-02-06T22:20:29.644Z,19.80
2019-02-06T22:22:58.633Z,20.50
2019-02-06T22:25:27.679Z,20.93
2019-02-06T22:27:56.706Z,19.30
2019-02-06T22:30:27.299Z,19.57
2019-02-06T22:32:56.382Z,20.10
2019-02-06T22:35:26.019Z,19.30
2019-02-06T22:37:55.174Z,19.10
2019-02-06T22:40:24.679Z,19.63
2019-02-06T22:42:53.779Z,18.77
2019-02-06T22:45:24.615Z,20.17
2019-02-06T22:47:54.003Z,20.20
2019-02-06T22:50:24.873Z,19.50
2019-02-06T22:52:53.911Z,21.43
2019-02-06T22:55:22.954Z,20.60
2019-02-06T22:57:52.164Z,19.93
2019-02-06T23:00:45.788Z,22.23
2019-02-06T23:03:17.474Z,20.83
2019-02-06T23:05:46.402Z,19.87
2019-02-06T23:08:15.276Z,20.20
2019-02-06T23:10:44.350Z,20.17
2019-02-06T23:13:13.382Z,21.20
2019-02-06T23:15:42.435Z,22.27
2019-02-06T23:18:11.386Z,21.20
2019-02-06T23:20:41.006Z,20.03
2019-02-06T23:23:10.074Z,21.27
2019-02-06T23:25:39.071Z,21.83
2019-02-06T23:28:08.031Z,21.70
2019-02-06T23:30:37.120Z,19.67
2019-02-06T23:33:06.011Z,20.30
2019-02-06T23:35:34.850Z,23.33
2019-02-06T23:38:03.991Z,21.70
2019-02-06T23:40:32.831Z,23.60
2019-02-06T23:43:01.698Z,21.27
2019-02-06T23:45:30.686Z,21.80
2019-02-06T23:47:59.664Z,22.10
2019-02-06T23:50:28.657Z,23.93
2019-02-06T23:52:57.712Z,21.77
2019-02-06T23:55:26.691Z,23.53
2019-02-06T23:57:55.562Z,22.20
