createdAt,value
2022-11-08T00:02:26.309Z,3.50
2022-11-08T00:04:53.283Z,3.97
2022-11-08T00:07:38.939Z,4.00
2022-11-08T00:10:25.691Z,2.97
2022-11-08T00:13:10.989Z,3.43
2022-11-08T00:15:38.998Z,3.80
2022-11-08T00:18:07.179Z,2.80
2022-11-08T00:20:34.650Z,3.00
2022-11-08T00:23:01.721Z,3.20
2022-11-08T00:25:28.678Z,3.37
2022-11-08T00:27:55.488Z,3.07
2022-11-08T00:30:22.396Z,3.40
2022-11-08T00:32:50.813Z,3.10
2022-11-08T00:35:17.590Z,2.73
2022-11-08T00:37:44.417Z,3.17
2022-11-08T00:40:12.092Z,3.10
2022-11-08T00:42:38.975Z,3.40
2022-11-08T00:45:06.321Z,2.93
2022-11-08T00:47:33.729Z,4.40
2022-11-08T00:50:00.561Z,4.97
2022-11-08T00:52:27.366Z,4.23
2022-11-08T00:54:54.246Z,3.97
2022-11-08T00:57:27.500Z,3.37
2022-11-08T01:00:08.653Z,3.27
2022-11-08T01:02:35.530Z,3.47
2022-11-08T01:05:02.404Z,2.83
2022-11-08T01:07:29.225Z,3.07
2022-11-08T01:09:56.072Z,3.17
2022-11-08T01:12:22.990Z,3.33
2022-11-08T01:14:49.939Z,3.77
2022-11-08T01:17:16.742Z,3.20
2022-11-08T01:19:43.518Z,3.07
2022-11-08T01:22:10.272Z,2.80
2022-11-08T01:24:37.181Z,3.40
2022-11-08T01:27:04.075Z,3.10
2022-11-08T01:29:30.943Z,2.90
2022-11-08T01:31:57.710Z,3.40
2022-11-08T01:34:24.625Z,3.20
2022-11-08T01:36:51.411Z,3.90
2022-11-08T01:39:18.235Z,3.30
2022-11-08T01:41:45.037Z,3.70
2022-11-08T01:44:17.271Z,3.27
2022-11-08T01:46:47.195Z,3.60
2022-11-08T01:49:23.501Z,2.67
2022-11-08T01:51:56.072Z,3.33
2022-11-08T01:54:36.650Z,3.23
2022-11-08T01:57:06.923Z,3.13
2022-11-08T01:59:35.972Z,3.30
2022-11-08T02:02:02.992Z,3.67
2022-11-08T02:04:29.997Z,3.43
2022-11-08T02:06:57.153Z,3.57
2022-11-08T02:09:24.481Z,3.30
2022-11-08T02:11:53.225Z,3.50
2022-11-08T02:14:20.858Z,3.17
2022-11-08T02:16:47.633Z,3.43
2022-11-08T02:19:22.681Z,3.43
2022-11-08T02:21:56.286Z,3.70
2022-11-08T02:24:23.178Z,3.30
2022-11-08T02:26:53.053Z,5.13
2022-11-08T02:29:31.992Z,6.03
2022-11-08T02:32:00.842Z,3.30
2022-11-08T02:34:34.720Z,3.00
2022-11-08T02:37:03.340Z,3.30
2022-11-08T02:39:30.706Z,3.47
2022-11-08T02:41:57.533Z,3.60
2022-11-08T02:44:24.318Z,3.73
2022-11-08T02:46:51.096Z,3.33
2022-11-08T02:49:18.010Z,3.80
2022-11-08T02:51:44.814Z,3.47
2022-11-08T02:54:11.652Z,3.37
2022-11-08T02:56:38.670Z,3.40
2022-11-08T02:59:06.222Z,3.23
2022-11-08T03:01:33.152Z,3.17
2022-11-08T03:04:00.228Z,3.80
2022-11-08T03:06:27.055Z,3.50
2022-11-08T03:08:53.861Z,3.80
2022-11-08T03:11:20.682Z,3.50
2022-11-08T03:13:47.473Z,3.60
2022-11-08T03:16:14.287Z,3.50
2022-11-08T03:18:41.393Z,3.60
2022-11-08T03:21:08.200Z,3.27
2022-11-08T03:23:35.049Z,3.97
2022-11-08T03:26:03.047Z,3.30
2022-11-08T03:28:30.096Z,3.70
2022-11-08T03:30:56.958Z,4.00
2022-11-08T03:33:23.899Z,3.47
2022-11-08T03:35:51.483Z,3.57
2022-11-08T03:38:18.823Z,3.80
2022-11-08T03:40:46.626Z,3.67
2022-11-08T03:43:14.180Z,3.83
2022-11-08T03:45:41.042Z,4.40
2022-11-08T03:48:08.680Z,4.10
2022-11-08T03:50:35.646Z,4.27
2022-11-08T03:53:02.647Z,4.10
2022-11-08T03:55:29.652Z,3.80
2022-11-08T03:57:56.774Z,3.63
2022-11-08T04:00:26.469Z,4.23
2022-11-08T04:02:55.125Z,3.50
2022-11-08T04:05:22.044Z,5.80
2022-11-08T04:07:49.032Z,4.60
2022-11-08T04:10:17.920Z,4.00
2022-11-08T04:13:03.378Z,4.23
2022-11-08T04:15:31.272Z,3.80
2022-11-08T04:18:17.357Z,3.60
2022-11-08T04:21:07.340Z,4.47
2022-11-08T04:23:35.912Z,4.37
2022-11-08T04:26:05.945Z,3.80
2022-11-08T04:28:35.675Z,3.60
2022-11-08T04:31:08.915Z,3.70
2022-11-08T04:33:36.000Z,4.30
2022-11-08T04:36:05.109Z,3.53
2022-11-08T04:38:32.897Z,3.77
2022-11-08T04:41:08.663Z,4.97
2022-11-08T04:43:35.469Z,5.07
2022-11-08T04:46:08.310Z,4.30
2022-11-08T04:48:36.091Z,4.47
2022-11-08T04:51:14.332Z,4.07
2022-11-08T04:53:41.511Z,3.90
2022-11-08T04:56:11.338Z,4.43
2022-11-08T04:58:41.242Z,4.00
2022-11-08T05:01:10.297Z,4.07
2022-11-08T05:03:37.355Z,4.60
2022-11-08T05:06:08.087Z,3.77
2022-11-08T05:08:34.972Z,4.10
2022-11-08T05:11:06.923Z,4.23
2022-11-08T05:13:34.869Z,4.10
2022-11-08T05:16:04.388Z,4.30
2022-11-08T05:18:32.277Z,4.20
2022-11-08T05:21:19.167Z,4.27
2022-11-08T05:23:47.394Z,3.63
2022-11-08T05:26:15.169Z,4.10
2022-11-08T05:28:41.978Z,4.00
2022-11-08T05:31:09.640Z,3.60
2022-11-08T05:33:36.632Z,4.10
2022-11-08T05:36:10.499Z,4.33
2022-11-08T05:38:37.849Z,4.90
2022-11-08T05:41:13.670Z,5.17
2022-11-08T05:43:40.636Z,4.93
2022-11-08T05:46:07.688Z,4.90
2022-11-08T05:48:34.877Z,4.97
2022-11-08T05:51:02.083Z,5.50
2022-11-08T05:53:28.897Z,5.60
2022-11-08T05:56:03.246Z,5.37
2022-11-08T05:58:31.864Z,4.93
2022-11-08T06:01:11.307Z,5.73
2022-11-08T06:03:38.857Z,5.10
2022-11-08T06:06:07.398Z,5.40
2022-11-08T06:08:34.619Z,5.07
2022-11-08T06:11:06.367Z,5.07
2022-11-08T06:13:34.537Z,4.97
2022-11-08T06:16:06.853Z,5.40
2022-11-08T06:18:34.615Z,5.43
2022-11-08T06:21:02.358Z,5.50
2022-11-08T06:23:29.242Z,4.80
2022-11-08T06:25:56.196Z,4.70
2022-11-08T06:28:23.043Z,5.03
2022-11-08T06:30:50.773Z,5.37
2022-11-08T06:33:18.447Z,5.23
2022-11-08T06:35:45.711Z,4.80
2022-11-08T06:38:12.875Z,5.20
2022-11-08T06:40:40.030Z,5.73
2022-11-08T06:43:07.174Z,5.77
2022-11-08T06:45:33.995Z,5.17
2022-11-08T06:48:02.431Z,4.80
2022-11-08T06:50:31.133Z,5.70
2022-11-08T06:53:03.544Z,5.40
2022-11-08T06:55:31.917Z,5.60
2022-11-08T06:57:58.745Z,6.07
2022-11-08T07:00:26.810Z,5.50
2022-11-08T07:02:54.517Z,5.70
2022-11-08T07:05:21.677Z,5.30
2022-11-08T07:07:54.625Z,6.07
2022-11-08T07:10:23.567Z,5.47
2022-11-08T07:13:01.922Z,5.60
2022-11-08T07:15:29.243Z,5.40
2022-11-08T07:18:06.813Z,5.40
2022-11-08T07:20:34.152Z,5.53
2022-11-08T07:23:00.980Z,5.30
2022-11-08T07:25:29.120Z,5.83
2022-11-08T07:28:00.929Z,5.50
2022-11-08T07:30:28.813Z,5.40
2022-11-08T07:32:56.491Z,5.37
2022-11-08T07:35:24.227Z,5.47
2022-11-08T07:37:51.211Z,5.27
2022-11-08T07:40:18.184Z,5.80
2022-11-08T07:43:09.923Z,5.77
2022-11-08T07:45:31.855Z,6.00
2022-11-08T07:48:11.119Z,5.30
2022-11-08T07:50:39.722Z,5.07
2022-11-08T07:53:06.671Z,6.00
2022-11-08T07:55:37.352Z,6.10
2022-11-08T07:58:04.421Z,5.90
2022-11-08T08:00:32.832Z,6.80
2022-11-08T08:03:00.928Z,6.60
2022-11-08T08:05:30.360Z,6.63
2022-11-08T08:07:58.834Z,6.70
2022-11-08T08:10:27.986Z,7.20
2022-11-08T08:12:55.646Z,7.10
2022-11-08T08:15:23.275Z,7.03
2022-11-08T08:17:50.126Z,7.00
2022-11-08T08:20:17.117Z,6.20
2022-11-08T08:22:49.197Z,8.10
2022-11-08T08:25:16.940Z,6.60
2022-11-08T08:27:51.186Z,7.47
2022-11-08T08:30:18.654Z,6.07
2022-11-08T08:32:53.499Z,6.87
2022-11-08T08:35:24.698Z,7.07
2022-11-08T08:37:51.506Z,6.07
2022-11-08T08:40:18.415Z,6.30
2022-11-08T08:42:45.211Z,5.17
2022-11-08T08:45:14.930Z,6.20
2022-11-08T08:47:42.215Z,5.37
2022-11-08T08:50:09.448Z,5.00
2022-11-08T08:52:36.349Z,5.20
2022-11-08T08:55:03.138Z,5.37
2022-11-08T08:57:29.986Z,4.93
2022-11-08T09:02:44.862Z,5.10
2022-11-08T09:05:13.183Z,5.90
2022-11-08T09:07:40.993Z,6.30
2022-11-08T09:10:10.166Z,6.60
2022-11-08T09:12:37.842Z,6.10
2022-11-08T09:15:06.039Z,6.13
2022-11-08T09:17:33.167Z,6.33
2022-11-08T09:19:59.989Z,6.00
2022-11-08T09:22:26.786Z,6.10
2022-11-08T09:24:53.600Z,6.60
2022-11-08T09:27:20.465Z,5.70
2022-11-08T09:29:47.270Z,6.13
2022-11-08T09:32:14.047Z,5.17
2022-11-08T09:34:40.917Z,5.33
2022-11-08T09:37:07.791Z,5.57
2022-11-08T09:39:34.589Z,6.07
2022-11-08T09:42:08.703Z,5.10
2022-11-08T09:45:12.889Z,4.80
2022-11-08T09:47:49.023Z,4.60
2022-11-08T09:50:19.609Z,4.70
2022-11-08T09:52:54.105Z,4.20
2022-11-08T09:55:35.165Z,4.00
2022-11-08T09:58:21.322Z,4.33
2022-11-08T10:00:50.980Z,3.90
2022-11-08T10:03:19.259Z,3.93
2022-11-08T10:06:01.898Z,3.33
2022-11-08T10:08:58.853Z,4.00
2022-11-08T10:11:36.550Z,3.93
2022-11-08T10:14:26.919Z,3.47
2022-11-08T10:17:20.743Z,4.10
2022-11-08T10:20:01.111Z,3.20
2022-11-08T10:22:49.354Z,3.77
2022-11-08T10:25:29.828Z,3.53
2022-11-08T10:28:00.983Z,4.30
2022-11-08T10:30:42.777Z,4.10
2022-11-08T10:33:15.380Z,3.93
2022-11-08T10:36:00.724Z,4.50
2022-11-08T10:38:35.811Z,4.03
2022-11-08T10:41:47.691Z,5.23
2022-11-08T10:44:21.256Z,4.70
2022-11-08T10:47:12.626Z,4.73
2022-11-08T10:49:41.853Z,4.90
2022-11-08T10:52:23.670Z,5.13
2022-11-08T10:54:56.636Z,4.47
2022-11-08T10:57:28.042Z,4.67
2022-11-08T10:59:56.659Z,4.83
2022-11-08T11:02:26.483Z,4.20
2022-11-08T11:04:54.984Z,4.33
2022-11-08T11:07:27.417Z,3.23
2022-11-08T11:09:54.415Z,2.87
2022-11-08T11:12:21.208Z,3.63
2022-11-08T11:14:57.464Z,3.00
2022-11-08T11:17:35.532Z,3.00
2022-11-08T11:20:06.351Z,3.27
2022-11-08T11:22:34.848Z,3.50
2022-11-08T11:25:16.530Z,4.30
2022-11-08T11:27:44.181Z,3.40
2022-11-08T11:30:28.297Z,3.60
2022-11-08T11:32:56.405Z,3.30
2022-11-08T11:35:26.738Z,2.70
2022-11-08T11:37:56.427Z,3.27
2022-11-08T11:40:48.088Z,3.10
2022-11-08T11:43:20.947Z,3.00
2022-11-08T11:45:58.342Z,3.23
2022-11-08T11:48:30.380Z,2.97
2022-11-08T11:50:58.154Z,3.10
2022-11-08T11:53:33.366Z,3.30
2022-11-08T11:56:03.240Z,2.80
2022-11-08T11:58:57.969Z,2.70
2022-11-08T12:01:46.394Z,2.60
2022-11-08T12:04:51.339Z,2.30
2022-11-08T12:07:29.815Z,2.20
2022-11-08T12:10:35.076Z,1.80
2022-11-08T12:13:13.976Z,1.87
2022-11-08T12:15:44.538Z,1.60
2022-11-08T12:18:44.098Z,1.80
2022-11-08T12:21:20.302Z,1.30
2022-11-08T12:23:59.001Z,1.73
2022-11-08T12:26:53.642Z,1.30
2022-11-08T12:29:26.988Z,1.57
2022-11-08T12:32:21.767Z,1.53
2022-11-08T12:35:11.627Z,1.90
2022-11-08T12:37:41.182Z,1.80
2022-11-08T12:40:30.649Z,1.60
2022-11-08T12:43:06.063Z,1.47
2022-11-08T12:45:47.601Z,1.67
2022-11-08T12:48:14.456Z,1.50
2022-11-08T12:50:50.278Z,1.73
2022-11-08T12:53:41.766Z,1.70
2022-11-08T12:56:14.515Z,1.47
2022-11-08T12:58:52.524Z,1.50
2022-11-08T13:01:21.089Z,1.80
2022-11-08T13:04:03.181Z,1.90
2022-11-08T13:06:44.355Z,1.37
2022-11-08T13:09:31.426Z,1.23
2022-11-08T13:12:22.793Z,1.70
2022-11-08T13:14:50.271Z,1.60
2022-11-08T13:17:26.656Z,1.40
2022-11-08T13:20:06.242Z,1.40
2022-11-08T13:22:33.006Z,1.70
2022-11-08T13:25:02.511Z,1.93
2022-11-08T13:27:36.991Z,1.70
2022-11-08T13:30:24.113Z,1.90
2022-11-08T13:33:04.811Z,1.60
2022-11-08T13:35:44.821Z,1.90
2022-11-08T13:38:33.522Z,1.43
2022-11-08T13:41:18.970Z,1.70
2022-11-08T13:43:46.953Z,1.57
2022-11-08T13:46:23.007Z,1.80
2022-11-08T13:48:58.914Z,1.83
2022-11-08T13:51:46.265Z,1.73
2022-11-08T13:54:22.408Z,1.47
2022-11-08T13:56:56.242Z,1.63
2022-11-08T13:59:32.539Z,1.90
2022-11-08T14:02:05.631Z,1.90
2022-11-08T14:04:40.652Z,1.60
2022-11-08T14:07:25.314Z,1.70
2022-11-08T14:10:40.663Z,1.57
2022-11-08T14:13:07.647Z,1.90
2022-11-08T14:15:44.511Z,1.80
2022-11-08T14:18:23.076Z,1.80
2022-11-08T14:20:50.398Z,1.90
2022-11-08T14:23:28.988Z,1.50
2022-11-08T14:25:57.370Z,1.57
2022-11-08T14:28:31.824Z,1.80
2022-11-08T14:31:01.574Z,1.50
2022-11-08T14:33:30.314Z,1.80
2022-11-08T14:36:01.375Z,1.30
2022-11-08T14:38:30.557Z,1.70
2022-11-08T14:41:00.654Z,1.57
2022-11-08T14:43:28.778Z,2.00
2022-11-08T14:45:58.262Z,1.53
2022-11-08T14:48:28.956Z,1.47
2022-11-08T14:51:05.410Z,1.30
2022-11-08T14:53:46.040Z,1.50
2022-11-08T14:56:39.469Z,1.57
2022-11-08T14:59:08.154Z,1.43
2022-11-08T15:01:35.515Z,1.93
2022-11-08T15:04:06.199Z,1.63
2022-11-08T15:06:42.893Z,1.50
2022-11-08T15:09:18.780Z,2.07
2022-11-08T15:11:52.940Z,1.97
2022-11-08T15:14:23.016Z,1.80
2022-11-08T15:16:52.597Z,1.90
2022-11-08T15:19:29.586Z,2.00
2022-11-08T15:21:57.737Z,2.00
2022-11-08T15:24:33.604Z,2.27
2022-11-08T15:27:15.508Z,1.93
2022-11-08T15:30:00.665Z,2.17
2022-11-08T15:32:33.459Z,2.10
2022-11-08T15:35:00.467Z,2.33
2022-11-08T15:37:46.753Z,2.40
2022-11-08T15:40:33.907Z,2.47
2022-11-08T15:43:00.998Z,2.20
2022-11-08T15:45:32.494Z,2.30
2022-11-08T15:48:23.658Z,2.20
2022-11-08T15:50:50.798Z,3.03
2022-11-08T15:53:17.590Z,3.67
2022-11-08T15:55:51.141Z,3.70
2022-11-08T15:58:36.315Z,3.57
2022-11-08T16:01:04.684Z,4.50
2022-11-08T16:03:31.604Z,4.23
2022-11-08T16:05:58.392Z,3.80
2022-11-08T16:08:25.581Z,3.07
2022-11-08T16:10:58.411Z,3.17
2022-11-08T16:13:33.110Z,2.50
2022-11-08T16:16:00.918Z,2.50
2022-11-08T16:18:27.927Z,2.70
2022-11-08T16:20:54.742Z,2.47
2022-11-08T16:23:21.558Z,2.80
2022-11-08T16:25:52.046Z,3.10
2022-11-08T16:28:29.724Z,2.83
2022-11-08T16:30:57.166Z,2.90
2022-11-08T16:33:29.933Z,2.90
2022-11-08T16:36:03.498Z,2.90
2022-11-08T16:38:36.186Z,2.97
2022-11-08T16:41:03.924Z,3.57
2022-11-08T16:43:31.489Z,3.27
2022-11-08T16:46:05.343Z,3.00
2022-11-08T16:48:33.730Z,2.80
2022-11-08T16:51:02.868Z,3.00
2022-11-08T16:53:30.131Z,2.93
2022-11-08T16:55:57.245Z,2.97
2022-11-08T16:58:24.748Z,3.50
2022-11-08T17:00:51.785Z,3.40
2022-11-08T17:03:24.671Z,3.50
2022-11-08T17:05:53.878Z,3.10
2022-11-08T17:08:21.472Z,3.57
2022-11-08T17:10:48.509Z,4.13
2022-11-08T17:13:17.642Z,4.07
2022-11-08T17:15:45.440Z,3.70
2022-11-08T17:18:14.929Z,4.30
2022-11-08T17:20:42.142Z,4.17
2022-11-08T17:23:10.017Z,4.50
2022-11-08T17:25:39.852Z,3.70
2022-11-08T17:28:07.607Z,3.80
2022-11-08T17:30:35.351Z,3.60
2022-11-08T17:33:02.188Z,4.27
2022-11-08T17:35:28.981Z,4.37
2022-11-08T17:37:56.180Z,3.90
2022-11-08T17:40:23.058Z,4.73
2022-11-08T17:42:49.831Z,5.00
2022-11-08T17:45:16.655Z,8.90
2022-11-08T17:47:43.438Z,9.03
2022-11-08T17:50:10.415Z,7.40
2022-11-08T17:52:37.244Z,6.80
2022-11-08T17:55:05.479Z,4.93
2022-11-08T17:57:32.679Z,4.10
2022-11-08T17:59:59.506Z,5.03
2022-11-08T18:02:27.491Z,4.90
2022-11-08T18:04:54.943Z,4.70
2022-11-08T18:07:21.938Z,4.77
2022-11-08T18:09:48.818Z,4.77
2022-11-08T18:12:15.638Z,4.90
2022-11-08T18:14:42.476Z,5.33
2022-11-08T18:17:09.300Z,6.73
2022-11-08T18:19:37.262Z,11.10
2022-11-08T18:22:04.760Z,42.33
2022-11-08T18:24:31.972Z,7.90
2022-11-08T18:26:59.080Z,5.47
2022-11-08T18:29:25.901Z,5.33
2022-11-08T18:31:52.705Z,5.10
2022-11-08T18:34:19.882Z,4.97
2022-11-08T18:36:49.054Z,4.60
2022-11-08T18:39:19.573Z,7.27
2022-11-08T18:41:46.906Z,5.00
2022-11-08T18:44:13.775Z,6.30
2022-11-08T18:46:43.383Z,6.70
2022-11-08T18:49:10.851Z,5.57
2022-11-08T18:51:37.900Z,5.00
2022-11-08T18:54:04.728Z,5.70
2022-11-08T18:56:31.645Z,5.87
2022-11-08T18:58:58.555Z,5.50
2022-11-08T19:01:25.439Z,6.33
2022-11-08T19:03:52.329Z,5.40
2022-11-08T19:06:19.683Z,5.60
2022-11-08T19:08:46.720Z,6.30
2022-11-08T19:11:14.599Z,5.57
2022-11-08T19:13:42.202Z,5.10
2022-11-08T19:16:15.389Z,5.97
2022-11-08T19:18:43.491Z,5.37
2022-11-08T19:21:23.459Z,5.67
2022-11-08T19:23:51.186Z,7.37
2022-11-08T19:26:21.476Z,7.90
2022-11-08T19:28:49.476Z,6.00
2022-11-08T19:31:20.911Z,7.13
2022-11-08T19:33:50.293Z,7.93
2022-11-08T19:36:19.853Z,7.53
2022-11-08T19:38:47.030Z,5.47
2022-11-08T19:41:16.946Z,6.00
2022-11-08T19:43:44.411Z,5.43
2022-11-08T19:46:14.182Z,5.53
2022-11-08T19:48:42.893Z,4.90
2022-11-08T19:51:14.771Z,5.43
2022-11-08T19:53:41.946Z,5.10
2022-11-08T19:56:10.796Z,5.43
2022-11-08T19:58:38.580Z,7.07
2022-11-08T20:01:22.103Z,7.67
2022-11-08T20:03:50.000Z,10.00
2022-11-08T20:06:20.482Z,5.70
2022-11-08T20:08:48.766Z,6.23
2022-11-08T20:11:18.792Z,6.87
2022-11-08T20:13:46.076Z,5.43
2022-11-08T20:16:15.672Z,5.87
2022-11-08T20:18:42.900Z,5.90
2022-11-08T20:21:11.366Z,5.07
2022-11-08T20:23:38.872Z,5.67
2022-11-08T20:26:08.154Z,5.40
2022-11-08T20:28:36.383Z,5.43
2022-11-08T20:31:11.622Z,5.57
2022-11-08T20:33:39.694Z,5.47
2022-11-08T20:36:12.354Z,5.00
2022-11-08T20:38:39.254Z,5.73
2022-11-08T20:41:08.296Z,5.13
2022-11-08T20:43:37.919Z,6.00
2022-11-08T20:46:25.486Z,5.80
2022-11-08T20:48:59.880Z,5.27
2022-11-08T20:51:27.935Z,5.10
2022-11-08T20:53:56.450Z,5.07
2022-11-08T20:56:24.128Z,4.90
2022-11-08T20:58:52.252Z,5.50
2022-11-08T21:01:24.576Z,5.87
2022-11-08T21:03:52.549Z,5.10
2022-11-08T21:06:22.624Z,6.03
2022-11-08T21:08:59.117Z,6.13
2022-11-08T21:11:27.674Z,5.67
2022-11-08T21:13:54.500Z,5.83
2022-11-08T21:16:59.470Z,6.97
2022-11-08T21:19:08.904Z,9.43
2022-11-08T21:21:35.796Z,8.00
2022-11-08T21:24:02.962Z,7.37
2022-11-08T21:26:30.083Z,19.47
2022-11-08T21:28:56.905Z,9.73
2022-11-08T21:31:23.994Z,8.00
2022-11-08T21:33:50.807Z,6.67
2022-11-08T21:36:18.435Z,6.80
2022-11-08T21:38:45.683Z,7.13
2022-11-08T21:41:13.428Z,5.80
2022-11-08T21:43:44.584Z,6.17
2022-11-08T21:46:17.096Z,15.00
2022-11-08T21:48:44.111Z,10.33
2022-11-08T21:51:10.969Z,8.83
2022-11-08T21:53:45.202Z,8.03
2022-11-08T21:56:16.554Z,10.03
2022-11-08T21:58:43.379Z,6.73
2022-11-08T22:01:10.329Z,5.57
2022-11-08T22:03:37.232Z,5.10
2022-11-08T22:06:04.164Z,5.20
2022-11-08T22:08:31.004Z,8.00
2022-11-08T22:10:58.104Z,6.37
2022-11-08T22:13:24.988Z,9.57
2022-11-08T22:15:51.788Z,10.97
2022-11-08T22:18:26.367Z,8.77
2022-11-08T22:21:23.968Z,7.40
2022-11-08T22:23:50.808Z,5.90
2022-11-08T22:26:17.620Z,6.50
2022-11-08T22:28:44.614Z,5.63
2022-11-08T22:31:11.446Z,6.20
2022-11-08T22:33:38.256Z,6.60
2022-11-08T22:36:05.269Z,6.43
2022-11-08T22:38:32.078Z,5.50
2022-11-08T22:40:58.907Z,5.47
2022-11-08T22:43:25.705Z,5.80
2022-11-08T22:45:52.530Z,7.60
2022-11-08T22:48:19.593Z,7.40
2022-11-08T22:50:46.617Z,6.80
2022-11-08T22:53:13.440Z,6.50
2022-11-08T22:55:40.576Z,5.67
2022-11-08T22:58:07.435Z,6.33
2022-11-08T23:00:34.207Z,6.47
2022-11-08T23:03:00.992Z,6.53
2022-11-08T23:05:27.821Z,5.70
2022-11-08T23:07:55.016Z,5.97
2022-11-08T23:10:22.043Z,6.00
2022-11-08T23:13:07.970Z,5.70
2022-11-08T23:15:35.241Z,5.70
2022-11-08T23:18:02.037Z,5.20
2022-11-08T23:20:47.531Z,5.00
2022-11-08T23:23:33.048Z,4.80
2022-11-08T23:25:59.851Z,5.20
2022-11-08T23:28:45.088Z,4.60
2022-11-08T23:31:31.799Z,4.60
2022-11-08T23:33:59.240Z,4.37
2022-11-08T23:36:28.491Z,4.80
2022-11-08T23:38:56.294Z,4.83
2022-11-08T23:41:41.636Z,4.30
2022-11-08T23:44:24.153Z,4.50
2022-11-08T23:46:59.343Z,5.30
2022-11-08T23:49:27.207Z,5.47
2022-11-08T23:51:54.555Z,5.20
2022-11-08T23:54:21.749Z,5.03
2022-11-08T23:56:48.952Z,4.70
2022-11-08T23:59:16.384Z,4.60
