createdAt,value
2017-02-28T00:00:15.387Z,53.21
2017-02-28T00:01:25.451Z,52.92
2017-02-28T00:02:35.529Z,53.02
2017-02-28T00:03:46.688Z,53.21
2017-02-28T00:04:57.033Z,53.21
2017-02-28T00:06:07.769Z,53.21
2017-02-28T00:07:18.257Z,52.73
2017-02-28T00:08:27.258Z,52.92
2017-02-28T00:09:39.117Z,53.02
2017-02-28T00:10:50.868Z,52.36
2017-02-28T00:12:00.673Z,52.92
2017-02-28T00:13:12.549Z,52.55
2017-02-28T00:14:24.214Z,52.64
2017-02-28T00:15:34.351Z,52.83
2017-02-28T00:16:45.463Z,52.64
2017-02-28T00:17:54.539Z,52.55
2017-02-28T00:19:05.455Z,52.92
2017-02-28T00:20:16.754Z,52.36
2017-02-28T00:21:26.635Z,52.83
2017-02-28T00:22:38.772Z,53.02
2017-02-28T00:23:50.425Z,52.83
2017-02-28T00:25:00.293Z,52.92
2017-02-28T00:26:11.937Z,52.92
2017-02-28T00:27:24.322Z,53.31
2017-02-28T00:28:33.593Z,54.17
2017-02-28T00:29:45.488Z,55.12
2017-02-28T00:30:57.618Z,55.79
2017-02-28T00:32:07.519Z,56.46
2017-02-28T00:33:18.828Z,55.69
2017-02-28T00:34:30.758Z,56.17
2017-02-28T00:35:40.649Z,56.74
2017-02-28T00:36:52.630Z,56.65
2017-02-28T00:38:04.853Z,57.03
2017-02-28T00:39:14.095Z,56.65
2017-02-28T00:40:26.174Z,56.07
2017-02-28T00:41:38.148Z,55.79
2017-02-28T00:42:47.693Z,55.6
2017-02-28T00:43:59.648Z,55.69
2017-02-28T00:45:11.731Z,55.6
2017-02-28T00:46:21.407Z,55.02
2017-02-28T00:47:33.472Z,55.12
2017-02-28T00:48:45.584Z,54.93
2017-02-28T00:49:55.025Z,54.93
2017-02-28T00:51:06.815Z,55.12
2017-02-28T00:52:17.713Z,55.12
2017-02-28T00:53:26.689Z,55.12
2017-02-28T00:54:36.100Z,55.02
2017-02-28T00:55:45.410Z,55.02
2017-02-28T00:56:54.395Z,54.74
2017-02-28T00:58:03.377Z,54.64
2017-02-28T00:59:12.764Z,54.45
2017-02-28T01:00:21.779Z,54.45
2017-02-28T01:01:31.061Z,54.45
2017-02-28T01:02:40.054Z,54.45
2017-02-28T01:03:49.032Z,54.26
2017-02-28T01:04:58.108Z,54.07
2017-02-28T01:06:07.109Z,54.17
2017-02-28T01:07:16.396Z,54.07
2017-02-28T01:08:25.381Z,53.78
2017-02-28T01:09:34.381Z,53.5
2017-02-28T01:10:43.371Z,53.41
2017-02-28T01:11:52.455Z,53.69
2017-02-28T01:13:01.699Z,53.59
2017-02-28T01:14:10.695Z,53.5
2017-02-28T01:15:19.693Z,53.78
2017-02-28T01:16:28.783Z,53.31
2017-02-28T01:17:37.787Z,53.12
2017-02-28T01:18:47.079Z,53.31
2017-02-28T01:19:56.055Z,53.05
2017-02-28T01:21:05.069Z,53.12
2017-02-28T01:22:14.056Z,52.76
2017-02-28T01:23:23.062Z,52.36
2017-02-28T01:24:32.347Z,52.36
2017-02-28T01:25:41.343Z,52.38
2017-02-28T01:26:50.332Z,52.19
2017-02-28T01:27:59.397Z,52.09
2017-02-28T01:29:08.383Z,52
2017-02-28T01:30:17.681Z,52.28
2017-02-28T01:31:27.063Z,52
2017-02-28T01:32:36.139Z,52.09
2017-02-28T01:33:45.139Z,52.19
2017-02-28T01:34:54.118Z,51.62
2017-02-28T01:36:03.509Z,51.04
2017-02-28T01:37:12.486Z,51.43
2017-02-28T01:38:21.554Z,51.33
2017-02-28T01:39:30.555Z,51.23
2017-02-28T01:40:39.636Z,50.85
2017-02-28T01:41:48.870Z,50.67
2017-02-28T01:42:57.871Z,51.52
2017-02-28T01:44:06.848Z,51.62
2017-02-28T01:45:15.940Z,52
2017-02-28T01:46:25.014Z,52.19
2017-02-28T01:47:34.920Z,52
2017-02-28T01:48:44.307Z,52.09
2017-02-28T01:49:53.306Z,51.52
2017-02-28T01:51:02.325Z,51.23
2017-02-28T01:52:11.303Z,50.85
2017-02-28T01:53:20.709Z,50.95
2017-02-28T01:54:29.771Z,51.26
2017-02-28T01:55:38.870Z,51.04
2017-02-28T01:56:47.857Z,50.85
2017-02-28T01:57:56.846Z,50.69
2017-02-28T01:59:06.137Z,50.31
2017-02-28T02:00:15.126Z,50.59
2017-02-28T02:01:24.112Z,50.49
2017-02-28T02:02:33.113Z,50.31
2017-02-28T02:03:42.100Z,50.4
2017-02-28T02:04:51.337Z,50.4
2017-02-28T02:06:00.741Z,50.31
2017-02-28T02:07:09.756Z,50.78
2017-02-28T02:08:18.764Z,50.98
2017-02-28T02:09:28.171Z,50.88
2017-02-28T02:10:37.459Z,50.88
2017-02-28T02:11:46.449Z,51.26
2017-02-28T02:12:55.452Z,51.07
2017-02-28T02:14:04.447Z,50.98
2017-02-28T02:15:13.432Z,51.35
2017-02-28T02:16:23.224Z,51.45
2017-02-28T02:17:32.213Z,52.12
2017-02-28T02:18:41.214Z,52.5
2017-02-28T02:19:50.216Z,52.98
2017-02-28T02:20:59.199Z,53.17
2017-02-28T02:22:08.909Z,53.14
2017-02-28T02:23:17.984Z,53.43
2017-02-28T02:24:27.405Z,54
2017-02-28T02:25:36.399Z,53.45
2017-02-28T02:26:45.383Z,53.62
2017-02-28T02:27:54.705Z,53.81
2017-02-28T02:29:03.678Z,53.62
2017-02-28T02:30:12.791Z,53.72
2017-02-28T02:31:21.789Z,54
2017-02-28T02:32:30.774Z,53.81
2017-02-28T02:33:40.010Z,54
2017-02-28T02:34:49.018Z,53.72
2017-02-28T02:35:58.087Z,53.72
2017-02-28T02:37:07.062Z,53.53
2017-02-28T02:38:16.046Z,53.62
2017-02-28T02:39:25.324Z,53.53
2017-02-28T02:40:34.313Z,53.53
2017-02-28T02:41:43.304Z,53.81
2017-02-28T02:42:52.307Z,54.29
2017-02-28T02:44:01.378Z,53.91
2017-02-28T02:45:10.700Z,53.91
2017-02-28T02:46:19.794Z,54.1
2017-02-28T02:47:28.800Z,54.48
2017-02-28T02:48:37.781Z,54.67
2017-02-28T02:49:46.776Z,54.67
2017-02-28T02:50:56.011Z,54.48
2017-02-28T02:52:04.999Z,54.96
2017-02-28T02:53:13.988Z,54.57
2017-02-28T02:54:22.975Z,55.15
2017-02-28T02:55:31.998Z,54.86
2017-02-28T02:56:41.245Z,55.05
2017-02-28T02:57:50.243Z,55.15
2017-02-28T02:58:59.739Z,55.82
2017-02-28T03:00:08.747Z,56.2
2017-02-28T03:01:17.738Z,56.67
2017-02-28T03:02:27.030Z,56.67
2017-02-28T03:03:36.096Z,57.06
2017-02-28T03:04:45.101Z,57.53
2017-02-28T03:05:54.208Z,57.43
2017-02-28T03:07:03.188Z,57.43
2017-02-28T03:08:12.468Z,58.2
2017-02-28T03:09:21.448Z,58.36
2017-02-28T03:10:30.427Z,58.29
2017-02-28T03:11:39.434Z,58.55
2017-02-28T03:12:48.425Z,58.55
2017-02-28T03:13:57.730Z,58.75
2017-02-28T03:15:06.738Z,58.84
2017-02-28T03:16:15.737Z,59.03
2017-02-28T03:17:25.152Z,59.12
2017-02-28T03:18:34.151Z,59.03
2017-02-28T03:19:43.791Z,59.22
2017-02-28T03:20:52.768Z,59.12
2017-02-28T03:22:01.742Z,59.51
2017-02-28T03:23:10.735Z,59.41
2017-02-28T03:24:19.725Z,59.89
2017-02-28T03:25:29.366Z,59.79
2017-02-28T03:26:38.362Z,59.51
2017-02-28T03:27:47.350Z,59.51
2017-02-28T03:28:56.387Z,59.31
2017-02-28T03:30:05.768Z,59.7
2017-02-28T03:31:15.152Z,59.89
2017-02-28T03:32:24.143Z,59.41
2017-02-28T03:33:33.120Z,59.41
2017-02-28T03:34:42.104Z,59.41
2017-02-28T03:35:51.090Z,59.41
2017-02-28T03:37:00.383Z,59.7
2017-02-28T03:38:09.449Z,59.7
2017-02-28T03:39:18.462Z,59.41
2017-02-28T03:40:27.470Z,59.51
2017-02-28T03:41:36.889Z,59.31
2017-02-28T03:42:46.182Z,59.7
2017-02-28T03:43:55.169Z,59.89
2017-02-28T03:45:04.160Z,59.99
2017-02-28T03:46:13.655Z,59.79
2017-02-28T03:47:22.643Z,59.79
2017-02-28T03:48:31.904Z,59.89
2017-02-28T03:49:40.982Z,59.79
2017-02-28T03:50:49.984Z,59.79
2017-02-28T03:51:58.980Z,59.6
2017-02-28T03:53:07.962Z,59.89
2017-02-28T03:54:17.246Z,59.79
2017-02-28T03:55:26.237Z,59.6
2017-02-28T03:56:35.212Z,59.79
2017-02-28T03:57:44.213Z,59.79
2017-02-28T03:58:53.193Z,59.41
2017-02-28T04:00:02.587Z,59.89
2017-02-28T04:01:11.604Z,59.89
2017-02-28T04:02:20.600Z,59.89
2017-02-28T04:03:29.581Z,60.46
2017-02-28T04:04:38.573Z,60.08
2017-02-28T04:05:47.873Z,59.89
2017-02-28T04:06:56.947Z,59.7
2017-02-28T04:08:05.939Z,59.89
2017-02-28T04:09:14.920Z,59.51
2017-02-28T04:10:23.920Z,59.7
2017-02-28T04:11:33.210Z,60.55
2017-02-28T04:12:42.193Z,59.89
2017-02-28T04:13:51.178Z,59.89
2017-02-28T04:15:00.268Z,60.55
2017-02-28T04:16:09.246Z,60.27
2017-02-28T04:17:18.529Z,60.27
2017-02-28T04:18:27.615Z,60.27
2017-02-28T04:19:36.596Z,60.27
2017-02-28T04:20:45.607Z,60.46
2017-02-28T04:21:54.595Z,60.46
2017-02-28T04:23:04.374Z,60.65
2017-02-28T04:24:13.363Z,60.55
2017-02-28T04:25:22.769Z,60.46
2017-02-28T04:26:31.852Z,60.08
2017-02-28T04:27:40.837Z,60.17
2017-02-28T04:28:50.069Z,60.27
2017-02-28T04:29:59.063Z,60.46
2017-02-28T04:31:08.056Z,60.17
2017-02-28T04:32:17.057Z,60.17
2017-02-28T04:33:26.038Z,60.27
2017-02-28T04:34:35.028Z,60.55
2017-02-28T04:35:44.013Z,60.27
2017-02-28T04:36:53.008Z,60.55
2017-02-28T04:38:02.006Z,60.75
2017-02-28T04:39:11.323Z,60.36
2017-02-28T04:40:20.313Z,60.65
2017-02-28T04:41:29.300Z,61.32
2017-02-28T04:42:38.312Z,61.41
2017-02-28T04:43:47.305Z,61.41
2017-02-28T04:44:56.611Z,60.94
2017-02-28T04:46:05.702Z,61.04
2017-02-28T04:47:14.706Z,61.51
2017-02-28T04:48:23.692Z,61.41
2017-02-28T04:49:33.088Z,61.32
2017-02-28T04:50:42.481Z,61.32
2017-02-28T04:51:51.477Z,61.04
2017-02-28T04:53:00.470Z,60.65
2017-02-28T04:54:09.445Z,61.04
2017-02-28T04:55:18.442Z,60.84
2017-02-28T04:56:27.813Z,61.32
2017-02-28T04:57:36.811Z,60.94
2017-02-28T04:58:46.000Z,61.13
2017-02-28T04:59:55.004Z,60.94
2017-02-28T05:01:04.411Z,61.04
2017-02-28T05:02:13.690Z,61.13
2017-02-28T05:03:22.687Z,61.04
2017-02-28T05:04:31.696Z,61.13
2017-02-28T05:05:40.697Z,61.13
2017-02-28T05:06:49.753Z,60.94
2017-02-28T05:07:59.033Z,61.04
2017-02-28T05:09:08.044Z,61.13
2017-02-28T05:10:17.120Z,60.84
2017-02-28T05:11:26.132Z,61.04
2017-02-28T05:12:35.136Z,60.94
2017-02-28T05:13:44.359Z,60.94
2017-02-28T05:14:53.364Z,61.13
2017-02-28T05:16:02.341Z,61.6
2017-02-28T05:17:11.351Z,61.41
2017-02-28T05:18:20.458Z,61.89
2017-02-28T05:19:29.762Z,62.37
2017-02-28T05:20:38.752Z,62.18
2017-02-28T05:21:47.753Z,62.84
2017-02-28T05:22:56.754Z,62.94
2017-02-28T05:24:05.740Z,62.65
2017-02-28T05:25:15.012Z,62.27
2017-02-28T05:26:24.386Z,62.08
2017-02-28T05:27:34.751Z,62.27
2017-02-28T05:28:46.340Z,61.7
2017-02-28T05:29:56.602Z,61.89
2017-02-28T05:31:06.089Z,61.8
2017-02-28T05:32:17.077Z,61.99
2017-02-28T05:33:27.380Z,61.8
2017-02-28T05:34:38.804Z,61.8
2017-02-28T05:35:50.318Z,62.56
2017-02-28T05:37:00.441Z,61.99
2017-02-28T05:38:12.297Z,62.08
2017-02-28T05:39:24.097Z,62.94
2017-02-28T05:40:33.750Z,62.46
2017-02-28T05:41:45.577Z,62.27
2017-02-28T05:42:57.786Z,62.27
2017-02-28T05:44:07.330Z,62.37
2017-02-28T05:45:18.918Z,61.8
2017-02-28T05:46:30.819Z,61.8
2017-02-28T05:47:40.398Z,61.8
2017-02-28T05:48:52.461Z,61.51
2017-02-28T05:50:04.367Z,60.84
2017-02-28T05:51:13.888Z,60.94
2017-02-28T05:52:26.178Z,61.13
2017-02-28T05:53:38.214Z,60.94
2017-02-28T05:54:47.698Z,61.22
2017-02-28T05:55:59.443Z,60.46
2017-02-28T05:57:11.558Z,60.46
2017-02-28T05:58:21.103Z,59.79
2017-02-28T05:59:33.169Z,59.12
2017-02-28T06:00:45.585Z,58.94
2017-02-28T06:01:54.586Z,58.94
2017-02-28T06:03:06.861Z,58.75
2017-02-28T06:04:18.738Z,58.36
2017-02-28T06:05:28.140Z,58.26
2017-02-28T06:06:40.292Z,57.89
2017-02-28T06:07:52.326Z,58.46
2017-02-28T06:09:01.566Z,58.36
2017-02-28T06:10:13.635Z,57.7
2017-02-28T06:11:25.931Z,57.6
2017-02-28T06:12:35.548Z,57.41
2017-02-28T06:13:47.141Z,57.7
2017-02-28T06:14:59.837Z,57.41
2017-02-28T06:16:08.827Z,57.03
2017-02-28T06:17:20.243Z,56.84
2017-02-28T06:18:29.666Z,56.74
2017-02-28T06:19:40.386Z,56.55
2017-02-28T06:20:52.043Z,57.22
2017-02-28T06:22:01.922Z,57.22
2017-02-28T06:23:13.595Z,56.55
2017-02-28T06:24:25.655Z,56.93
2017-02-28T06:25:34.732Z,56.93
2017-02-28T06:26:47.273Z,57.22
2017-02-28T06:27:59.178Z,57.03
2017-02-28T06:29:08.161Z,57.6
2017-02-28T06:30:20.278Z,57.03
2017-02-28T06:31:32.419Z,57.22
2017-02-28T06:32:41.419Z,57.5
2017-02-28T06:33:53.752Z,57.7
2017-02-28T06:35:06.328Z,57.31
2017-02-28T06:36:15.620Z,56.84
2017-02-28T06:37:27.189Z,57.22
2017-02-28T06:38:37.503Z,57.12
2017-02-28T06:39:46.820Z,56.93
2017-02-28T06:40:58.573Z,57.31
2017-02-28T06:42:08.264Z,56.74
2017-02-28T06:43:19.618Z,56.65
2017-02-28T06:44:31.996Z,57.03
2017-02-28T06:45:41.212Z,57.41
2017-02-28T06:46:53.232Z,57.5
2017-02-28T06:48:05.759Z,57.03
2017-02-28T06:49:14.854Z,57.31
2017-02-28T06:50:27.046Z,56.84
2017-02-28T06:51:37.847Z,55.98
2017-02-28T06:52:46.847Z,55.79
2017-02-28T06:53:56.174Z,55.69
2017-02-28T06:55:05.169Z,55.69
2017-02-28T06:56:14.177Z,55.79
2017-02-28T06:57:23.153Z,55.79
2017-02-28T06:58:32.538Z,56.36
2017-02-28T06:59:41.819Z,55.85
2017-02-28T07:00:50.797Z,55.6
2017-02-28T07:01:59.785Z,55.41
2017-02-28T07:03:08.875Z,55.31
2017-02-28T07:04:18.278Z,55.21
2017-02-28T07:05:27.573Z,55.09
2017-02-28T07:06:36.578Z,55.02
2017-02-28T07:07:45.573Z,55.02
2017-02-28T07:08:54.550Z,55.21
2017-02-28T07:10:03.543Z,55.79
2017-02-28T07:11:12.789Z,55.76
2017-02-28T07:12:21.779Z,56.43
2017-02-28T07:13:30.878Z,56.24
2017-02-28T07:14:39.875Z,56.52
2017-02-28T07:15:48.877Z,57.19
2017-02-28T07:16:58.163Z,56.62
2017-02-28T07:18:07.566Z,56.43
2017-02-28T07:19:16.563Z,57
2017-02-28T07:20:25.582Z,56.04
2017-02-28T07:21:35.072Z,56.04
2017-02-28T07:22:44.367Z,56.52
2017-02-28T07:23:53.446Z,56.43
2017-02-28T07:25:02.425Z,56.43
2017-02-28T07:26:11.412Z,56.33
2017-02-28T07:27:20.390Z,56.24
2017-02-28T07:28:29.662Z,56.43
2017-02-28T07:29:38.640Z,56.14
2017-02-28T07:30:47.735Z,55.47
2017-02-28T07:31:56.754Z,55.95
2017-02-28T07:33:05.732Z,55.38
2017-02-28T07:34:15.013Z,55.47
2017-02-28T07:35:24.501Z,55.19
2017-02-28T07:36:33.573Z,54.71
2017-02-28T07:37:43.025Z,55.28
2017-02-28T07:38:55.887Z,55.47
2017-02-28T07:40:07.826Z,54.43
2017-02-28T07:41:16.828Z,54.43
2017-02-28T07:42:25.818Z,54.52
2017-02-28T07:43:35.213Z,54.43
2017-02-28T07:44:44.221Z,54.71
2017-02-28T07:45:53.501Z,54.43
2017-02-28T07:47:02.491Z,54.24
2017-02-28T07:48:11.479Z,55.09
2017-02-28T07:49:20.458Z,54.61
2017-02-28T07:50:29.464Z,55
2017-02-28T07:51:38.737Z,55.47
2017-02-28T07:52:47.731Z,55.19
2017-02-28T07:53:56.720Z,54.71
2017-02-28T07:55:05.721Z,55.47
2017-02-28T07:56:14.725Z,55.47
2017-02-28T07:57:24.101Z,55.47
2017-02-28T07:58:33.123Z,55.19
2017-02-28T07:59:42.110Z,55.38
2017-02-28T08:00:51.099Z,55.07
2017-02-28T08:02:00.182Z,55.28
2017-02-28T08:03:09.505Z,55.09
2017-02-28T08:04:18.482Z,55.35
2017-02-28T08:05:27.483Z,55.83
2017-02-28T08:06:36.473Z,55.73
2017-02-28T08:07:45.468Z,55.54
2017-02-28T08:08:54.699Z,55.83
2017-02-28T08:10:04.176Z,55.63
2017-02-28T08:11:13.178Z,55.44
2017-02-28T08:12:22.664Z,55.54
2017-02-28T08:13:31.647Z,55.83
2017-02-28T08:14:41.013Z,55.54
2017-02-28T08:15:49.990Z,55.63
2017-02-28T08:16:58.967Z,56.3
2017-02-28T08:18:08.043Z,56.11
2017-02-28T08:19:17.744Z,56.21
2017-02-28T08:20:28.412Z,56.4
2017-02-28T08:21:37.387Z,55.92
2017-02-28T08:22:46.368Z,55.63
2017-02-28T08:23:55.350Z,55.38
2017-02-28T08:25:04.350Z,55.44
2017-02-28T08:26:13.821Z,55.38
2017-02-28T08:27:23.007Z,55.09
2017-02-28T08:28:31.979Z,55.26
2017-02-28T08:29:40.973Z,55.16
2017-02-28T08:30:50.389Z,55.16
2017-02-28T08:32:00.641Z,55.28
2017-02-28T08:33:09.775Z,55.57
2017-02-28T08:34:18.782Z,55.07
2017-02-28T08:35:27.786Z,55.26
2017-02-28T08:36:36.771Z,55.35
2017-02-28T08:37:46.833Z,55.16
2017-02-28T08:38:55.926Z,54.78
2017-02-28T08:40:07.024Z,55.16
2017-02-28T08:41:22.079Z,55.09
2017-02-28T08:42:36.801Z,54.11
2017-02-28T08:43:50.901Z,54.39
2017-02-28T08:45:02.398Z,54.39
2017-02-28T08:46:11.608Z,54.43
2017-02-28T08:47:20.793Z,54.59
2017-02-28T08:48:30.359Z,54.14
2017-02-28T08:49:39.844Z,54.02
2017-02-28T08:50:48.935Z,53.54
2017-02-28T08:51:58.323Z,53.64
2017-02-28T08:53:07.322Z,54.02
2017-02-28T08:54:16.601Z,53.95
2017-02-28T08:55:25.582Z,53.85
2017-02-28T08:56:34.573Z,53.85
2017-02-28T08:57:43.973Z,53.54
2017-02-28T08:58:52.972Z,53.54
2017-02-28T09:00:02.259Z,53.64
2017-02-28T09:01:11.333Z,53.16
2017-02-28T09:02:20.365Z,53.64
2017-02-28T09:03:29.783Z,53.54
2017-02-28T09:04:38.757Z,53.19
2017-02-28T09:05:48.048Z,52.61
2017-02-28T09:06:57.056Z,53.09
2017-02-28T09:08:06.041Z,53
2017-02-28T09:09:15.043Z,53.09
2017-02-28T09:10:24.062Z,52.71
2017-02-28T09:11:33.382Z,52.71
2017-02-28T09:12:42.376Z,52.33
2017-02-28T09:13:51.352Z,52.04
2017-02-28T09:15:00.348Z,52.33
2017-02-28T09:16:09.744Z,52.71
2017-02-28T09:17:19.022Z,53
2017-02-28T09:18:28.005Z,52.2
2017-02-28T09:19:37.018Z,52.33
2017-02-28T09:20:45.998Z,52.14
2017-02-28T09:21:54.993Z,52.23
2017-02-28T09:23:04.439Z,52.14
2017-02-28T09:24:13.416Z,52.23
2017-02-28T09:25:22.442Z,52.52
2017-02-28T09:26:31.428Z,52.52
2017-02-28T09:27:40.411Z,52.52
2017-02-28T09:28:49.735Z,52.14
2017-02-28T09:29:58.898Z,52.23
2017-02-28T09:31:07.887Z,52.61
2017-02-28T09:32:16.960Z,53
2017-02-28T09:33:25.938Z,52.14
2017-02-28T09:34:35.241Z,52.23
2017-02-28T09:35:44.246Z,52.04
2017-02-28T09:36:53.236Z,52.9
2017-02-28T09:38:02.231Z,52.8
2017-02-28T09:39:11.631Z,52.42
2017-02-28T09:40:20.857Z,52.23
2017-02-28T09:41:29.932Z,52.42
2017-02-28T09:42:39.326Z,52.33
2017-02-28T09:43:48.402Z,52.33
2017-02-28T09:44:57.844Z,52.9
2017-02-28T09:46:08.001Z,52.71
2017-02-28T09:47:17.009Z,52.52
2017-02-28T09:48:26.121Z,53
2017-02-28T09:49:35.589Z,52.52
2017-02-28T09:50:44.582Z,52.52
2017-02-28T09:51:53.861Z,52.33
2017-02-28T09:53:02.864Z,52.04
2017-02-28T09:54:11.951Z,52.04
2017-02-28T09:55:20.944Z,52.04
2017-02-28T09:56:30.023Z,52.23
2017-02-28T09:57:39.318Z,52.71
2017-02-28T09:58:48.336Z,53.28
2017-02-28T09:59:57.314Z,52.42
2017-02-28T10:01:06.309Z,52.42
2017-02-28T10:02:15.424Z,52.71
2017-02-28T10:03:26.458Z,52.33
2017-02-28T10:04:35.845Z,52.61
2017-02-28T10:05:44.850Z,52.04
2017-02-28T10:06:54.296Z,52.14
2017-02-28T10:08:03.914Z,52.33
2017-02-28T10:09:13.202Z,52.33
2017-02-28T10:10:22.179Z,52.23
2017-02-28T10:11:31.172Z,51.09
2017-02-28T10:12:40.236Z,51.66
2017-02-28T10:13:49.315Z,51.56
2017-02-28T10:14:59.463Z,51.56
2017-02-28T10:16:08.446Z,52.14
2017-02-28T10:17:17.438Z,51.56
2017-02-28T10:18:26.785Z,50.99
2017-02-28T10:19:36.229Z,50.32
2017-02-28T10:20:45.551Z,50.52
2017-02-28T10:21:54.568Z,50.23
2017-02-28T10:23:03.664Z,49.85
2017-02-28T10:24:12.647Z,50.23
2017-02-28T10:25:21.632Z,49.47
2017-02-28T10:26:30.872Z,49.56
2017-02-28T10:27:39.864Z,49.08
2017-02-28T10:28:48.854Z,49.47
2017-02-28T10:29:57.849Z,49.56
2017-02-28T10:31:06.850Z,49.66
2017-02-28T10:32:16.542Z,49.47
2017-02-28T10:33:25.521Z,49.18
2017-02-28T10:34:34.513Z,48.99
2017-02-28T10:35:43.505Z,49.18
2017-02-28T10:36:52.896Z,49.47
2017-02-28T10:38:02.193Z,48.71
2017-02-28T10:39:11.302Z,48.8
2017-02-28T10:40:20.308Z,48.61
2017-02-28T10:41:29.311Z,48.61
2017-02-28T10:42:38.299Z,48.8
2017-02-28T10:43:47.611Z,48.71
2017-02-28T10:44:56.687Z,49.18
2017-02-28T10:46:05.760Z,48.9
2017-02-28T10:47:14.871Z,48.32
2017-02-28T10:48:23.871Z,48.52
2017-02-28T10:49:33.149Z,48.42
2017-02-28T10:50:42.133Z,48.71
2017-02-28T10:51:51.200Z,48.42
2017-02-28T10:53:00.619Z,48.61
2017-02-28T10:54:09.621Z,48.23
2017-02-28T10:55:19.019Z,48.71
2017-02-28T10:56:28.032Z,48.8
2017-02-28T10:57:37.061Z,49.37
2017-02-28T10:58:46.128Z,48.8
2017-02-28T10:59:55.135Z,48.9
2017-02-28T11:01:04.873Z,49.08
2017-02-28T11:02:13.857Z,48.99
2017-02-28T11:03:22.836Z,49.18
2017-02-28T11:04:31.825Z,49.08
2017-02-28T11:05:41.631Z,49.37
2017-02-28T11:06:50.916Z,49.76
2017-02-28T11:07:59.896Z,49.37
2017-02-28T11:09:09.003Z,49.59
2017-02-28T11:10:17.985Z,49.37
2017-02-28T11:11:26.992Z,50.23
2017-02-28T11:12:36.277Z,50.13
2017-02-28T11:13:45.276Z,50.8
2017-02-28T11:14:54.811Z,50.8
2017-02-28T11:16:04.203Z,51.28
2017-02-28T11:17:13.183Z,51.37
2017-02-28T11:18:22.426Z,51.37
2017-02-28T11:19:31.457Z,52.04
2017-02-28T11:20:40.443Z,52.33
2017-02-28T11:21:49.436Z,52.14
2017-02-28T11:22:58.421Z,52.33
2017-02-28T11:24:07.767Z,52.42
2017-02-28T11:25:16.866Z,52.33
2017-02-28T11:26:25.855Z,52.33
2017-02-28T11:27:34.843Z,52.14
2017-02-28T11:28:43.842Z,51.85
2017-02-28T11:29:53.148Z,51.5
2017-02-28T11:31:02.132Z,51.12
2017-02-28T11:32:11.141Z,51.02
2017-02-28T11:33:20.123Z,50.83
2017-02-28T11:34:29.116Z,50.54
2017-02-28T11:35:38.413Z,49.97
2017-02-28T11:36:47.486Z,49.97
2017-02-28T11:37:56.463Z,49.4
2017-02-28T11:39:05.468Z,49.21
2017-02-28T11:40:14.507Z,48.92
2017-02-28T11:41:23.784Z,49.02
2017-02-28T11:42:32.795Z,49.02
2017-02-28T11:43:41.793Z,49.21
2017-02-28T11:44:51.205Z,48.63
2017-02-28T11:46:00.185Z,48.63
2017-02-28T11:47:09.870Z,49.3
2017-02-28T11:48:18.941Z,49.02
2017-02-28T11:49:27.928Z,49.3
2017-02-28T11:50:36.928Z,49.02
2017-02-28T11:51:46.328Z,49.3
2017-02-28T11:52:55.562Z,49.21
2017-02-28T11:54:04.941Z,49.21
2017-02-28T11:55:13.941Z,49.21
2017-02-28T11:56:22.955Z,49.49
2017-02-28T11:57:31.931Z,49.21
2017-02-28T11:58:41.631Z,48.92
2017-02-28T11:59:50.627Z,48.63
2017-02-28T12:00:59.610Z,48.63
2017-02-28T12:02:09.018Z,47.87
2017-02-28T12:03:18.005Z,47.97
2017-02-28T12:04:27.384Z,48.63
2017-02-28T12:05:36.772Z,47.68
2017-02-28T12:06:45.750Z,48.07
2017-02-28T12:07:54.754Z,48.44
2017-02-28T12:09:03.845Z,48.07
2017-02-28T12:10:13.225Z,47.87
2017-02-28T12:11:22.213Z,48.07
2017-02-28T12:12:31.623Z,47.68
2017-02-28T12:13:40.602Z,47.3
2017-02-28T12:14:49.783Z,47.3
2017-02-28T12:15:59.064Z,47.39
2017-02-28T12:17:08.044Z,47.49
2017-02-28T12:18:17.038Z,47.2
2017-02-28T12:19:26.020Z,46.54
2017-02-28T12:20:35.020Z,46.34
2017-02-28T12:21:44.413Z,45.49
2017-02-28T12:22:53.401Z,45.39
2017-02-28T12:24:02.481Z,45.68
2017-02-28T12:25:11.460Z,45.29
2017-02-28T12:26:20.462Z,45.2
2017-02-28T12:27:29.745Z,43.96
2017-02-28T12:28:38.747Z,43.68
2017-02-28T12:29:47.749Z,43.68
2017-02-28T12:30:56.741Z,43.2
2017-02-28T12:32:05.812Z,42.82
2017-02-28T12:33:15.195Z,43.01
2017-02-28T12:34:24.186Z,43.01
2017-02-28T12:35:33.596Z,42.53
2017-02-28T12:36:42.584Z,42.82
2017-02-28T12:37:51.575Z,42.24
2017-02-28T12:39:00.864Z,41.39
2017-02-28T12:40:09.888Z,41.29
2017-02-28T12:41:19.302Z,40.91
2017-02-28T12:42:28.296Z,41.2
2017-02-28T12:43:37.387Z,40.81
2017-02-28T12:44:46.688Z,40.17
2017-02-28T12:45:56.088Z,39.02
2017-02-28T12:47:05.100Z,40.07
2017-02-28T12:48:14.094Z,40.36
2017-02-28T12:49:23.081Z,40.07
2017-02-28T12:50:32.456Z,39.22
2017-02-28T12:51:41.863Z,40.17
2017-02-28T12:52:50.865Z,39.59
2017-02-28T12:53:59.950Z,40.19
2017-02-28T12:55:08.936Z,39.71
2017-02-28T12:56:18.215Z,39.9
2017-02-28T12:57:27.228Z,39.42
2017-02-28T12:58:36.219Z,40.19
2017-02-28T12:59:45.208Z,39.04
2017-02-28T13:00:54.187Z,38.66
2017-02-28T13:02:03.477Z,39.04
2017-02-28T13:03:12.459Z,39.14
2017-02-28T13:04:21.454Z,39.14
2017-02-28T13:05:30.432Z,38.76
2017-02-28T13:06:39.410Z,38.45
2017-02-28T13:07:48.708Z,38.35
2017-02-28T13:08:57.774Z,38.54
2017-02-28T13:10:06.757Z,39.14
2017-02-28T13:11:15.822Z,39.12
2017-02-28T13:12:24.804Z,39.22
2017-02-28T13:13:34.116Z,39.52
2017-02-28T13:14:43.095Z,39.14
2017-02-28T13:15:52.174Z,39.31
2017-02-28T13:17:01.152Z,39.31
2017-02-28T13:18:10.146Z,39.04
2017-02-28T13:19:19.404Z,37.99
2017-02-28T13:20:28.469Z,37.99
2017-02-28T13:21:37.453Z,37.99
2017-02-28T13:22:46.452Z,38.28
2017-02-28T13:23:55.444Z,37.99
2017-02-28T13:25:04.733Z,37.9
2017-02-28T13:26:13.722Z,37.88
2017-02-28T13:27:22.739Z,37.4
2017-02-28T13:28:31.740Z,37.78
2017-02-28T13:29:40.729Z,37.59
2017-02-28T13:30:49.963Z,37.49
2017-02-28T13:31:59.039Z,37.59
2017-02-28T13:33:08.020Z,37.23
2017-02-28T13:34:17.033Z,37.4
2017-02-28T13:35:26.028Z,36.44
2017-02-28T13:36:35.311Z,36.75
2017-02-28T13:37:44.322Z,36.37
2017-02-28T13:38:53.330Z,36.18
2017-02-28T13:40:02.305Z,36.37
2017-02-28T13:41:11.302Z,36.56
2017-02-28T13:42:20.583Z,36.56
2017-02-28T13:43:29.583Z,36.64
2017-02-28T13:44:38.657Z,36.27
2017-02-28T13:45:47.639Z,36.08
2017-02-28T13:46:56.637Z,36.66
2017-02-28T13:48:06.344Z,36.37
2017-02-28T13:49:15.338Z,36.08
2017-02-28T13:50:24.343Z,36.08
2017-02-28T13:51:33.435Z,36.27
2017-02-28T13:52:42.449Z,35.89
2017-02-28T13:53:51.832Z,35.8
2017-02-28T13:55:00.827Z,36.08
2017-02-28T13:56:09.816Z,35.97
2017-02-28T13:57:18.814Z,36.07
2017-02-28T13:58:27.894Z,36.16
2017-02-28T13:59:37.179Z,36.25
2017-02-28T14:00:46.177Z,36.37
2017-02-28T14:01:55.181Z,36.37
2017-02-28T14:03:04.686Z,36.46
2017-02-28T14:04:13.679Z,36.18
2017-02-28T14:05:22.966Z,36.08
2017-02-28T14:06:31.945Z,35.89
2017-02-28T14:07:41.035Z,35.99
2017-02-28T14:08:50.012Z,35.41
2017-02-28T14:09:59.002Z,35.8
2017-02-28T14:11:08.255Z,35.89
2017-02-28T14:12:17.246Z,35.89
2017-02-28T14:13:26.227Z,36.08
2017-02-28T14:14:35.251Z,36.08
2017-02-28T14:15:44.232Z,36.08
2017-02-28T14:16:53.461Z,36.18
2017-02-28T14:18:02.472Z,35.89
2017-02-28T14:19:11.465Z,35.8
2017-02-28T14:20:20.863Z,36.08
2017-02-28T14:21:29.948Z,35.89
2017-02-28T14:22:39.232Z,36.27
2017-02-28T14:23:48.213Z,36.46
2017-02-28T14:24:57.197Z,35.99
2017-02-28T14:26:06.605Z,36.08
2017-02-28T14:27:15.691Z,36.18
2017-02-28T14:28:24.938Z,36.18
2017-02-28T14:29:34.000Z,36.08
2017-02-28T14:30:43.390Z,35.99
2017-02-28T14:31:52.383Z,35.99
2017-02-28T14:33:01.361Z,36.18
2017-02-28T14:34:10.657Z,36.37
2017-02-28T14:35:19.646Z,36.37
2017-02-28T14:36:28.625Z,36.18
2017-02-28T14:37:37.619Z,36.75
2017-02-28T14:38:46.603Z,36.18
2017-02-28T14:39:55.855Z,36.44
2017-02-28T14:41:04.848Z,36.44
2017-02-28T14:42:13.830Z,36.83
2017-02-28T14:43:22.850Z,36.73
2017-02-28T14:44:31.829Z,36.64
2017-02-28T14:45:41.126Z,36.64
2017-02-28T14:46:50.133Z,36.35
2017-02-28T14:47:59.214Z,36.35
2017-02-28T14:49:08.205Z,36.54
2017-02-28T14:50:17.198Z,36.35
2017-02-28T14:51:26.429Z,36.35
2017-02-28T14:52:35.425Z,36.16
2017-02-28T14:53:44.422Z,35.3
2017-02-28T14:54:53.594Z,35.11
2017-02-28T14:56:02.566Z,34.73
2017-02-28T14:57:11.932Z,35.02
2017-02-28T14:58:20.909Z,35.21