createdAt,value
2017-10-10T00:02:13.140Z,23.87
2017-10-10T00:04:41.502Z,22.80
2017-10-10T00:07:09.868Z,22.17
2017-10-10T00:09:38.414Z,22.73
2017-10-10T00:12:07.598Z,22.53
2017-10-10T00:14:35.943Z,22.70
2017-10-10T00:17:04.323Z,20.70
2017-10-10T00:19:32.690Z,23.30
2017-10-10T00:22:02.190Z,21.23
2017-10-10T00:24:30.811Z,20.67
2017-10-10T00:26:59.959Z,21.60
2017-10-10T00:29:28.320Z,20.20
2017-10-10T00:31:57.641Z,22.57
2017-10-10T00:34:26.005Z,22.10
2017-10-10T00:36:54.582Z,21.70
2017-10-10T00:39:22.975Z,22.57
2017-10-10T00:41:51.334Z,22.37
2017-10-10T00:44:21.370Z,21.30
2017-10-10T00:46:49.743Z,21.77
2017-10-10T00:49:18.078Z,23.00
2017-10-10T00:51:46.466Z,23.00
2017-10-10T00:54:15.247Z,23.10
2017-10-10T00:56:44.596Z,22.77
2017-10-10T00:59:12.967Z,23.10
2017-10-10T01:01:41.720Z,22.47
2017-10-10T01:04:10.159Z,23.67
2017-10-10T01:06:38.535Z,24.07
2017-10-10T01:09:07.729Z,24.80
2017-10-10T01:11:36.087Z,23.73
2017-10-10T01:14:04.449Z,24.80
2017-10-10T01:16:34.500Z,24.80
2017-10-10T01:19:03.452Z,27.47
2017-10-10T01:21:32.820Z,27.40
2017-10-10T01:24:01.822Z,26.17
2017-10-10T01:26:30.687Z,24.63
2017-10-10T01:29:01.035Z,24.60
2017-10-10T01:31:30.066Z,26.53
2017-10-10T01:33:58.406Z,27.33
2017-10-10T01:36:26.776Z,28.37
2017-10-10T01:38:55.314Z,28.20
2017-10-10T01:41:24.460Z,26.53
2017-10-10T01:43:54.145Z,25.73
2017-10-10T01:46:23.337Z,25.33
2017-10-10T01:48:51.689Z,25.37
2017-10-10T01:51:20.066Z,26.90
2017-10-10T01:53:49.200Z,25.13
2017-10-10T01:56:19.606Z,26.43
2017-10-10T01:58:47.979Z,25.67
2017-10-10T02:01:17.204Z,25.20
2017-10-10T02:03:45.555Z,24.80
2017-10-10T02:06:16.376Z,25.37
2017-10-10T02:08:44.746Z,23.70
2017-10-10T02:11:13.102Z,24.23
2017-10-10T02:13:41.662Z,23.90
2017-10-10T02:16:11.018Z,24.37
2017-10-10T02:18:40.174Z,22.70
2017-10-10T02:21:10.603Z,22.13
2017-10-10T02:23:39.658Z,20.50
2017-10-10T02:26:09.816Z,22.47
2017-10-10T02:28:38.168Z,20.83
2017-10-10T02:31:06.544Z,18.90
2017-10-10T02:33:35.610Z,16.87
2017-10-10T02:36:04.879Z,17.20
2017-10-10T02:38:34.137Z,17.73
2017-10-10T02:41:03.761Z,16.67
2017-10-10T02:43:32.803Z,15.73
2017-10-10T02:46:01.257Z,14.60
2017-10-10T02:48:30.237Z,16.80
2017-10-10T02:50:59.284Z,17.07
2017-10-10T02:53:28.600Z,13.97
2017-10-10T02:55:57.163Z,15.13
2017-10-10T02:58:26.450Z,14.30
2017-10-10T03:00:54.811Z,14.90
2017-10-10T03:03:23.186Z,14.13
2017-10-10T03:05:51.638Z,14.20
2017-10-10T03:08:22.618Z,14.40
2017-10-10T03:10:50.999Z,14.33
2017-10-10T03:13:19.357Z,15.20
2017-10-10T03:15:47.721Z,14.23
2017-10-10T03:18:16.289Z,15.57
2017-10-10T03:20:46.164Z,14.20
2017-10-10T03:23:14.531Z,15.40
2017-10-10T03:25:43.154Z,17.43
2017-10-10T03:28:11.508Z,17.17
2017-10-10T03:30:42.436Z,16.23
2017-10-10T03:33:11.420Z,17.30
2017-10-10T03:35:39.802Z,19.60
2017-10-10T03:38:08.881Z,20.30
2017-10-10T03:40:37.256Z,20.77
2017-10-10T03:43:06.795Z,24.80
2017-10-10T03:45:36.085Z,26.47
2017-10-10T03:48:04.785Z,27.97
2017-10-10T03:50:33.127Z,28.27
2017-10-10T03:53:03.270Z,28.43
2017-10-10T03:55:32.577Z,29.60
2017-10-10T03:58:01.494Z,29.40
2017-10-10T04:00:30.583Z,29.43
2017-10-10T04:02:58.941Z,31.30
2017-10-10T04:05:27.289Z,31.53
2017-10-10T04:07:56.683Z,33.43
2017-10-10T04:10:26.326Z,30.90
2017-10-10T04:12:55.944Z,35.77
2017-10-10T04:15:25.314Z,35.10
2017-10-10T04:17:55.375Z,36.30
2017-10-10T04:20:24.375Z,34.47
2017-10-10T04:22:53.237Z,33.93
2017-10-10T04:25:22.494Z,34.67
2017-10-10T04:27:52.279Z,38.03
2017-10-10T04:30:20.642Z,36.20
2017-10-10T04:32:49.004Z,37.33
2017-10-10T04:35:17.382Z,35.40
2017-10-10T04:37:46.573Z,37.87
2017-10-10T04:40:15.146Z,40.30
2017-10-10T04:42:44.326Z,38.10
2017-10-10T04:45:12.902Z,37.83
2017-10-10T04:47:43.196Z,40.10
2017-10-10T04:50:12.246Z,38.17
2017-10-10T04:52:41.219Z,38.70
2017-10-10T04:55:10.314Z,40.93
2017-10-10T04:57:39.436Z,39.90
2017-10-10T05:00:09.219Z,37.67
2017-10-10T05:02:37.578Z,38.40
2017-10-10T05:05:07.635Z,35.60
2017-10-10T05:07:36.768Z,40.07
2017-10-10T05:10:05.131Z,36.90
2017-10-10T05:12:33.945Z,38.00
2017-10-10T05:15:03.243Z,36.33
2017-10-10T05:17:32.542Z,36.20
2017-10-10T05:20:01.914Z,36.60
2017-10-10T05:22:30.326Z,37.77
2017-10-10T05:24:58.695Z,37.80
2017-10-10T05:27:27.263Z,37.10
2017-10-10T05:29:56.464Z,37.40
2017-10-10T05:32:24.834Z,36.07
2017-10-10T05:34:53.197Z,36.47
2017-10-10T05:37:22.474Z,37.87
2017-10-10T05:39:50.816Z,38.83
2017-10-10T05:42:20.737Z,36.40
2017-10-10T05:44:49.735Z,36.50
2017-10-10T05:47:19.750Z,36.03
2017-10-10T05:49:48.107Z,39.07
2017-10-10T05:52:16.703Z,39.03
2017-10-10T05:54:45.067Z,39.10
2017-10-10T05:57:14.952Z,37.37
2017-10-10T05:59:43.375Z,37.70
2017-10-10T06:02:11.747Z,38.77
2017-10-10T06:04:41.232Z,37.17
2017-10-10T06:07:10.569Z,39.30
2017-10-10T06:09:40.446Z,38.80
2017-10-10T06:12:09.612Z,39.83
2017-10-10T06:14:38.850Z,38.27
2017-10-10T06:17:07.216Z,39.73
2017-10-10T06:19:36.713Z,40.33
2017-10-10T06:22:07.179Z,39.27
2017-10-10T06:24:36.229Z,39.70
2017-10-10T06:27:05.829Z,40.23
2017-10-10T06:29:34.548Z,40.50
2017-10-10T06:32:02.973Z,40.47
2017-10-10T06:34:32.171Z,43.53
2017-10-10T06:37:00.556Z,40.40
2017-10-10T06:39:29.943Z,39.17
2017-10-10T06:41:58.297Z,41.20
2017-10-10T06:44:26.675Z,40.77
2017-10-10T06:46:56.810Z,40.07
2017-10-10T06:49:25.174Z,43.10
2017-10-10T06:51:54.986Z,40.73
2017-10-10T06:54:23.567Z,39.67
2017-10-10T06:56:51.993Z,39.00
2017-10-10T06:59:20.647Z,42.57
2017-10-10T07:01:49.000Z,43.00
2017-10-10T07:04:18.165Z,41.70
2017-10-10T07:06:47.065Z,41.57
2017-10-10T07:09:16.237Z,44.53
2017-10-10T07:11:44.621Z,41.10
2017-10-10T07:14:13.193Z,40.47
2017-10-10T07:16:41.569Z,41.87
2017-10-10T07:19:09.953Z,42.83
2017-10-10T07:21:38.337Z,40.53
2017-10-10T07:24:07.402Z,40.60
2017-10-10T07:26:36.000Z,41.60
2017-10-10T07:29:04.363Z,40.87
2017-10-10T07:31:33.743Z,40.83
2017-10-10T07:34:02.091Z,40.33
2017-10-10T07:36:30.541Z,41.13
2017-10-10T07:38:59.662Z,39.90
2017-10-10T07:41:28.013Z,38.13
2017-10-10T07:43:56.444Z,37.13
2017-10-10T07:46:24.828Z,38.57
2017-10-10T07:48:53.236Z,38.73
2017-10-10T07:51:21.626Z,39.03
2017-10-10T07:53:51.677Z,40.87
2017-10-10T07:56:20.730Z,41.47
2017-10-10T07:58:49.148Z,37.23
2017-10-10T08:01:18.106Z,38.50
2017-10-10T08:03:46.455Z,37.80
2017-10-10T08:06:16.374Z,38.57
2017-10-10T08:08:45.512Z,37.80
2017-10-10T08:11:14.755Z,38.77
2017-10-10T08:13:43.118Z,36.97
2017-10-10T08:16:12.453Z,38.60
2017-10-10T08:18:40.793Z,35.47
2017-10-10T08:21:09.358Z,37.43
2017-10-10T08:23:38.977Z,38.30
2017-10-10T08:26:08.315Z,37.33
2017-10-10T08:28:38.077Z,36.40
2017-10-10T08:31:08.525Z,38.43
2017-10-10T08:33:36.867Z,37.77
2017-10-10T08:36:06.057Z,36.57
2017-10-10T08:38:34.418Z,35.23
2017-10-10T08:41:03.927Z,37.03
2017-10-10T08:43:32.444Z,36.13
2017-10-10T08:46:01.816Z,36.50
2017-10-10T08:48:30.240Z,33.93
2017-10-10T08:50:58.606Z,32.37
2017-10-10T08:53:26.952Z,33.77
2017-10-10T08:55:57.001Z,33.27
2017-10-10T08:58:26.300Z,34.60
2017-10-10T09:00:55.414Z,36.90
2017-10-10T09:03:23.771Z,35.10
2017-10-10T09:05:53.285Z,34.97
2017-10-10T09:08:22.346Z,36.60
2017-10-10T09:10:51.822Z,34.03
2017-10-10T09:13:20.206Z,35.20
2017-10-10T09:15:48.574Z,34.73
2017-10-10T09:18:17.488Z,36.03
2017-10-10T09:20:45.859Z,34.27
2017-10-10T09:23:15.734Z,34.60
2017-10-10T09:25:44.094Z,36.07
2017-10-10T09:28:12.595Z,33.87
2017-10-10T09:30:41.173Z,34.30
2017-10-10T09:33:10.244Z,35.17
2017-10-10T09:35:39.368Z,34.17
2017-10-10T09:38:07.746Z,33.30
2017-10-10T09:40:36.206Z,35.33
2017-10-10T09:43:05.903Z,35.57
2017-10-10T09:45:34.276Z,34.10
2017-10-10T09:48:02.634Z,32.83
2017-10-10T09:50:31.119Z,32.43
2017-10-10T09:53:00.392Z,33.07
2017-10-10T09:55:28.749Z,34.00
2017-10-10T09:57:58.003Z,32.70
2017-10-10T10:00:26.888Z,32.17
2017-10-10T10:02:55.627Z,30.60
2017-10-10T10:05:24.003Z,30.63
2017-10-10T10:07:53.129Z,29.87
2017-10-10T10:10:21.667Z,28.00
2017-10-10T10:12:50.243Z,29.80
2017-10-10T10:15:18.593Z,30.20
2017-10-10T10:17:47.059Z,26.27
2017-10-10T10:20:15.427Z,27.20
2017-10-10T10:22:43.795Z,30.70
2017-10-10T10:25:12.993Z,23.90
2017-10-10T10:27:42.919Z,26.40
2017-10-10T10:30:11.286Z,26.27
2017-10-10T10:32:39.638Z,25.57
2017-10-10T10:35:09.439Z,26.07
2017-10-10T10:37:37.794Z,27.27
2017-10-10T10:40:06.152Z,26.67
2017-10-10T10:42:36.626Z,25.93
2017-10-10T10:45:05.935Z,27.17
2017-10-10T10:47:34.282Z,29.90
2017-10-10T10:50:02.654Z,29.00
2017-10-10T10:52:30.994Z,27.50
2017-10-10T10:54:59.341Z,29.33
2017-10-10T10:57:28.203Z,30.60
2017-10-10T10:59:56.918Z,30.00
2017-10-10T11:02:26.100Z,32.93
2017-10-10T11:04:56.194Z,31.40
2017-10-10T11:07:25.307Z,30.33
2017-10-10T11:09:53.665Z,31.10
2017-10-10T11:12:23.537Z,32.37
2017-10-10T11:14:51.927Z,31.47
2017-10-10T11:17:22.006Z,32.27
2017-10-10T11:19:50.456Z,34.10
2017-10-10T11:22:19.515Z,35.90
2017-10-10T11:24:48.698Z,36.10
2017-10-10T11:27:17.889Z,35.63
2017-10-10T11:29:46.318Z,35.00
2017-10-10T11:32:15.438Z,35.30
2017-10-10T11:34:44.683Z,37.33
2017-10-10T11:37:13.117Z,36.77
2017-10-10T11:39:41.451Z,35.83
2017-10-10T11:42:10.679Z,37.70
2017-10-10T11:44:39.293Z,37.10
2017-10-10T11:47:07.679Z,35.07
2017-10-10T11:49:36.051Z,33.20
2017-10-10T11:52:04.416Z,33.03
2017-10-10T11:54:32.808Z,33.93
2017-10-10T11:57:01.514Z,34.17
2017-10-10T11:59:29.866Z,33.17
2017-10-10T12:01:58.217Z,35.00
2017-10-10T12:04:27.689Z,36.83
2017-10-10T12:06:56.791Z,32.47
2017-10-10T12:09:25.158Z,29.50
2017-10-10T12:11:53.541Z,29.20
2017-10-10T12:14:21.886Z,26.23
2017-10-10T12:16:50.244Z,25.37
2017-10-10T12:19:19.080Z,25.30
2017-10-10T12:21:47.429Z,24.90
2017-10-10T12:24:17.564Z,25.37
2017-10-10T12:26:46.111Z,22.77
2017-10-10T12:29:14.509Z,22.43
2017-10-10T12:31:45.772Z,21.70
2017-10-10T12:34:14.143Z,21.93
2017-10-10T12:36:42.538Z,21.03
2017-10-10T12:39:11.574Z,21.70
2017-10-10T12:41:41.503Z,20.20
2017-10-10T12:44:10.673Z,18.20
2017-10-10T12:46:40.575Z,17.70
2017-10-10T12:49:10.050Z,16.30
2017-10-10T12:51:38.406Z,14.70
2017-10-10T12:54:07.608Z,13.57
2017-10-10T12:56:36.626Z,14.07
2017-10-10T12:59:04.981Z,14.30
2017-10-10T13:01:33.347Z,14.17
2017-10-10T13:04:02.124Z,14.20
2017-10-10T13:06:31.567Z,12.97
2017-10-10T13:08:59.918Z,12.33
2017-10-10T13:11:29.957Z,12.77
2017-10-10T13:13:58.310Z,13.40
2017-10-10T13:16:28.357Z,13.30
2017-10-10T13:18:56.767Z,12.53
2017-10-10T13:21:25.872Z,11.37
2017-10-10T13:23:54.270Z,10.70
2017-10-10T13:26:24.297Z,12.67
2017-10-10T13:28:52.868Z,11.00
2017-10-10T13:31:22.545Z,10.50
2017-10-10T13:33:51.350Z,11.67
2017-10-10T13:36:21.513Z,10.43
2017-10-10T13:38:51.587Z,12.03
2017-10-10T13:41:19.974Z,11.03
2017-10-10T13:43:48.325Z,10.90
2017-10-10T13:46:16.672Z,11.50
2017-10-10T13:48:45.589Z,11.40
2017-10-10T13:51:13.946Z,12.40
2017-10-10T13:53:43.088Z,11.77
2017-10-10T13:56:12.062Z,12.53
2017-10-10T13:58:40.998Z,11.63
2017-10-10T14:01:10.430Z,11.80
2017-10-10T14:03:39.308Z,13.93
2017-10-10T14:06:09.386Z,13.63
2017-10-10T14:08:37.756Z,12.33
2017-10-10T14:11:06.851Z,13.40
2017-10-10T14:13:35.211Z,12.93
2017-10-10T14:16:03.592Z,14.67
2017-10-10T14:18:32.458Z,13.30
2017-10-10T14:21:01.138Z,13.23
2017-10-10T14:23:29.592Z,14.93
2017-10-10T14:25:58.151Z,16.20
2017-10-10T14:28:26.521Z,17.37
2017-10-10T14:30:55.446Z,17.60
2017-10-10T14:33:23.826Z,20.27
2017-10-10T14:35:52.700Z,20.67
2017-10-10T14:38:21.108Z,21.90
2017-10-10T14:40:50.818Z,26.30
2017-10-10T14:43:20.075Z,24.33
2017-10-10T14:45:48.740Z,19.50
2017-10-10T14:48:18.118Z,22.00
2017-10-10T14:50:46.653Z,21.60
2017-10-10T14:53:15.052Z,22.87
2017-10-10T14:55:43.408Z,21.00
2017-10-10T14:58:11.793Z,22.27
2017-10-10T15:00:40.197Z,23.87
2017-10-10T15:03:08.894Z,22.60
2017-10-10T15:05:38.030Z,22.53
2017-10-10T15:08:06.407Z,21.30
2017-10-10T15:10:34.824Z,20.33
2017-10-10T15:13:03.188Z,19.80
2017-10-10T15:15:31.531Z,20.70
2017-10-10T15:18:00.685Z,19.10
2017-10-10T15:20:29.767Z,19.20
2017-10-10T15:22:58.151Z,18.37
2017-10-10T15:25:27.380Z,18.07
2017-10-10T15:27:56.473Z,20.10
2017-10-10T15:30:25.622Z,19.10
2017-10-10T15:32:53.993Z,20.00
2017-10-10T15:35:22.989Z,21.23
2017-10-10T15:37:52.284Z,20.70
2017-10-10T15:40:21.602Z,21.17
2017-10-10T15:42:50.624Z,20.80
2017-10-10T15:45:19.212Z,21.73
2017-10-10T15:47:47.979Z,20.57
2017-10-10T15:50:16.310Z,20.00
2017-10-10T15:52:44.662Z,19.93
2017-10-10T15:55:13.832Z,19.60
2017-10-10T15:57:43.428Z,20.40
2017-10-10T16:00:11.781Z,21.07
2017-10-10T16:02:40.729Z,19.60
2017-10-10T16:05:09.117Z,19.60
2017-10-10T16:07:37.504Z,19.47
2017-10-10T16:10:06.880Z,20.30
2017-10-10T16:12:35.263Z,18.57
2017-10-10T16:15:05.976Z,19.60
2017-10-10T16:17:34.469Z,18.30
2017-10-10T16:20:02.874Z,19.93
2017-10-10T16:22:31.547Z,19.10
2017-10-10T16:25:01.030Z,20.77
2017-10-10T16:27:30.091Z,20.47
2017-10-10T16:29:59.245Z,21.90
2017-10-10T16:32:28.092Z,22.30
2017-10-10T16:34:57.222Z,22.27
2017-10-10T16:37:26.743Z,21.47
2017-10-10T16:39:55.837Z,22.40
2017-10-10T16:42:24.804Z,23.93
2017-10-10T16:44:53.864Z,25.50
2017-10-10T16:47:22.262Z,24.20
2017-10-10T16:49:50.668Z,24.67
2017-10-10T16:52:19.097Z,25.07
2017-10-10T16:54:47.644Z,24.33
2017-10-10T16:57:16.336Z,23.97
2017-10-10T16:59:45.296Z,26.03
2017-10-10T17:02:14.450Z,26.80
2017-10-10T17:04:42.816Z,27.57
2017-10-10T17:07:11.992Z,28.60
2017-10-10T17:09:40.399Z,27.10
2017-10-10T17:12:08.776Z,27.40
2017-10-10T17:14:37.162Z,27.40
2017-10-10T17:17:07.550Z,28.00
2017-10-10T17:19:36.718Z,29.87
2017-10-10T17:22:06.184Z,27.13
2017-10-10T17:24:35.484Z,27.70
2017-10-10T17:27:03.870Z,28.50
2017-10-10T17:29:32.252Z,29.17
2017-10-10T17:32:00.627Z,26.37
2017-10-10T17:34:29.740Z,26.97
2017-10-10T17:36:58.069Z,26.10
2017-10-10T17:39:27.882Z,25.70
2017-10-10T17:41:56.986Z,26.10
2017-10-10T17:44:25.972Z,27.80
2017-10-10T17:46:55.898Z,26.93
2017-10-10T17:49:25.775Z,27.27
2017-10-10T17:51:55.461Z,27.60
2017-10-10T17:54:24.598Z,26.33
2017-10-10T17:56:53.505Z,27.30
2017-10-10T17:59:22.893Z,29.30
2017-10-10T18:01:51.266Z,28.47
2017-10-10T18:04:20.970Z,29.30
2017-10-10T18:06:49.380Z,29.80
2017-10-10T18:09:19.295Z,30.30
2017-10-10T18:11:49.485Z,30.50
2017-10-10T18:14:18.845Z,30.47
2017-10-10T18:16:48.798Z,29.83
2017-10-10T18:19:17.934Z,30.53
2017-10-10T18:21:46.980Z,31.77
2017-10-10T18:24:17.041Z,33.57
2017-10-10T18:26:45.628Z,31.17
2017-10-10T18:29:14.961Z,31.40
2017-10-10T18:31:44.114Z,31.33
2017-10-10T18:34:12.536Z,30.20
2017-10-10T18:36:43.081Z,32.53
2017-10-10T18:39:11.448Z,30.60
2017-10-10T18:41:40.587Z,31.00
2017-10-10T18:44:09.264Z,32.20
2017-10-10T18:46:38.498Z,31.27
2017-10-10T18:49:06.869Z,31.87
2017-10-10T18:51:35.844Z,31.70
2017-10-10T18:54:07.524Z,30.83
2017-10-10T18:56:36.862Z,31.77
2017-10-10T18:59:07.838Z,29.10
2017-10-10T19:01:37.919Z,31.10
2017-10-10T19:04:07.087Z,29.83
2017-10-10T19:06:35.798Z,29.07
2017-10-10T19:09:04.194Z,30.97
2017-10-10T19:11:33.224Z,29.37
2017-10-10T19:14:01.847Z,30.80
2017-10-10T19:16:31.600Z,29.60
2017-10-10T19:19:01.560Z,30.03
2017-10-10T19:21:29.953Z,29.87
2017-10-10T19:23:58.401Z,28.97
2017-10-10T19:26:26.793Z,29.07
2017-10-10T19:28:55.418Z,28.83
2017-10-10T19:31:24.195Z,28.50
2017-10-10T19:33:52.564Z,29.40
2017-10-10T19:36:22.034Z,28.33
2017-10-10T19:38:50.442Z,28.30
2017-10-10T19:41:18.965Z,28.27
2017-10-10T19:43:48.955Z,28.43
2017-10-10T19:46:17.623Z,29.37
2017-10-10T19:48:46.028Z,27.60
2017-10-10T19:51:16.057Z,29.23
2017-10-10T19:53:44.480Z,29.40
2017-10-10T19:56:13.879Z,28.07
2017-10-10T19:58:42.243Z,29.27
2017-10-10T20:01:12.810Z,29.53
2017-10-10T20:03:42.216Z,30.37
2017-10-10T20:06:10.959Z,27.97
2017-10-10T20:08:41.121Z,28.77
2017-10-10T20:11:09.561Z,27.60
2017-10-10T20:13:38.802Z,26.07
2017-10-10T20:16:07.294Z,25.43
2017-10-10T20:18:35.998Z,26.30
2017-10-10T20:21:07.099Z,25.77
2017-10-10T20:23:35.956Z,26.83
2017-10-10T20:26:04.318Z,27.20
2017-10-10T20:28:34.455Z,28.57
2017-10-10T20:31:04.065Z,26.83
2017-10-10T20:33:34.006Z,26.50
2017-10-10T20:36:02.371Z,26.93
2017-10-10T20:38:30.783Z,28.50
2017-10-10T20:41:01.230Z,29.10
2017-10-10T20:43:29.594Z,28.97
2017-10-10T20:45:58.579Z,29.47
2017-10-10T20:48:26.951Z,30.20
2017-10-10T20:50:55.333Z,28.60
2017-10-10T20:53:24.897Z,27.83
2017-10-10T20:55:53.623Z,28.40
2017-10-10T20:58:22.340Z,28.40
2017-10-10T21:00:50.726Z,30.87
2017-10-10T21:03:20.113Z,30.30
2017-10-10T21:05:49.197Z,29.40
2017-10-10T21:08:17.820Z,30.20
2017-10-10T21:10:46.208Z,29.73
2017-10-10T21:13:15.153Z,30.20
2017-10-10T21:15:43.723Z,31.07
2017-10-10T21:18:12.473Z,30.00
2017-10-10T21:20:40.830Z,28.70
2017-10-10T21:23:09.783Z,30.47
2017-10-10T21:25:38.134Z,28.87
2017-10-10T21:28:06.922Z,29.10
2017-10-10T21:30:35.971Z,28.07
2017-10-10T21:33:04.393Z,29.07
2017-10-10T21:35:33.556Z,27.90
2017-10-10T21:38:02.005Z,28.40
2017-10-10T21:40:30.377Z,28.30
2017-10-10T21:43:00.492Z,27.33
2017-10-10T21:45:32.158Z,28.03
2017-10-10T21:48:01.259Z,28.00
2017-10-10T21:50:30.611Z,27.23
2017-10-10T21:52:59.439Z,26.20
2017-10-10T21:55:30.254Z,25.43
2017-10-10T21:57:59.389Z,27.17
2017-10-10T22:00:29.736Z,25.60
2017-10-10T22:02:58.107Z,25.60
2017-10-10T22:05:27.260Z,25.60
2017-10-10T22:07:56.076Z,25.80
2017-10-10T22:10:24.441Z,24.90
2017-10-10T22:12:53.710Z,23.87
2017-10-10T22:15:22.079Z,23.40
2017-10-10T22:17:50.451Z,25.20
2017-10-10T22:20:18.797Z,25.70
2017-10-10T22:22:47.394Z,26.07
2017-10-10T22:25:16.306Z,28.33
2017-10-10T22:27:44.688Z,28.37
2017-10-10T22:30:13.063Z,30.27
2017-10-10T22:32:41.417Z,29.77
2017-10-10T22:35:09.750Z,31.37
2017-10-10T22:37:38.125Z,29.70
2017-10-10T22:40:06.476Z,30.50
2017-10-10T22:42:36.979Z,33.20
2017-10-10T22:45:05.623Z,33.23
2017-10-10T22:47:34.209Z,34.10
2017-10-10T22:50:02.631Z,31.03
2017-10-10T22:52:31.008Z,31.20
2017-10-10T22:54:59.682Z,32.10
2017-10-10T22:57:28.737Z,28.97
2017-10-10T22:59:57.465Z,32.97
2017-10-10T23:02:26.367Z,33.93
2017-10-10T23:04:55.744Z,33.17
2017-10-10T23:07:25.055Z,33.70
2017-10-10T23:09:54.838Z,33.47
2017-10-10T23:12:23.190Z,33.47
2017-10-10T23:14:51.669Z,32.97
2017-10-10T23:17:20.587Z,32.33
2017-10-10T23:19:49.816Z,32.30
2017-10-10T23:22:19.007Z,30.87
2017-10-10T23:24:48.156Z,31.00
2017-10-10T23:27:17.626Z,29.87
2017-10-10T23:29:47.655Z,28.13
2017-10-10T23:32:17.694Z,28.90
2017-10-10T23:34:46.371Z,30.40
2017-10-10T23:37:14.769Z,28.77
2017-10-10T23:39:43.674Z,29.73
2017-10-10T23:42:12.051Z,29.10
2017-10-10T23:44:40.426Z,28.13
2017-10-10T23:47:08.807Z,29.67
2017-10-10T23:49:37.179Z,27.07
2017-10-10T23:52:07.703Z,30.20
2017-10-10T23:54:36.817Z,29.00
2017-10-10T23:57:05.189Z,27.00
2017-10-10T23:59:33.584Z,25.83
