createdAt,value
2022-10-10T00:00:49.075Z,1.88
2022-10-10T00:03:16.656Z,1.95
2022-10-10T00:05:43.832Z,1.80
2022-10-10T00:08:10.753Z,1.70
2022-10-10T00:10:38.204Z,1.63
2022-10-10T00:13:06.442Z,1.40
2022-10-10T00:15:33.386Z,1.83
2022-10-10T00:18:00.336Z,1.55
2022-10-10T00:20:27.062Z,1.60
2022-10-10T00:22:54.350Z,2.05
2022-10-10T00:25:21.696Z,2.20
2022-10-10T00:27:48.475Z,1.90
2022-10-10T00:30:15.182Z,2.00
2022-10-10T00:32:41.957Z,1.85
2022-10-10T00:35:09.042Z,1.90
2022-10-10T00:37:35.774Z,1.95
2022-10-10T00:40:03.153Z,2.20
2022-10-10T00:42:29.932Z,1.80
2022-10-10T00:45:27.125Z,2.08
2022-10-10T00:48:00.247Z,1.83
2022-10-10T00:50:28.566Z,1.77
2022-10-10T00:52:56.421Z,2.00
2022-10-10T00:55:23.424Z,2.00
2022-10-10T00:57:50.783Z,2.00
2022-10-10T01:00:18.072Z,1.98
2022-10-10T01:02:44.823Z,1.85
2022-10-10T01:05:11.940Z,2.15
2022-10-10T01:07:39.574Z,1.75
2022-10-10T01:10:10.972Z,1.80
2022-10-10T01:12:55.685Z,1.67
2022-10-10T01:15:38.566Z,2.05
2022-10-10T01:18:26.473Z,1.75
2022-10-10T01:21:09.373Z,1.83
2022-10-10T01:23:51.202Z,1.60
2022-10-10T01:26:44.343Z,1.50
2022-10-10T01:29:30.395Z,2.38
2022-10-10T01:32:22.847Z,2.30
2022-10-10T01:35:09.189Z,1.50
2022-10-10T01:37:53.602Z,2.30
2022-10-10T01:40:35.552Z,1.77
2022-10-10T01:43:04.912Z,1.85
2022-10-10T01:45:31.818Z,1.70
2022-10-10T01:48:03.096Z,1.77
2022-10-10T01:50:32.839Z,1.90
2022-10-10T01:53:16.832Z,1.70
2022-10-10T01:56:03.632Z,1.58
2022-10-10T01:58:36.078Z,2.25
2022-10-10T02:01:27.563Z,2.30
2022-10-10T02:04:18.672Z,2.40
2022-10-10T02:06:53.908Z,2.17
2022-10-10T02:09:29.084Z,1.52
2022-10-10T02:11:58.545Z,1.73
2022-10-10T02:14:32.101Z,1.80
2022-10-10T02:17:02.221Z,1.75
2022-10-10T02:19:30.557Z,1.85
2022-10-10T02:21:58.010Z,2.00
2022-10-10T02:24:25.389Z,1.80
2022-10-10T02:27:30.682Z,2.90
2022-10-10T02:29:59.553Z,8.00
2022-10-10T02:32:36.557Z,4.45
2022-10-10T02:35:15.535Z,2.88
2022-10-10T02:37:42.862Z,2.55
2022-10-10T02:40:12.572Z,2.45
2022-10-10T02:42:40.453Z,3.83
2022-10-10T02:45:07.930Z,2.92
2022-10-10T02:47:34.952Z,4.05
2022-10-10T02:50:01.627Z,3.67
2022-10-10T02:52:28.541Z,3.58
2022-10-10T02:54:55.373Z,2.70
2022-10-10T02:57:22.115Z,3.28
2022-10-10T02:59:48.763Z,3.22
2022-10-10T03:02:15.852Z,2.92
2022-10-10T03:04:42.656Z,2.55
2022-10-10T03:07:09.282Z,2.40
2022-10-10T03:09:35.987Z,2.97
2022-10-10T03:12:02.753Z,2.53
2022-10-10T03:14:29.481Z,2.47
2022-10-10T03:16:56.250Z,5.45
2022-10-10T03:19:23.085Z,8.75
2022-10-10T03:21:49.724Z,5.53
2022-10-10T03:24:16.392Z,4.43
2022-10-10T03:26:43.169Z,4.53
2022-10-10T03:29:10.126Z,4.35
2022-10-10T03:31:36.819Z,9.40
2022-10-10T03:34:03.571Z,4.25
2022-10-10T03:36:31.476Z,2.63
2022-10-10T03:38:58.272Z,3.15
2022-10-10T03:41:25.036Z,2.95
2022-10-10T03:43:52.137Z,3.38
2022-10-10T03:46:19.075Z,3.35
2022-10-10T03:48:47.643Z,3.42
2022-10-10T03:51:14.759Z,4.05
2022-10-10T03:53:41.572Z,2.85
2022-10-10T03:56:08.306Z,2.33
2022-10-10T03:58:35.012Z,2.55
2022-10-10T04:01:03.204Z,2.72
2022-10-10T04:03:30.082Z,2.53
2022-10-10T04:05:56.911Z,2.47
2022-10-10T04:08:23.892Z,2.20
2022-10-10T04:10:52.624Z,2.65
2022-10-10T04:13:20.371Z,2.88
2022-10-10T04:15:51.349Z,2.70
2022-10-10T04:18:18.685Z,2.58
2022-10-10T04:20:45.392Z,2.70
2022-10-10T04:23:12.073Z,2.60
2022-10-10T04:25:38.711Z,2.80
2022-10-10T04:28:05.453Z,2.75
2022-10-10T04:30:34.137Z,2.78
2022-10-10T04:33:01.111Z,2.95
2022-10-10T04:35:27.957Z,2.45
2022-10-10T04:37:54.741Z,2.88
2022-10-10T04:40:26.215Z,3.22
2022-10-10T04:42:54.366Z,2.92
2022-10-10T04:45:21.252Z,2.63
2022-10-10T04:47:47.980Z,2.78
2022-10-10T04:50:14.631Z,2.40
2022-10-10T04:52:41.266Z,2.80
2022-10-10T04:55:08.226Z,4.35
2022-10-10T04:57:34.888Z,3.08
2022-10-10T05:00:01.658Z,3.10
2022-10-10T05:02:28.347Z,3.22
2022-10-10T05:04:55.013Z,2.70
2022-10-10T05:07:21.969Z,3.05
2022-10-10T05:09:48.645Z,3.92
2022-10-10T05:12:15.375Z,7.85
2022-10-10T05:14:45.925Z,8.23
2022-10-10T05:17:14.881Z,7.32
2022-10-10T05:19:41.572Z,6.63
2022-10-10T05:22:08.295Z,5.75
2022-10-10T05:24:35.424Z,4.15
2022-10-10T05:27:02.095Z,4.07
2022-10-10T05:29:29.018Z,3.97
2022-10-10T05:31:55.833Z,3.80
2022-10-10T05:34:22.485Z,3.60
2022-10-10T05:36:49.257Z,3.33
2022-10-10T05:39:15.975Z,4.43
2022-10-10T05:41:42.712Z,4.20
2022-10-10T05:44:10.306Z,3.35
2022-10-10T05:46:37.044Z,3.95
2022-10-10T05:49:03.787Z,3.75
2022-10-10T05:51:30.514Z,3.95
2022-10-10T05:53:57.980Z,3.67
2022-10-10T05:56:24.812Z,3.88
2022-10-10T05:58:51.780Z,3.90
2022-10-10T06:01:18.706Z,4.30
2022-10-10T06:03:45.537Z,4.30
2022-10-10T06:06:12.198Z,4.10
2022-10-10T06:08:38.909Z,3.40
2022-10-10T06:11:11.295Z,4.43
2022-10-10T06:13:38.958Z,3.90
2022-10-10T06:16:05.762Z,4.18
2022-10-10T06:18:32.542Z,4.22
2022-10-10T06:21:07.004Z,3.40
2022-10-10T06:23:34.494Z,4.38
2022-10-10T06:26:01.315Z,4.32
2022-10-10T06:28:28.306Z,4.30
2022-10-10T06:30:55.082Z,4.43
2022-10-10T06:33:21.945Z,4.25
2022-10-10T06:35:49.597Z,3.70
2022-10-10T06:38:17.434Z,4.20
2022-10-10T06:40:44.953Z,3.65
2022-10-10T06:43:13.560Z,3.80
2022-10-10T06:45:42.698Z,4.00
2022-10-10T06:48:10.576Z,4.13
2022-10-10T06:50:37.587Z,3.33
2022-10-10T06:53:05.202Z,3.78
2022-10-10T06:55:32.209Z,4.22
2022-10-10T06:57:59.224Z,3.55
2022-10-10T07:00:26.239Z,3.83
2022-10-10T07:02:53.339Z,4.15
2022-10-10T07:05:20.452Z,3.47
2022-10-10T07:07:47.143Z,3.80
2022-10-10T07:10:15.736Z,3.97
2022-10-10T07:12:44.953Z,3.78
2022-10-10T07:15:12.175Z,4.00
2022-10-10T07:17:39.047Z,3.80
2022-10-10T07:20:06.156Z,4.18
2022-10-10T07:22:33.265Z,4.30
2022-10-10T07:24:59.950Z,3.95
2022-10-10T07:27:26.736Z,3.20
2022-10-10T07:29:53.672Z,3.35
2022-10-10T07:32:20.523Z,3.70
2022-10-10T07:34:47.265Z,3.25
2022-10-10T07:37:13.986Z,2.78
2022-10-10T07:39:40.802Z,2.92
2022-10-10T07:42:07.533Z,2.95
2022-10-10T07:44:34.914Z,2.90
2022-10-10T07:47:02.065Z,3.50
2022-10-10T07:49:28.902Z,3.28
2022-10-10T07:52:00.542Z,3.03
2022-10-10T07:54:31.548Z,2.70
2022-10-10T07:56:58.323Z,2.58
2022-10-10T07:59:25.443Z,2.53
2022-10-10T08:01:52.527Z,2.40
2022-10-10T08:04:19.519Z,2.28
2022-10-10T08:06:46.345Z,1.58
2022-10-10T08:09:13.060Z,2.00
2022-10-10T08:11:39.893Z,2.00
2022-10-10T08:14:06.724Z,1.90
2022-10-10T08:16:33.508Z,2.10
2022-10-10T08:19:00.343Z,1.80
2022-10-10T08:21:27.122Z,2.03
2022-10-10T08:23:53.835Z,1.80
2022-10-10T08:26:20.553Z,1.50
2022-10-10T08:28:48.796Z,1.83
2022-10-10T08:31:20.615Z,1.92
2022-10-10T08:33:48.179Z,1.90
2022-10-10T08:36:17.918Z,1.67
2022-10-10T08:38:44.757Z,1.42
2022-10-10T08:41:37.505Z,1.52
2022-10-10T08:44:13.633Z,1.55
2022-10-10T08:47:00.036Z,1.50
2022-10-10T08:49:50.051Z,1.98
2022-10-10T08:52:35.398Z,1.85
2022-10-10T08:55:07.773Z,1.83
2022-10-10T08:57:47.749Z,1.92
2022-10-10T09:02:54.337Z,1.58
2022-10-10T09:05:40.351Z,1.77
2022-10-10T09:08:34.224Z,2.00
2022-10-10T09:11:03.852Z,1.92
2022-10-10T09:13:42.587Z,1.85
2022-10-10T09:16:23.588Z,1.92
2022-10-10T09:19:09.089Z,2.15
2022-10-10T09:21:39.630Z,2.10
2022-10-10T09:24:15.467Z,2.20
2022-10-10T09:26:53.093Z,1.67
2022-10-10T09:29:25.752Z,1.77
2022-10-10T09:32:10.175Z,2.00
2022-10-10T09:34:44.402Z,2.22
2022-10-10T09:37:35.294Z,1.92
2022-10-10T09:40:19.675Z,2.08
2022-10-10T09:42:46.444Z,1.95
2022-10-10T09:45:19.455Z,2.53
2022-10-10T09:47:51.375Z,2.13
2022-10-10T09:50:18.318Z,2.50
2022-10-10T09:52:46.072Z,2.20
2022-10-10T09:55:23.491Z,2.60
2022-10-10T09:57:52.408Z,2.20
2022-10-10T10:00:19.059Z,2.30
2022-10-10T10:02:50.200Z,2.42
2022-10-10T10:05:27.843Z,2.50
2022-10-10T10:07:54.679Z,2.65
2022-10-10T10:10:27.351Z,2.63
2022-10-10T10:12:55.162Z,2.40
2022-10-10T10:15:28.857Z,2.35
2022-10-10T10:18:17.528Z,2.55
2022-10-10T10:20:46.548Z,2.60
2022-10-10T10:23:24.331Z,2.22
2022-10-10T10:26:17.609Z,2.28
2022-10-10T10:28:45.428Z,2.55
2022-10-10T10:31:20.603Z,2.53
2022-10-10T10:34:08.602Z,2.40
2022-10-10T10:36:59.997Z,2.90
2022-10-10T10:39:57.803Z,2.40
2022-10-10T10:42:30.505Z,2.40
2022-10-10T10:45:06.433Z,2.35
2022-10-10T10:47:33.140Z,2.40
2022-10-10T10:50:23.102Z,2.40
2022-10-10T10:53:17.038Z,2.75
2022-10-10T10:56:12.735Z,2.53
2022-10-10T11:02:01.140Z,2.22
2022-10-10T11:05:23.000Z,2.45
2022-10-10T11:07:48.984Z,2.35
2022-10-10T11:10:37.614Z,2.00
2022-10-10T11:13:23.511Z,2.33
2022-10-10T11:19:11.933Z,2.47
2022-10-10T11:24:15.517Z,2.53
2022-10-10T11:26:50.767Z,2.90
2022-10-10T11:29:25.825Z,1.90
2022-10-10T11:32:06.991Z,2.25
2022-10-10T11:34:45.142Z,2.08
2022-10-10T11:37:19.995Z,2.92
2022-10-10T11:39:55.779Z,2.30
2022-10-10T11:42:50.326Z,2.17
2022-10-10T11:45:27.465Z,2.25
2022-10-10T11:48:06.793Z,2.08
2022-10-10T11:50:39.608Z,2.30
2022-10-10T11:53:15.122Z,2.05
2022-10-10T11:55:50.726Z,2.03
2022-10-10T11:58:23.255Z,2.40
2022-10-10T12:00:54.885Z,1.90
2022-10-10T12:03:21.646Z,2.10
2022-10-10T12:05:58.242Z,2.20
2022-10-10T12:08:36.116Z,1.90
2022-10-10T12:11:34.104Z,2.55
2022-10-10T12:14:02.189Z,2.08
2022-10-10T12:16:31.221Z,2.05
2022-10-10T12:19:05.419Z,1.83
2022-10-10T12:21:51.473Z,2.30
2022-10-10T12:24:18.543Z,2.15
2022-10-10T12:26:57.508Z,2.08
2022-10-10T12:29:56.322Z,2.20
2022-10-10T12:32:23.068Z,1.98
2022-10-10T12:34:49.717Z,2.30
2022-10-10T12:37:32.363Z,2.10
2022-10-10T12:40:08.188Z,1.95
2022-10-10T12:42:38.632Z,2.20
2022-10-10T12:45:30.431Z,2.03
2022-10-10T12:48:06.289Z,2.00
2022-10-10T12:50:40.347Z,2.63
2022-10-10T12:53:13.329Z,2.50
2022-10-10T12:55:45.833Z,2.25
2022-10-10T12:58:29.356Z,2.80
2022-10-10T13:00:59.275Z,2.33
2022-10-10T13:03:54.859Z,3.00
2022-10-10T13:06:39.791Z,2.50
2022-10-10T13:09:16.831Z,2.30
2022-10-10T13:12:02.836Z,2.35
2022-10-10T13:14:44.732Z,2.05
2022-10-10T13:17:23.825Z,2.13
2022-10-10T13:19:52.277Z,2.42
2022-10-10T13:22:19.827Z,2.55
2022-10-10T13:24:48.179Z,2.20
2022-10-10T13:27:22.806Z,2.10
2022-10-10T13:29:50.863Z,2.85
2022-10-10T13:32:21.179Z,2.80
2022-10-10T13:34:52.435Z,2.40
2022-10-10T13:37:23.003Z,1.92
2022-10-10T13:39:52.729Z,2.35
2022-10-10T13:45:27.873Z,2.70
2022-10-10T13:48:03.921Z,2.20
2022-10-10T13:50:35.264Z,2.95
2022-10-10T13:53:27.138Z,2.45
2022-10-10T13:56:05.604Z,2.42
2022-10-10T13:59:08.549Z,2.92
2022-10-10T14:01:39.820Z,2.47
2022-10-10T14:04:12.588Z,2.50
2022-10-10T14:07:03.492Z,2.90
2022-10-10T14:09:38.105Z,2.15
2022-10-10T14:12:37.133Z,3.85
2022-10-10T14:15:05.143Z,2.90
2022-10-10T14:17:32.006Z,2.97
2022-10-10T14:19:58.754Z,2.90
2022-10-10T14:22:25.502Z,3.00
2022-10-10T14:24:52.187Z,2.30
2022-10-10T14:27:26.603Z,2.75
2022-10-10T14:29:55.213Z,2.65
2022-10-10T14:32:22.818Z,3.17
2022-10-10T14:34:49.541Z,2.67
2022-10-10T14:37:28.106Z,2.83
2022-10-10T14:39:55.744Z,2.72
2022-10-10T14:42:23.796Z,3.03
2022-10-10T14:44:50.522Z,2.20
2022-10-10T14:47:22.249Z,3.00
2022-10-10T14:49:49.495Z,3.25
2022-10-10T14:52:16.349Z,3.65
2022-10-10T14:54:43.036Z,3.25
2022-10-10T14:57:12.614Z,4.35
2022-10-10T14:59:48.310Z,5.03
2022-10-10T15:02:21.636Z,3.38
2022-10-10T15:04:49.077Z,3.20
2022-10-10T15:07:16.734Z,2.70
2022-10-10T15:10:09.745Z,3.42
2022-10-10T15:12:34.287Z,3.30
2022-10-10T15:15:01.025Z,4.15
2022-10-10T15:17:29.734Z,2.80
2022-10-10T15:19:56.812Z,3.75
2022-10-10T15:22:23.594Z,3.13
2022-10-10T15:24:50.305Z,2.60
2022-10-10T15:27:17.422Z,3.20
2022-10-10T15:29:44.171Z,2.85
2022-10-10T15:32:10.852Z,3.10
2022-10-10T15:34:37.652Z,3.08
2022-10-10T15:37:04.570Z,3.00
2022-10-10T15:39:31.532Z,3.35
2022-10-10T15:42:06.973Z,3.70
2022-10-10T15:44:36.414Z,3.28
2022-10-10T15:47:03.195Z,2.83
2022-10-10T15:49:30.113Z,2.95
2022-10-10T15:51:56.902Z,4.50
2022-10-10T15:54:23.972Z,4.40
2022-10-10T15:56:50.738Z,3.95
2022-10-10T15:59:17.989Z,3.83
2022-10-10T16:01:44.702Z,3.60
2022-10-10T16:04:11.740Z,5.57
2022-10-10T16:06:38.452Z,3.85
2022-10-10T16:09:26.641Z,4.72
2022-10-10T16:11:51.939Z,3.40
2022-10-10T16:14:18.918Z,3.03
2022-10-10T16:16:45.830Z,3.13
2022-10-10T16:19:12.547Z,3.10
2022-10-10T16:21:39.282Z,3.40
2022-10-10T16:24:06.775Z,3.28
2022-10-10T16:26:35.479Z,2.97
2022-10-10T16:29:02.596Z,2.97
2022-10-10T16:31:30.347Z,3.70
2022-10-10T16:33:58.522Z,3.08
2022-10-10T16:36:31.157Z,2.70
2022-10-10T16:38:58.871Z,2.63
2022-10-10T16:41:47.122Z,3.42
2022-10-10T16:44:15.441Z,3.60
2022-10-10T16:46:42.173Z,3.53
2022-10-10T16:49:11.863Z,3.28
2022-10-10T16:51:38.727Z,3.45
2022-10-10T16:54:06.044Z,6.43
2022-10-10T16:56:32.988Z,5.97
2022-10-10T16:59:00.295Z,7.53
2022-10-10T17:01:28.015Z,9.98
2022-10-10T17:03:55.249Z,10.98
2022-10-10T17:06:23.536Z,4.63
2022-10-10T17:08:52.838Z,3.67
2022-10-10T17:11:22.203Z,3.83
2022-10-10T17:13:51.232Z,4.18
2022-10-10T17:16:59.790Z,4.28
2022-10-10T17:19:10.462Z,7.90
2022-10-10T17:21:37.483Z,6.13
2022-10-10T17:24:05.397Z,5.32
2022-10-10T17:26:32.376Z,5.47
2022-10-10T17:29:00.627Z,5.00
2022-10-10T17:31:27.884Z,4.32
2022-10-10T17:33:57.338Z,4.55
2022-10-10T17:36:26.121Z,3.70
2022-10-10T17:38:53.610Z,5.20
2022-10-10T17:41:23.200Z,5.00
2022-10-10T17:43:51.164Z,5.40
2022-10-10T17:46:37.799Z,4.78
2022-10-10T17:49:07.323Z,5.60
2022-10-10T17:51:35.844Z,5.78
2022-10-10T17:54:03.736Z,5.18
2022-10-10T17:56:32.643Z,5.50
2022-10-10T17:59:02.153Z,5.82
2022-10-10T18:01:33.945Z,6.70
2022-10-10T18:04:02.523Z,5.88
2022-10-10T18:06:32.702Z,6.00
2022-10-10T18:09:00.562Z,5.60
2022-10-10T18:11:31.068Z,5.88
2022-10-10T18:14:00.800Z,6.30
2022-10-10T18:19:08.689Z,6.20
2022-10-10T18:21:35.947Z,6.78
2022-10-10T18:24:03.137Z,6.55
2022-10-10T18:26:31.296Z,7.40
2022-10-10T18:28:58.926Z,7.25
2022-10-10T18:31:32.242Z,7.90
2022-10-10T18:34:00.048Z,8.07
2022-10-10T18:36:30.155Z,7.97
2022-10-10T18:39:06.265Z,6.63
2022-10-10T18:41:34.904Z,6.05
2022-10-10T18:44:11.713Z,6.28
2022-10-10T18:46:40.387Z,7.55
2022-10-10T18:49:10.724Z,7.95
2022-10-10T18:51:42.906Z,7.78
2022-10-10T18:54:14.015Z,7.28
2022-10-10T18:56:42.153Z,8.02
2022-10-10T18:59:15.941Z,15.23
2022-10-10T19:01:45.800Z,9.23
2022-10-10T19:04:15.197Z,8.07
2022-10-10T19:06:42.955Z,7.63
2022-10-10T19:09:12.033Z,6.53
2022-10-10T19:11:41.581Z,6.00
2022-10-10T19:14:14.452Z,7.93
2022-10-10T19:16:42.865Z,7.20
2022-10-10T19:19:14.236Z,6.95
2022-10-10T19:21:41.560Z,6.82
2022-10-10T19:24:09.180Z,6.35
2022-10-10T19:26:37.158Z,6.22
2022-10-10T19:29:07.491Z,6.80
2022-10-10T19:31:36.125Z,6.65
2022-10-10T19:34:03.252Z,6.70
2022-10-10T19:36:30.015Z,6.57
2022-10-10T19:39:00.098Z,5.53
2022-10-10T19:41:27.528Z,7.13
2022-10-10T19:43:54.493Z,20.92
2022-10-10T19:46:22.748Z,21.55
2022-10-10T19:48:51.604Z,11.73
2022-10-10T19:51:20.063Z,7.10
2022-10-10T19:53:47.693Z,6.70
2022-10-10T19:56:16.381Z,6.35
2022-10-10T19:58:43.740Z,20.23
2022-10-10T20:01:16.108Z,21.48
2022-10-10T20:03:43.784Z,11.55
2022-10-10T20:06:11.194Z,10.10
2022-10-10T20:08:38.230Z,9.13
2022-10-10T20:11:06.452Z,7.47
2022-10-10T20:13:33.557Z,9.38
2022-10-10T20:16:03.941Z,9.65
2022-10-10T20:18:33.441Z,10.93
2022-10-10T20:21:00.641Z,10.70
2022-10-10T20:23:27.852Z,9.57
2022-10-10T20:25:54.794Z,10.43
2022-10-10T20:28:22.621Z,8.75
2022-10-10T20:30:51.427Z,9.40
2022-10-10T20:33:20.872Z,9.80
2022-10-10T20:35:55.112Z,10.63
2022-10-10T20:38:22.863Z,9.85
2022-10-10T20:40:50.452Z,7.30
2022-10-10T20:43:17.323Z,8.93
2022-10-10T20:45:45.073Z,12.07
2022-10-10T20:48:11.978Z,11.43
2022-10-10T20:50:39.291Z,10.45
2022-10-10T20:53:07.084Z,25.90
2022-10-10T20:55:34.181Z,30.50
2022-10-10T20:58:01.269Z,23.23
2022-10-10T21:00:28.075Z,15.90
2022-10-10T21:02:56.612Z,12.82
2022-10-10T21:05:24.124Z,33.80
2022-10-10T21:07:51.151Z,10.02
2022-10-10T21:10:18.474Z,18.00
2022-10-10T21:12:45.394Z,8.45
2022-10-10T21:15:12.118Z,8.30
2022-10-10T21:17:39.143Z,8.25
2022-10-10T21:20:06.505Z,9.18
2022-10-10T21:22:33.322Z,8.05
2022-10-10T21:25:00.140Z,11.50
2022-10-10T21:27:26.851Z,8.35
2022-10-10T21:29:53.572Z,10.70
2022-10-10T21:32:20.324Z,8.32
2022-10-10T21:34:47.022Z,12.43
2022-10-10T21:37:14.284Z,8.82
2022-10-10T21:39:41.044Z,6.97
2022-10-10T21:42:07.761Z,6.40
2022-10-10T21:44:34.728Z,6.53
2022-10-10T21:47:01.442Z,6.65
2022-10-10T21:49:28.177Z,6.22
2022-10-10T21:51:54.807Z,6.45
2022-10-10T21:54:21.693Z,6.70
2022-10-10T21:56:48.366Z,6.90
2022-10-10T21:59:15.072Z,6.25
2022-10-10T22:01:42.801Z,6.63
2022-10-10T22:04:09.982Z,7.03
2022-10-10T22:06:36.772Z,6.60
2022-10-10T22:09:04.190Z,6.80
2022-10-10T22:11:32.732Z,7.30
2022-10-10T22:14:02.490Z,7.13
2022-10-10T22:16:29.897Z,7.40
2022-10-10T22:18:57.787Z,8.05
2022-10-10T22:21:30.270Z,7.28
2022-10-10T22:23:57.928Z,7.63
2022-10-10T22:26:24.599Z,7.13
2022-10-10T22:28:51.333Z,7.60
2022-10-10T22:31:18.113Z,6.50
2022-10-10T22:33:45.218Z,7.13
2022-10-10T22:36:12.492Z,7.00
2022-10-10T22:38:42.212Z,6.78
2022-10-10T22:41:09.930Z,7.10
2022-10-10T22:43:37.022Z,7.45
2022-10-10T22:46:04.933Z,7.47
2022-10-10T22:48:31.951Z,8.43
2022-10-10T22:51:04.371Z,6.97
2022-10-10T22:53:31.080Z,6.45
2022-10-10T22:55:58.202Z,6.43
2022-10-10T22:58:25.439Z,6.70
2022-10-10T23:03:33.702Z,6.05
2022-10-10T23:06:00.433Z,6.80
2022-10-10T23:08:27.284Z,6.80
2022-10-10T23:10:54.004Z,7.00
2022-10-10T23:13:20.712Z,6.80
2022-10-10T23:15:47.423Z,6.80
2022-10-10T23:18:14.232Z,6.72
2022-10-10T23:20:41.008Z,7.57
2022-10-10T23:23:07.693Z,8.02
2022-10-10T23:25:34.347Z,8.18
2022-10-10T23:28:01.173Z,7.45
2022-10-10T23:30:27.857Z,7.55
2022-10-10T23:32:54.553Z,7.80
2022-10-10T23:35:21.296Z,7.20
2022-10-10T23:37:48.542Z,6.68
2022-10-10T23:40:15.564Z,7.03
2022-10-10T23:42:42.228Z,7.43
2022-10-10T23:45:09.322Z,7.07
2022-10-10T23:47:36.034Z,8.20
2022-10-10T23:50:02.876Z,7.53
2022-10-10T23:52:29.540Z,6.38
2022-10-10T23:54:56.244Z,6.63
2022-10-10T23:57:22.943Z,7.07
2022-10-10T23:59:49.776Z,8.00
