createdAt,value
2019-04-01T00:01:51.332Z,67.93
2019-04-01T00:04:22.150Z,68.63
2019-04-01T00:06:52.910Z,68.04
2019-04-01T00:09:24.070Z,68.15
2019-04-01T00:11:56.700Z,69.11
2019-04-01T00:14:27.749Z,68.57
2019-04-01T00:16:58.518Z,68.74
2019-04-01T00:19:29.469Z,69.11
2019-04-01T00:22:00.227Z,69.11
2019-04-01T00:24:30.995Z,69.26
2019-04-01T00:27:01.731Z,68.85
2019-04-01T00:29:32.701Z,69.27
2019-04-01T00:32:04.010Z,69.21
2019-04-01T00:34:34.718Z,69.11
2019-04-01T00:37:05.941Z,69.76
2019-04-01T00:39:36.913Z,69.81
2019-04-01T00:42:16.122Z,68.77
2019-04-01T00:44:46.880Z,69.26
2019-04-01T00:47:17.893Z,68.65
2019-04-01T00:49:49.094Z,69.05
2019-04-01T00:52:20.093Z,69.00
2019-04-01T00:54:51.322Z,69.14
2019-04-01T00:57:22.313Z,69.90
2019-04-01T00:59:53.065Z,71.33
2019-04-01T01:02:24.140Z,71.34
2019-04-01T01:04:54.972Z,71.25
2019-04-01T01:07:25.740Z,72.56
2019-04-01T01:09:56.567Z,73.28
2019-04-01T01:12:27.340Z,72.82
2019-04-01T01:14:58.335Z,74.34
2019-04-01T01:17:29.187Z,73.82
2019-04-01T01:20:00.347Z,74.17
2019-04-01T01:22:31.107Z,74.27
2019-04-01T01:25:02.102Z,74.21
2019-04-01T01:27:32.879Z,75.08
2019-04-01T01:30:05.120Z,75.15
2019-04-01T01:32:36.123Z,75.48
2019-04-01T01:35:06.988Z,76.50
2019-04-01T01:37:38.503Z,76.46
2019-04-01T01:40:09.340Z,76.19
2019-04-01T01:42:40.361Z,77.63
2019-04-01T01:45:11.266Z,77.13
2019-04-01T01:47:42.359Z,78.06
2019-04-01T01:50:13.197Z,78.41
2019-04-01T01:52:44.048Z,77.83
2019-04-01T01:55:15.387Z,78.50
2019-04-01T01:57:46.465Z,78.49
2019-04-01T02:00:17.646Z,79.00
2019-04-01T02:02:48.942Z,79.62
2019-04-01T02:05:20.203Z,80.52
2019-04-01T02:07:50.970Z,80.81
2019-04-01T02:10:21.955Z,80.77
2019-04-01T02:12:52.976Z,80.92
2019-04-01T02:15:23.987Z,81.21
2019-04-01T02:17:55.534Z,81.41
2019-04-01T02:20:26.422Z,80.97
2019-04-01T02:22:57.466Z,80.30
2019-04-01T02:25:28.214Z,80.78
2019-04-01T02:27:59.310Z,80.93
2019-04-01T02:30:30.313Z,81.29
2019-04-01T02:33:01.879Z,80.28
2019-04-01T02:35:32.703Z,80.32
2019-04-01T02:38:04.102Z,81.05
2019-04-01T02:40:36.319Z,81.16
2019-04-01T02:43:07.325Z,81.47
2019-04-01T02:45:38.348Z,81.35
2019-04-01T02:48:09.679Z,81.70
2019-04-01T02:50:40.950Z,81.75
2019-04-01T02:53:11.986Z,81.34
2019-04-01T03:00:27.801Z,82.09
2019-04-01T03:02:58.577Z,78.88
2019-04-01T03:05:29.805Z,79.98
2019-04-01T03:08:00.808Z,81.10
2019-04-01T03:10:31.865Z,81.75
2019-04-01T03:13:02.940Z,80.94
2019-04-01T03:15:33.886Z,81.55
2019-04-01T03:18:04.964Z,82.59
2019-04-01T03:20:35.780Z,82.93
2019-04-01T03:23:06.947Z,83.13
2019-04-01T03:25:38.358Z,83.49
2019-04-01T03:28:09.288Z,83.49
2019-04-01T03:30:41.340Z,82.48
2019-04-01T03:33:12.142Z,82.65
2019-04-01T03:35:43.376Z,83.45
2019-04-01T03:38:14.375Z,83.41
2019-04-01T03:40:45.386Z,84.41
2019-04-01T03:43:16.327Z,83.81
2019-04-01T03:45:47.291Z,82.92
2019-04-01T03:48:18.063Z,83.40
2019-04-01T03:50:49.114Z,82.99
2019-04-01T03:53:20.275Z,82.76
2019-04-01T03:55:51.031Z,83.19
2019-04-01T03:58:22.047Z,83.92
2019-04-01T04:00:53.418Z,82.10
2019-04-01T04:03:24.196Z,81.95
2019-04-01T04:05:55.202Z,82.62
2019-04-01T04:08:26.236Z,83.72
2019-04-01T04:10:57.528Z,83.70
2019-04-01T04:13:28.559Z,84.84
2019-04-01T04:15:59.613Z,84.98
2019-04-01T04:18:30.617Z,86.77
2019-04-01T04:21:01.383Z,86.79
2019-04-01T04:23:32.170Z,85.89
2019-04-01T04:26:03.159Z,86.42
2019-04-01T04:28:53.907Z,85.68
2019-04-01T04:31:25.036Z,86.78
2019-04-01T04:33:56.384Z,86.04
2019-04-01T04:36:27.388Z,87.39
2019-04-01T04:38:58.656Z,87.34
2019-04-01T04:41:30.619Z,88.26
2019-04-01T04:44:01.689Z,88.02
2019-04-01T04:46:32.680Z,88.30
2019-04-01T04:49:03.485Z,87.98
2019-04-01T04:51:34.231Z,88.07
2019-04-01T04:54:05.334Z,89.00
2019-04-01T04:56:36.312Z,89.20
2019-04-01T04:59:07.084Z,89.03
2019-04-01T05:01:37.851Z,89.37
2019-04-01T05:04:08.841Z,89.65
2019-04-01T05:06:39.989Z,89.73
2019-04-01T05:09:11.244Z,89.86
2019-04-01T05:11:42.019Z,90.01
2019-04-01T05:14:13.019Z,90.31
2019-04-01T05:16:43.792Z,90.27
2019-04-01T05:19:15.298Z,90.32
2019-04-01T05:21:46.960Z,90.79
2019-04-01T05:24:18.136Z,90.41
2019-04-01T05:26:49.387Z,90.08
2019-04-01T05:29:22.171Z,90.91
2019-04-01T05:31:55.159Z,90.34
2019-04-01T05:34:26.512Z,90.97
2019-04-01T05:36:57.854Z,90.80
2019-04-01T05:39:29.651Z,91.14
2019-04-01T05:42:01.168Z,91.01
2019-04-01T05:44:32.415Z,91.15
2019-04-01T05:47:03.187Z,91.56
2019-04-01T05:49:34.184Z,91.24
2019-04-01T05:52:05.095Z,90.56
2019-04-01T05:54:36.178Z,90.89
2019-04-01T05:57:07.241Z,90.75
2019-04-01T05:59:37.997Z,90.15
2019-04-01T06:02:08.852Z,90.42
2019-04-01T06:04:39.682Z,90.09
2019-04-01T06:07:10.575Z,89.33
2019-04-01T06:09:41.434Z,89.67
2019-04-01T06:12:12.508Z,89.74
2019-04-01T06:14:43.501Z,89.93
2019-04-01T06:17:14.349Z,89.25
2019-04-01T06:19:45.495Z,89.21
2019-04-01T06:22:16.439Z,88.90
2019-04-01T06:24:47.383Z,88.44
2019-04-01T06:27:18.450Z,88.51
2019-04-01T06:29:49.517Z,88.08
2019-04-01T06:32:20.303Z,87.62
2019-04-01T06:34:53.106Z,87.28
2019-04-01T06:37:24.176Z,87.01
2019-04-01T06:39:55.512Z,86.30
2019-04-01T06:42:26.422Z,85.68
2019-04-01T06:44:57.255Z,84.94
2019-04-01T06:47:28.111Z,85.15
2019-04-01T06:49:58.936Z,84.69
2019-04-01T06:52:30.109Z,83.14
2019-04-01T06:55:01.100Z,83.54
2019-04-01T06:57:32.389Z,81.78
2019-04-01T07:00:03.244Z,81.25
2019-04-01T07:02:34.803Z,80.69
2019-04-01T07:05:05.863Z,79.93
2019-04-01T07:07:36.714Z,79.86
2019-04-01T07:10:07.646Z,80.33
2019-04-01T07:12:38.964Z,79.18
2019-04-01T07:15:10.303Z,78.97
2019-04-01T07:17:41.161Z,79.21
2019-04-01T07:20:12.006Z,79.75
2019-04-01T07:22:43.098Z,79.07
2019-04-01T07:25:14.209Z,78.32
2019-04-01T07:27:45.053Z,76.41
2019-04-01T07:30:16.443Z,77.18
2019-04-01T07:32:47.448Z,76.73
2019-04-01T07:35:18.203Z,75.59
2019-04-01T07:37:49.058Z,75.27
2019-04-01T07:40:19.887Z,73.48
2019-04-01T07:42:50.990Z,72.60
2019-04-01T07:45:22.293Z,75.24
2019-04-01T07:47:53.909Z,73.29
2019-04-01T07:50:24.748Z,72.68
2019-04-01T07:52:55.768Z,72.48
2019-04-01T07:55:26.718Z,70.75
2019-04-01T07:57:59.729Z,69.23
2019-04-01T08:00:29.966Z,68.48
2019-04-01T08:03:00.825Z,67.71
2019-04-01T08:05:31.593Z,67.75
2019-04-01T08:08:02.563Z,66.68
2019-04-01T08:10:33.606Z,67.09
2019-04-01T08:13:04.698Z,65.74
2019-04-01T08:15:35.877Z,65.63
2019-04-01T08:18:06.725Z,65.23
2019-04-01T08:20:37.863Z,65.48
2019-04-01T08:23:09.901Z,65.00
2019-04-01T08:25:40.980Z,64.08
2019-04-01T08:28:11.833Z,63.03
2019-04-01T08:30:42.805Z,64.22
2019-04-01T08:33:13.658Z,62.78
2019-04-01T08:35:44.735Z,63.29
2019-04-01T08:38:15.815Z,62.99
2019-04-01T08:40:46.584Z,62.94
2019-04-01T08:43:17.450Z,62.31
2019-04-01T08:45:48.538Z,62.19
2019-04-01T08:48:19.653Z,61.35
2019-04-01T08:50:50.499Z,61.29
2019-04-01T08:53:21.563Z,62.05
2019-04-01T08:56:00.353Z,60.93
2019-04-01T08:58:25.195Z,60.74
2019-04-01T09:00:56.353Z,60.85
2019-04-01T09:03:27.809Z,60.05
2019-04-01T09:05:58.958Z,60.67
2019-04-01T09:08:30.404Z,59.54
2019-04-01T09:11:01.451Z,59.58
2019-04-01T09:13:32.531Z,58.46
2019-04-01T09:16:04.177Z,58.36
2019-04-01T09:18:34.964Z,57.77
2019-04-01T09:21:05.818Z,58.34
2019-04-01T09:23:36.621Z,57.85
2019-04-01T09:26:07.519Z,58.73
2019-04-01T09:28:38.615Z,57.10
2019-04-01T09:31:09.390Z,56.90
2019-04-01T09:33:40.515Z,57.63
2019-04-01T09:36:11.638Z,56.64
2019-04-01T09:38:42.455Z,57.32
2019-04-01T09:41:13.773Z,57.91
2019-04-01T09:43:45.171Z,57.91
2019-04-01T09:46:15.983Z,56.28
2019-04-01T09:48:47.075Z,56.23
2019-04-01T09:51:17.855Z,56.23
2019-04-01T09:53:48.644Z,55.71
2019-04-01T09:56:19.734Z,54.97
2019-04-01T09:58:50.908Z,54.60
2019-04-01T10:01:21.969Z,54.30
2019-04-01T10:03:52.827Z,54.46
2019-04-01T10:06:23.664Z,54.21
2019-04-01T10:08:54.676Z,54.44
2019-04-01T10:11:25.940Z,53.52
2019-04-01T10:13:57.768Z,53.18
2019-04-01T10:16:28.832Z,52.72
2019-04-01T10:18:59.855Z,52.49
2019-04-01T10:21:31.887Z,53.85
2019-04-01T10:24:02.964Z,52.23
2019-04-01T10:26:33.971Z,52.37
2019-04-01T10:29:04.924Z,50.66
2019-04-01T10:31:35.945Z,51.92
2019-04-01T10:34:07.019Z,50.01
2019-04-01T10:36:38.758Z,51.47
2019-04-01T10:39:09.912Z,51.46
2019-04-01T10:41:40.750Z,49.91
2019-04-01T10:44:11.841Z,51.00
2019-04-01T10:46:42.680Z,52.48
2019-04-01T10:49:13.420Z,50.32
2019-04-01T10:51:44.317Z,51.13
2019-04-01T10:54:15.332Z,49.50
2019-04-01T10:56:46.457Z,50.74
2019-04-01T10:59:17.606Z,50.51
2019-04-01T11:01:49.371Z,49.29
2019-04-01T11:04:20.227Z,48.75
2019-04-01T11:06:51.402Z,48.76
2019-04-01T11:09:37.397Z,49.68
2019-04-01T11:11:55.823Z,48.16
2019-04-01T11:14:26.793Z,50.64
2019-04-01T11:16:57.901Z,48.91
2019-04-01T11:19:28.869Z,47.59
2019-04-01T11:21:59.932Z,47.88
2019-04-01T11:24:30.789Z,47.57
2019-04-01T11:27:01.559Z,46.81
2019-04-01T11:29:32.595Z,49.26
2019-04-01T11:38:18.129Z,47.92
2019-04-01T11:44:06.483Z,46.83
2019-04-01T11:46:37.476Z,46.67
2019-04-01T11:49:08.519Z,47.91
2019-04-01T11:51:40.455Z,46.07
2019-04-01T11:54:11.572Z,47.12
2019-04-01T11:56:42.403Z,46.67
2019-04-01T11:59:13.649Z,46.88
2019-04-01T12:01:44.733Z,47.23
2019-04-01T12:04:15.592Z,46.18
2019-04-01T12:06:46.585Z,47.33
2019-04-01T12:09:17.584Z,45.38
2019-04-01T12:11:48.443Z,46.36
2019-04-01T12:14:19.355Z,45.69
2019-04-01T12:16:50.377Z,47.51
2019-04-01T12:19:21.230Z,45.93
2019-04-01T12:21:51.991Z,45.55
2019-04-01T12:24:23.423Z,44.18
2019-04-01T12:26:54.304Z,45.44
2019-04-01T12:29:26.351Z,45.46
2019-04-01T12:31:59.646Z,46.10
2019-04-01T12:34:29.971Z,44.69
2019-04-01T12:37:00.971Z,45.61
2019-04-01T12:39:32.262Z,45.22
2019-04-01T12:42:03.254Z,44.52
2019-04-01T12:44:34.027Z,43.77
2019-04-01T12:47:05.281Z,45.10
2019-04-01T12:49:36.377Z,44.72
2019-04-01T12:52:07.432Z,46.27
2019-04-01T12:54:38.436Z,44.02
2019-04-01T12:57:09.440Z,46.22
2019-04-01T12:59:40.215Z,43.72
2019-04-01T13:02:11.190Z,43.54
2019-04-01T13:04:42.001Z,43.57
2019-04-01T13:07:13.275Z,43.10
2019-04-01T13:09:45.103Z,41.84
2019-04-01T13:12:17.799Z,45.08
2019-04-01T13:14:48.608Z,43.83
2019-04-01T13:17:21.033Z,44.27
2019-04-01T13:19:52.141Z,45.17
2019-04-01T13:22:22.905Z,43.73
2019-04-01T13:24:53.697Z,42.55
2019-04-01T13:27:24.523Z,43.79
2019-04-01T13:29:55.362Z,43.49
2019-04-01T13:32:26.362Z,43.84
2019-04-01T13:34:57.135Z,44.52
2019-04-01T13:37:28.120Z,44.72
2019-04-01T13:40:02.243Z,43.08
2019-04-01T13:42:31.618Z,42.86
2019-04-01T13:45:02.532Z,42.16
2019-04-01T13:47:33.493Z,41.90
2019-04-01T13:50:04.580Z,42.51
2019-04-01T13:52:35.566Z,41.20
2019-04-01T13:55:06.787Z,42.56
2019-04-01T13:57:37.548Z,42.29
2019-04-01T14:00:08.892Z,41.53
2019-04-01T14:02:39.951Z,41.83
2019-04-01T14:05:10.794Z,41.00
2019-04-01T14:07:42.029Z,42.68
2019-04-01T14:10:13.191Z,42.22
2019-04-01T14:12:44.032Z,43.34
2019-04-01T14:15:15.094Z,41.99
2019-04-01T14:17:45.828Z,42.08
2019-04-01T14:20:16.903Z,41.90
2019-04-01T14:22:49.386Z,42.16
2019-04-01T14:25:20.255Z,40.65
2019-04-01T14:27:51.008Z,41.00
2019-04-01T14:30:21.865Z,41.63
2019-04-01T14:32:52.622Z,40.38
2019-04-01T14:35:23.924Z,40.47
2019-04-01T14:37:58.070Z,40.85
2019-04-01T14:40:28.051Z,40.91
2019-04-01T14:42:58.833Z,40.83
2019-04-01T14:45:29.906Z,41.57
2019-04-01T14:48:01.646Z,42.50
2019-04-01T14:50:32.766Z,41.37
2019-04-01T14:53:03.625Z,42.07
2019-04-01T14:55:34.814Z,42.91
2019-04-01T14:58:05.659Z,43.83
2019-04-01T15:00:37.077Z,43.48
2019-04-01T15:03:07.854Z,42.27
2019-04-01T15:05:38.827Z,42.41
2019-04-01T15:08:09.602Z,41.89
2019-04-01T15:10:41.149Z,43.14
2019-04-01T15:16:44.365Z,44.36
2019-04-01T15:19:15.456Z,42.23
2019-04-01T15:21:47.496Z,43.05
2019-04-01T15:24:18.536Z,42.35
2019-04-01T15:26:49.312Z,42.74
2019-04-01T15:29:20.364Z,42.96
2019-04-01T15:31:52.113Z,42.87
2019-04-01T15:34:23.416Z,43.17
2019-04-01T15:36:55.104Z,43.67
2019-04-01T15:39:26.308Z,42.30
2019-04-01T15:41:57.327Z,43.67
2019-04-01T15:44:29.363Z,43.88
2019-04-01T15:47:00.348Z,43.60
2019-04-01T15:49:31.351Z,43.93
2019-04-01T15:52:02.355Z,43.16
2019-04-01T15:54:33.295Z,43.38
2019-04-01T15:57:04.161Z,42.52
2019-04-01T15:59:35.369Z,43.07
2019-04-01T16:02:06.400Z,44.19
2019-04-01T16:04:37.572Z,43.19
2019-04-01T16:07:08.421Z,43.24
2019-04-01T16:09:39.743Z,44.51
2019-04-01T16:12:10.621Z,43.23
2019-04-01T16:14:41.864Z,44.75
2019-04-01T16:17:12.721Z,42.66
2019-04-01T16:19:43.531Z,44.39
2019-04-01T16:22:14.306Z,43.87
2019-04-01T16:24:45.347Z,43.71
2019-04-01T16:27:16.384Z,44.60
2019-04-01T16:29:47.446Z,44.39
2019-04-01T16:32:18.460Z,42.92
2019-04-01T16:34:49.576Z,43.73
2019-04-01T16:37:20.430Z,44.16
2019-04-01T16:39:54.373Z,43.78
2019-04-01T16:42:24.024Z,43.83
2019-04-01T16:44:54.781Z,45.98
2019-04-01T16:47:25.795Z,46.04
2019-04-01T16:49:56.851Z,44.19
2019-04-01T16:52:28.443Z,45.17
2019-04-01T16:55:01.876Z,43.94
2019-04-01T16:57:34.917Z,45.84
2019-04-01T17:00:07.666Z,46.02
2019-04-01T17:02:39.658Z,46.95
2019-04-01T17:05:11.920Z,48.30
2019-04-01T17:07:42.928Z,49.43
2019-04-01T17:11:02.188Z,47.06
2019-04-01T17:13:34.910Z,47.36
2019-04-01T17:16:05.987Z,48.25
2019-04-01T17:18:37.609Z,47.41
2019-04-01T17:21:08.684Z,48.42
2019-04-01T17:23:59.477Z,48.65
2019-04-01T17:27:16.870Z,50.07
2019-04-01T17:29:47.762Z,50.55
2019-04-01T17:32:31.335Z,52.75
2019-04-01T17:35:41.912Z,51.35
2019-04-01T17:41:57.916Z,52.24
2019-04-01T17:44:29.105Z,52.18
2019-04-01T17:47:21.085Z,52.04
2019-04-01T17:49:53.500Z,54.16
2019-04-01T17:52:25.367Z,54.16
2019-04-01T17:54:57.661Z,54.39
2019-04-01T17:57:29.073Z,53.97
2019-04-01T17:59:59.971Z,52.10
2019-04-01T18:02:31.044Z,53.10
2019-04-01T18:05:03.312Z,54.50
2019-04-01T18:07:35.308Z,53.84
2019-04-01T18:10:07.139Z,54.42
2019-04-01T18:12:38.213Z,55.65
2019-04-01T18:15:09.312Z,55.44
2019-04-01T18:17:41.314Z,55.97
2019-04-01T18:20:12.704Z,55.83
2019-04-01T18:22:43.484Z,55.66
2019-04-01T18:25:14.675Z,55.38
2019-04-01T18:27:45.447Z,55.87
2019-04-01T18:30:16.588Z,56.37
2019-04-01T18:32:47.523Z,55.99
2019-04-01T18:35:18.777Z,57.30
2019-04-01T18:37:49.859Z,56.52
2019-04-01T18:40:32.080Z,54.92
2019-04-01T18:42:53.693Z,54.94
2019-04-01T18:45:24.754Z,55.22
2019-04-01T18:47:55.917Z,55.17
2019-04-01T18:50:27.249Z,55.42
2019-04-01T18:52:58.252Z,54.71
2019-04-01T18:55:29.088Z,55.95
2019-04-01T18:57:59.876Z,55.52
2019-04-01T19:00:31.108Z,53.82
2019-04-01T19:03:02.255Z,54.28
2019-04-01T19:05:33.217Z,54.17
2019-04-01T19:08:04.690Z,55.00
2019-04-01T19:10:39.086Z,55.53
2019-04-01T19:13:12.382Z,55.50
2019-04-01T19:15:42.815Z,55.41
2019-04-01T19:18:14.695Z,54.39
2019-04-01T19:20:56.112Z,55.10
2019-04-01T19:23:18.384Z,55.61
2019-04-01T19:25:49.668Z,55.38
2019-04-01T19:28:20.520Z,53.62
2019-04-01T19:30:51.796Z,54.46
2019-04-01T19:33:22.776Z,55.96
2019-04-01T19:35:53.560Z,55.60
2019-04-01T19:38:25.201Z,54.65
2019-04-01T19:40:59.534Z,55.11
2019-04-01T19:43:29.444Z,54.59
2019-04-01T19:46:00.692Z,54.69
2019-04-01T19:48:32.281Z,54.85
2019-04-01T19:51:35.779Z,55.00
2019-04-01T19:54:33.549Z,55.44
2019-04-01T19:57:28.121Z,56.18
2019-04-01T20:03:28.852Z,55.73
2019-04-01T20:05:59.941Z,56.49
2019-04-01T20:08:30.844Z,56.39
2019-04-01T20:11:02.146Z,56.06
2019-04-01T20:13:33.467Z,56.32
2019-04-01T20:16:04.661Z,56.55
2019-04-01T20:18:36.216Z,55.52
2019-04-01T20:21:08.431Z,55.17
2019-04-01T20:23:39.196Z,56.36
2019-04-01T20:26:10.043Z,56.52
2019-04-01T20:28:42.083Z,55.62
2019-04-01T20:31:13.343Z,55.99
2019-04-01T20:33:44.351Z,56.14
2019-04-01T20:36:27.615Z,56.58
2019-04-01T20:38:48.123Z,56.36
2019-04-01T20:41:20.239Z,56.25
2019-04-01T20:43:52.350Z,56.43
2019-04-01T20:46:23.199Z,55.51
2019-04-01T20:48:54.011Z,55.10
2019-04-01T20:51:25.893Z,55.57
2019-04-01T20:53:57.593Z,56.44
2019-04-01T20:56:48.214Z,55.50
2019-04-01T20:59:28.672Z,56.23
2019-04-01T21:01:59.535Z,56.36
2019-04-01T21:04:30.549Z,56.15
2019-04-01T21:07:01.592Z,55.69
2019-04-01T21:09:32.419Z,55.77
2019-04-01T21:12:03.366Z,54.95
2019-04-01T21:14:34.836Z,55.44
2019-04-01T21:17:05.705Z,55.42
2019-04-01T21:19:57.458Z,55.13
2019-04-01T21:22:40.790Z,55.93
2019-04-01T21:25:51.555Z,56.33
2019-04-01T21:28:23.921Z,56.86
2019-04-01T21:30:54.874Z,55.91
2019-04-01T21:33:26.037Z,56.36
2019-04-01T21:35:57.015Z,56.66
2019-04-01T21:38:28.033Z,57.07
2019-04-01T21:40:58.796Z,56.08
2019-04-01T21:43:29.823Z,56.69
2019-04-01T21:46:01.608Z,56.22
2019-04-01T21:48:32.451Z,57.13
2019-04-01T21:51:04.126Z,57.53
2019-04-01T21:53:35.456Z,58.00
2019-04-01T21:56:06.507Z,57.34
2019-04-01T21:58:37.292Z,57.06
2019-04-01T22:04:24.328Z,57.94
2019-04-01T22:06:55.458Z,58.49
2019-04-01T22:09:26.463Z,58.76
2019-04-01T22:11:58.154Z,57.98
2019-04-01T22:14:30.149Z,58.43
2019-04-01T22:17:00.911Z,58.63
2019-04-01T22:19:31.965Z,58.31
2019-04-01T22:22:02.879Z,58.71
2019-04-01T22:24:33.663Z,58.49
2019-04-01T22:27:24.779Z,59.09
2019-04-01T22:30:06.336Z,59.33
2019-04-01T22:32:37.162Z,59.44
2019-04-01T22:35:08.662Z,59.71
2019-04-01T22:37:39.505Z,59.34
2019-04-01T22:40:10.350Z,59.12
2019-04-01T22:42:41.118Z,59.57
2019-04-01T22:45:31.261Z,59.40
2019-04-01T22:48:02.307Z,59.43
2019-04-01T22:50:33.663Z,59.37
2019-04-01T22:53:04.924Z,59.96
2019-04-01T22:55:36.935Z,60.11
2019-04-01T22:58:07.705Z,60.27
2019-04-01T23:00:38.555Z,60.51
2019-04-01T23:05:59.146Z,60.63
2019-04-01T23:08:49.196Z,60.28
2019-04-01T23:11:20.440Z,60.41
2019-04-01T23:13:51.424Z,60.72
2019-04-01T23:16:22.383Z,60.48
2019-04-01T23:18:53.277Z,60.80
2019-04-01T23:21:24.483Z,60.73
2019-04-01T23:23:56.190Z,60.81
2019-04-01T23:26:27.430Z,60.89
2019-04-01T23:28:58.583Z,60.71
2019-04-01T23:31:29.348Z,60.31
2019-04-01T23:34:02.168Z,60.59
2019-04-01T23:36:32.949Z,61.24
2019-04-01T23:42:07.529Z,61.00
2019-04-01T23:44:38.382Z,61.49
2019-04-01T23:47:09.355Z,61.96
2019-04-01T23:49:40.441Z,61.98
2019-04-01T23:52:11.806Z,62.26
2019-04-01T23:54:42.574Z,61.97
2019-04-01T23:57:13.405Z,61.80
2019-04-01T23:59:44.907Z,62.19
