createdAt,value
2022-08-01T00:00:09.080Z,100829.41
2022-08-01T00:02:38.915Z,100831.53
2022-08-01T00:05:07.275Z,100836.16
2022-08-01T00:07:34.942Z,100822.75
2022-08-01T00:10:02.482Z,100822.94
2022-08-01T00:12:29.221Z,100821.09
2022-08-01T00:14:55.814Z,100825.47
2022-08-01T00:17:22.481Z,100821.09
2022-08-01T00:19:49.124Z,100822.94
2022-08-01T00:22:15.758Z,100813.75
2022-08-01T00:24:42.340Z,100820.03
2022-08-01T00:27:08.920Z,100816.06
2022-08-01T00:30:11.488Z,100813.94
2022-08-01T00:32:22.175Z,100809.78
2022-08-01T00:34:48.771Z,100822.81
2022-08-01T00:37:16.321Z,100816.50
2022-08-01T00:39:43.188Z,100811.66
2022-08-01T00:42:11.569Z,100810.00
2022-08-01T00:44:38.885Z,100814.16
2022-08-01T00:47:06.467Z,100817.72
2022-08-01T00:49:33.548Z,100817.94
2022-08-01T00:52:00.481Z,100819.84
2022-08-01T00:54:27.887Z,100821.50
2022-08-01T00:56:55.241Z,100819.00
2022-08-01T00:59:25.923Z,100815.81
2022-08-01T01:01:53.587Z,100816.88
2022-08-01T01:04:20.492Z,100823.19
2022-08-01T01:07:05.795Z,100818.19
2022-08-01T01:09:59.847Z,100815.22
2022-08-01T01:12:39.096Z,100817.94
2022-08-01T01:15:15.166Z,100825.53
2022-08-01T01:18:03.657Z,100824.94
2022-08-01T01:20:42.404Z,100832.03
2022-08-01T01:23:11.946Z,100818.88
2022-08-01T01:25:38.466Z,100824.97
2022-08-01T01:28:26.591Z,100825.38
2022-08-01T01:30:56.115Z,100828.75
2022-08-01T01:33:24.878Z,100823.31
2022-08-01T01:35:57.013Z,100829.19
2022-08-01T01:38:27.608Z,100826.88
2022-08-01T01:40:56.316Z,100822.44
2022-08-01T01:43:29.224Z,100816.38
2022-08-01T01:46:01.929Z,100812.41
2022-08-01T01:48:30.022Z,100819.53
2022-08-01T01:50:58.578Z,100822.66
2022-08-01T01:53:27.923Z,100818.28
2022-08-01T01:55:56.689Z,100818.28
2022-08-01T01:58:25.199Z,100815.78
2022-08-01T02:00:53.465Z,100805.47
2022-08-01T02:03:21.815Z,100808.66
2022-08-01T02:05:50.432Z,100809.50
2022-08-01T02:08:18.303Z,100812.44
2022-08-01T02:11:05.010Z,100814.53
2022-08-01T02:13:37.591Z,100817.28
2022-08-01T02:16:05.171Z,100823.59
2022-08-01T02:18:32.842Z,100828.81
2022-08-01T02:21:01.310Z,100827.97
2022-08-01T02:23:35.223Z,100825.84
2022-08-01T02:26:09.986Z,100825.44
2022-08-01T02:29:07.248Z,100821.88
2022-08-01T02:31:39.671Z,100819.16
2022-08-01T02:34:10.393Z,100818.31
2022-08-01T02:36:39.289Z,100815.00
2022-08-01T02:39:09.942Z,100827.97
2022-08-01T02:41:42.135Z,100829.47
2022-08-01T02:44:11.910Z,100834.06
2022-08-01T02:46:44.355Z,100822.56
2022-08-01T02:49:12.811Z,100820.06
2022-08-01T02:51:41.932Z,100824.31
2022-08-01T02:54:10.964Z,100826.81
2022-08-01T02:56:39.230Z,100823.47
2022-08-01T02:59:10.294Z,100826.81
2022-08-01T03:01:37.683Z,100833.50
2022-08-01T03:04:08.570Z,100830.19
2022-08-01T03:06:37.007Z,100835.84
2022-08-01T03:09:05.644Z,100827.31
2022-08-01T03:11:36.015Z,100834.03
2022-08-01T03:14:06.013Z,100836.53
2022-08-01T03:16:36.154Z,100840.91
2022-08-01T03:19:03.779Z,100837.97
2022-08-01T03:21:32.708Z,100843.41
2022-08-01T03:24:02.394Z,100840.09
2022-08-01T03:26:31.612Z,100845.91
2022-08-01T03:29:11.826Z,100840.53
2022-08-01T03:31:43.655Z,100843.28
2022-08-01T03:34:10.578Z,100843.47
2022-08-01T03:36:54.045Z,100845.75
2022-08-01T03:39:26.093Z,100838.66
2022-08-01T03:41:57.147Z,100847.03
2022-08-01T03:44:30.070Z,100846.03
2022-08-01T03:47:03.371Z,100846.63
2022-08-01T03:49:36.522Z,100844.75
2022-08-01T03:52:07.337Z,100844.34
2022-08-01T03:54:38.508Z,100836.78
2022-08-01T03:57:06.119Z,100848.72
2022-08-01T03:59:35.420Z,100841.16
2022-08-01T04:02:03.087Z,100845.16
2022-08-01T04:04:30.612Z,100848.88
2022-08-01T04:06:57.258Z,100853.25
2022-08-01T04:09:23.906Z,100844.47
2022-08-01T04:11:50.614Z,100853.88
2022-08-01T04:14:17.315Z,100856.59
2022-08-01T04:16:44.599Z,100853.66
2022-08-01T04:19:12.355Z,100851.38
2022-08-01T04:21:39.169Z,100850.75
2022-08-01T04:24:14.672Z,100855.41
2022-08-01T04:26:44.602Z,100847.25
2022-08-01T04:29:12.960Z,100852.28
2022-08-01T04:31:45.385Z,100852.53
2022-08-01T04:34:15.294Z,100859.06
2022-08-01T04:36:45.492Z,100859.22
2022-08-01T04:39:14.573Z,100858.69
2022-08-01T04:41:41.721Z,100859.69
2022-08-01T04:44:08.520Z,100855.66
2022-08-01T04:46:37.926Z,100858.63
2022-08-01T04:49:08.050Z,100857.78
2022-08-01T04:51:35.366Z,100858.84
2022-08-01T04:54:02.172Z,100865.72
2022-08-01T04:56:28.877Z,100864.72
2022-08-01T04:59:24.869Z,100860.91
2022-08-01T05:01:51.938Z,100869.84
2022-08-01T05:04:19.546Z,100862.91
2022-08-01T05:06:46.151Z,100867.06
2022-08-01T05:09:12.728Z,100871.09
2022-08-01T05:11:39.320Z,100873.81
2022-08-01T05:14:07.589Z,100876.53
2022-08-01T05:16:34.193Z,100878.22
2022-08-01T05:19:00.788Z,100872.75
2022-08-01T05:21:27.393Z,100883.44
2022-08-01T05:23:54.040Z,100880.94
2022-08-01T05:26:20.661Z,100879.47
2022-08-01T05:28:47.780Z,100882.19
2022-08-01T05:31:14.540Z,100879.03
2022-08-01T05:33:41.151Z,100888.88
2022-08-01T05:36:07.869Z,100882.38
2022-08-01T05:38:34.589Z,100880.72
2022-08-01T05:41:01.232Z,100887.22
2022-08-01T05:43:29.066Z,100880.09
2022-08-01T05:45:56.066Z,100874.94
2022-08-01T05:48:22.701Z,100874.31
2022-08-01T05:50:49.401Z,100873.03
2022-08-01T05:53:16.046Z,100879.69
2022-08-01T05:55:42.709Z,100883.91
2022-08-01T05:58:12.484Z,100880.34
2022-08-01T06:00:39.919Z,100883.47
2022-08-01T06:03:06.635Z,100884.91
2022-08-01T06:05:33.243Z,100891.91
2022-08-01T06:07:59.820Z,100894.63
2022-08-01T06:10:26.531Z,100894.47
2022-08-01T06:12:53.147Z,100902.66
2022-08-01T06:15:19.945Z,100899.91
2022-08-01T06:17:46.569Z,100907.03
2022-08-01T06:20:13.229Z,100899.28
2022-08-01T06:22:39.874Z,100904.31
2022-08-01T06:25:08.277Z,100902.56
2022-08-01T06:27:37.848Z,100911.22
2022-08-01T06:30:06.009Z,100916.88
2022-08-01T06:32:32.691Z,100908.47
2022-08-01T06:34:59.360Z,100905.75
2022-08-01T06:37:30.022Z,100911.16
2022-08-01T06:39:56.880Z,100910.09
2022-08-01T06:42:23.474Z,100916.16
2022-08-01T06:44:50.323Z,100917.38
2022-08-01T06:47:16.941Z,100913.44
2022-08-01T06:49:43.556Z,100915.09
2022-08-01T06:52:10.566Z,100908.53
2022-08-01T06:54:37.390Z,100909.28
2022-08-01T06:57:07.535Z,100907.56
2022-08-01T06:59:34.244Z,100909.47
2022-08-01T07:02:02.197Z,100912.56
2022-08-01T07:04:28.886Z,100910.44
2022-08-01T07:06:55.482Z,100903.38
2022-08-01T07:09:22.089Z,100912.34
2022-08-01T07:11:48.684Z,100909.38
2022-08-01T07:14:15.309Z,100911.50
2022-08-01T07:16:41.905Z,100911.78
2022-08-01T07:19:08.940Z,100913.69
2022-08-01T07:21:38.815Z,100914.09
2022-08-01T07:24:13.073Z,100914.22
2022-08-01T07:26:52.632Z,100914.84
2022-08-01T07:29:21.633Z,100906.19
2022-08-01T07:31:48.233Z,100916.50
2022-08-01T07:34:14.839Z,100916.06
2022-08-01T07:36:41.437Z,100912.00
2022-08-01T07:39:08.039Z,100915.34
2022-08-01T07:41:45.491Z,100913.47
2022-08-01T07:44:21.853Z,100917.06
2022-08-01T07:46:48.441Z,100918.81
2022-08-01T07:49:15.646Z,100920.88
2022-08-01T07:51:42.312Z,100918.13
2022-08-01T07:54:33.965Z,100919.75
2022-08-01T07:57:02.207Z,100922.91
2022-08-01T07:59:28.803Z,100917.41
2022-08-01T08:01:55.544Z,100914.47
2022-08-01T08:04:22.670Z,100925.00
2022-08-01T08:06:50.163Z,100921.44
2022-08-01T08:09:17.116Z,100919.97
2022-08-01T08:11:48.341Z,100921.44
2022-08-01T08:14:18.674Z,100923.84
2022-08-01T08:16:45.919Z,100918.16
2022-08-01T08:19:12.884Z,100918.16
2022-08-01T08:21:39.971Z,100927.19
2022-08-01T08:24:26.910Z,100927.59
2022-08-01T08:27:01.940Z,100933.00
2022-08-01T08:29:31.506Z,100924.44
2022-08-01T08:31:58.771Z,100927.75
2022-08-01T08:34:27.806Z,100923.53
2022-08-01T08:36:56.405Z,100923.91
2022-08-01T08:39:23.730Z,100931.25
2022-08-01T08:41:50.975Z,100930.88
2022-08-01T08:44:19.054Z,100929.72
2022-08-01T08:46:48.581Z,100918.25
2022-08-01T08:49:24.039Z,100940.91
2022-08-01T08:51:52.999Z,100948.50
2022-08-01T08:54:29.125Z,100951.50
2022-08-01T08:57:00.058Z,100958.00
2022-08-01T08:59:27.315Z,100973.31
2022-08-01T09:01:54.139Z,100973.91
2022-08-01T09:04:26.028Z,100973.03
2022-08-01T09:06:53.960Z,100981.00
2022-08-01T09:09:20.605Z,100974.41
2022-08-01T09:11:57.078Z,100981.31
2022-08-01T09:14:32.439Z,100985.28
2022-08-01T09:17:09.680Z,100997.66
2022-08-01T09:19:59.296Z,100994.31
2022-08-01T09:22:26.432Z,100992.88
2022-08-01T09:25:06.262Z,100997.75
2022-08-01T09:27:34.266Z,100998.66
2022-08-01T09:30:13.107Z,100998.66
2022-08-01T09:32:55.493Z,100997.97
2022-08-01T09:35:36.023Z,100991.91
2022-08-01T09:38:17.739Z,101000.66
2022-08-01T09:41:01.991Z,101008.38
2022-08-01T09:43:32.417Z,100996.63
2022-08-01T09:46:00.961Z,101004.22
2022-08-01T09:48:29.573Z,101009.88
2022-08-01T09:51:03.914Z,101013.06
2022-08-01T09:53:51.199Z,101007.44
2022-08-01T09:56:19.030Z,101015.41
2022-08-01T09:59:00.319Z,101011.56
2022-08-01T10:01:36.230Z,101006.72
2022-08-01T10:04:09.726Z,101007.91
2022-08-01T10:06:37.815Z,101010.41
2022-08-01T10:09:04.848Z,101012.63
2022-08-01T10:11:36.076Z,101019.91
2022-08-01T10:14:03.773Z,101020.28
2022-08-01T10:16:33.064Z,101025.13
2022-08-01T10:19:00.464Z,101023.22
2022-08-01T10:21:54.701Z,101027.94
2022-08-01T10:24:18.884Z,101021.56
2022-08-01T10:26:49.504Z,101019.75
2022-08-01T10:29:45.369Z,101026.47
2022-08-01T10:32:07.321Z,101020.97
2022-08-01T10:34:35.704Z,101020.59
2022-08-01T10:37:02.706Z,101023.81
2022-08-01T10:39:33.472Z,101025.63
2022-08-01T10:42:01.624Z,101028.16
2022-08-01T10:44:31.107Z,101030.44
2022-08-01T10:47:10.514Z,101027.94
2022-08-01T10:49:51.919Z,101026.19
2022-08-01T10:52:19.691Z,101025.72
2022-08-01T10:54:52.347Z,101024.94
2022-08-01T10:57:23.142Z,101031.50
2022-08-01T10:59:59.373Z,101030.16
2022-08-01T11:02:34.458Z,101036.22
2022-08-01T11:05:14.531Z,101043.72
2022-08-01T11:07:49.633Z,101041.47
2022-08-01T11:10:25.588Z,101047.75
2022-08-01T11:12:53.787Z,101048.81
2022-08-01T11:15:31.628Z,101038.94
2022-08-01T11:18:00.222Z,101050.31
2022-08-01T11:20:33.845Z,101051.13
2022-08-01T11:23:06.088Z,101053.22
2022-08-01T11:25:58.325Z,101054.72
2022-08-01T11:28:32.824Z,101053.81
2022-08-01T11:31:07.903Z,101053.13
2022-08-01T11:33:46.164Z,101050.63
2022-08-01T11:36:36.812Z,101051.09
2022-08-01T11:39:13.628Z,101052.94
2022-08-01T11:41:41.813Z,101050.06
2022-08-01T11:44:21.033Z,101052.94
2022-08-01T11:47:10.933Z,101059.50
2022-08-01T11:49:49.385Z,101057.59
2022-08-01T11:52:17.013Z,101060.78
2022-08-01T11:54:50.983Z,101063.34
2022-08-01T11:57:34.200Z,101063.81
2022-08-01T12:00:08.449Z,101069.50
2022-08-01T12:02:35.909Z,101068.88
2022-08-01T12:05:05.719Z,101065.47
2022-08-01T12:07:36.745Z,101068.53
2022-08-01T12:10:17.553Z,101072.97
2022-08-01T12:12:52.856Z,101061.00
2022-08-01T12:15:22.902Z,101063.47
2022-08-01T12:17:58.271Z,101072.22
2022-08-01T12:20:30.262Z,101064.41
2022-08-01T12:22:58.793Z,101065.75
2022-08-01T12:25:25.539Z,101063.81
2022-08-01T12:27:56.193Z,101057.44
2022-08-01T12:30:25.257Z,101062.59
2022-08-01T12:32:53.775Z,101062.00
2022-08-01T12:35:25.438Z,101062.75
2022-08-01T12:37:54.882Z,101066.16
2022-08-01T12:40:24.177Z,101065.69
2022-08-01T12:42:55.631Z,101067.59
2022-08-01T12:45:28.458Z,101061.16
2022-08-01T12:47:56.093Z,101069.28
2022-08-01T12:50:26.452Z,101074.03
2022-08-01T12:52:53.484Z,101071.22
2022-08-01T12:55:23.037Z,101078.84
2022-08-01T12:58:05.043Z,101081.25
2022-08-01T13:00:31.933Z,101083.78
2022-08-01T13:03:21.484Z,101082.91
2022-08-01T13:05:53.328Z,101088.97
2022-08-01T13:08:22.185Z,101089.88
2022-08-01T13:10:50.305Z,101091.47
2022-08-01T13:13:22.188Z,101102.03
2022-08-01T13:16:06.536Z,101095.69
2022-08-01T13:18:34.821Z,101094.50
2022-08-01T13:21:13.670Z,101093.47
2022-08-01T13:24:03.084Z,101097.03
2022-08-01T13:26:40.735Z,101100.03
2022-08-01T13:29:09.201Z,101105.56
2022-08-01T13:31:37.509Z,101097.03
2022-08-01T13:34:04.833Z,101101.13
2022-08-01T13:36:34.583Z,101102.59
2022-08-01T13:39:20.594Z,101103.41
2022-08-01T13:41:48.293Z,101094.22
2022-08-01T13:44:15.010Z,101102.16
2022-08-01T13:46:49.472Z,101100.09
2022-08-01T13:49:17.503Z,101100.59
2022-08-01T13:51:47.590Z,101099.94
2022-08-01T13:54:14.680Z,101099.53
2022-08-01T13:56:41.296Z,101105.56
2022-08-01T13:59:07.964Z,101104.34
2022-08-01T14:01:35.420Z,101104.72
2022-08-01T14:04:03.446Z,101107.31
2022-08-01T14:06:30.644Z,101115.72
2022-08-01T14:08:57.287Z,101115.72
2022-08-01T14:11:24.546Z,101108.97
2022-08-01T14:13:51.406Z,101115.09
2022-08-01T14:16:18.697Z,101116.75
2022-08-01T14:18:46.813Z,101115.50
2022-08-01T14:21:13.838Z,101113.16
2022-08-01T14:23:40.537Z,101116.88
2022-08-01T14:26:12.094Z,101109.84
2022-08-01T14:28:40.015Z,101115.53
2022-08-01T14:31:09.959Z,101116.78
2022-08-01T14:33:38.509Z,101122.09
2022-08-01T14:36:29.222Z,101109.81
2022-08-01T14:38:51.979Z,101108.66
2022-08-01T14:41:19.138Z,101113.75
2022-08-01T14:43:45.875Z,101121.66
2022-08-01T14:46:13.643Z,101121.94
2022-08-01T14:48:40.567Z,101124.75
2022-08-01T14:51:08.265Z,101134.00
2022-08-01T14:53:37.276Z,101127.31
2022-08-01T14:56:05.472Z,101135.50
2022-08-01T14:58:32.717Z,101135.28
2022-08-01T15:00:59.725Z,101141.78
2022-08-01T15:03:26.882Z,101138.63
2022-08-01T15:05:53.605Z,101135.22
2022-08-01T15:08:20.277Z,101140.31
2022-08-01T15:10:47.036Z,101142.72
2022-08-01T15:13:13.807Z,101139.13
2022-08-01T15:15:40.424Z,101138.09
2022-08-01T15:18:07.052Z,101141.75
2022-08-01T15:20:34.166Z,101144.53
2022-08-01T15:23:00.955Z,101133.94
2022-08-01T15:25:41.408Z,101140.00
2022-08-01T15:28:12.304Z,101148.47
2022-08-01T15:30:39.485Z,101152.03
2022-08-01T15:33:06.732Z,101157.50
2022-08-01T15:35:33.677Z,101153.72
2022-08-01T15:38:00.474Z,101146.38
2022-08-01T15:40:29.204Z,101152.66
2022-08-01T15:42:56.113Z,101147.81
2022-08-01T15:45:46.458Z,101147.03
2022-08-01T15:48:09.991Z,101151.94
2022-08-01T15:50:39.072Z,101146.03
2022-08-01T15:53:06.801Z,101153.50
2022-08-01T15:55:36.776Z,101153.22
2022-08-01T15:58:05.564Z,101153.00
2022-08-01T16:00:32.727Z,101154.34
2022-08-01T16:03:02.781Z,101153.03
2022-08-01T16:05:29.492Z,101149.94
2022-08-01T16:07:56.977Z,101151.28
2022-08-01T16:10:28.841Z,101151.66
2022-08-01T16:12:55.544Z,101150.22
2022-08-01T16:15:22.289Z,101151.03
2022-08-01T16:17:48.932Z,101148.91
2022-08-01T16:20:16.240Z,101148.31
2022-08-01T16:22:42.852Z,101151.88
2022-08-01T16:25:13.496Z,101155.63
2022-08-01T16:27:40.480Z,101154.38
2022-08-01T16:30:07.909Z,101150.88
2022-08-01T16:32:38.160Z,101148.59
2022-08-01T16:35:08.437Z,101152.00
2022-08-01T16:37:35.815Z,101155.78
2022-08-01T16:40:02.470Z,101157.22
2022-08-01T16:42:29.066Z,101154.13
2022-08-01T16:44:55.685Z,101150.38
2022-08-01T16:47:22.361Z,101154.34
2022-08-01T16:49:48.967Z,101156.22
2022-08-01T16:52:16.227Z,101166.94
2022-08-01T16:54:42.820Z,101158.28
2022-08-01T16:57:09.523Z,101164.41
2022-08-01T16:59:40.841Z,101162.75
2022-08-01T17:02:08.738Z,101164.19
2022-08-01T17:04:35.356Z,101162.34
2022-08-01T17:07:02.019Z,101161.97
2022-08-01T17:09:28.627Z,101159.19
2022-08-01T17:11:55.228Z,101154.97
2022-08-01T17:14:21.817Z,101155.06
2022-08-01T17:16:48.548Z,101154.38
2022-08-01T17:19:15.210Z,101156.50
2022-08-01T17:21:42.431Z,101157.56
2022-08-01T17:24:09.725Z,101160.28
2022-08-01T17:26:36.456Z,101159.44
2022-08-01T17:29:03.708Z,101160.22
2022-08-01T17:31:30.417Z,101159.00
2022-08-01T17:33:57.036Z,101163.25
2022-08-01T17:36:23.755Z,101167.19
2022-08-01T17:38:50.480Z,101167.63
2022-08-01T17:41:17.088Z,101166.81
2022-08-01T17:43:43.820Z,101163.47
2022-08-01T17:46:10.535Z,101160.97
2022-08-01T17:48:37.193Z,101161.38
2022-08-01T17:51:03.937Z,101163.28
2022-08-01T17:53:30.754Z,101161.81
2022-08-01T17:55:58.843Z,101173.81
2022-08-01T17:58:46.012Z,101162.25
2022-08-01T18:01:14.665Z,101168.94
2022-08-01T18:03:41.971Z,101168.94
2022-08-01T18:06:09.801Z,101171.06
2022-08-01T18:08:36.673Z,101178.63
2022-08-01T18:11:03.366Z,101167.69
2022-08-01T18:13:30.087Z,101169.59
2022-08-01T18:15:57.564Z,101178.63
2022-08-01T18:18:33.162Z,101170.69
2022-08-01T18:21:02.019Z,101164.78
2022-08-01T18:23:28.680Z,101165.63
2022-08-01T18:25:55.613Z,101169.41
2022-08-01T18:28:31.659Z,101176.97
2022-08-01T18:31:02.115Z,101171.53
2022-08-01T18:33:28.781Z,101178.88
2022-08-01T18:36:01.655Z,101182.25
2022-08-01T18:38:30.091Z,101181.84
2022-08-01T18:40:57.439Z,101186.69
2022-08-01T18:43:24.096Z,101196.38
2022-08-01T18:45:50.774Z,101188.19
2022-08-01T18:48:17.373Z,101196.81
2022-08-01T18:50:43.994Z,101190.72
2022-08-01T18:53:10.585Z,101197.44
2022-08-01T18:55:37.297Z,101199.16
2022-08-01T18:58:04.600Z,101204.41
2022-08-01T19:00:31.410Z,101203.56
2022-08-01T19:02:58.293Z,101210.31
2022-08-01T19:05:24.910Z,101217.84
2022-08-01T19:08:05.970Z,101217.44
2022-08-01T19:10:39.075Z,101219.09
2022-08-01T19:13:06.008Z,101227.72
2022-08-01T19:15:32.752Z,101238.84
2022-08-01T19:17:59.702Z,101232.56
2022-08-01T19:20:26.962Z,101233.41
2022-08-01T19:22:53.662Z,101235.91
2022-08-01T19:25:20.417Z,101243.09
2022-08-01T19:27:49.162Z,101244.75
2022-08-01T19:30:18.164Z,101253.38
2022-08-01T19:32:46.813Z,101260.72
2022-08-01T19:35:17.004Z,101259.44
2022-08-01T19:37:47.100Z,101269.69
2022-08-01T19:40:26.913Z,101265.53
2022-08-01T19:42:56.775Z,101268.91
2022-08-01T19:45:24.686Z,101281.25
2022-08-01T19:47:56.693Z,101284.19
2022-08-01T19:50:28.576Z,101274.13
2022-08-01T19:53:03.346Z,101286.72
2022-08-01T19:55:39.641Z,101289.03
2022-08-01T19:58:28.219Z,101292.16
2022-08-01T20:00:55.656Z,101287.09
2022-08-01T20:03:23.327Z,101295.28
2022-08-01T20:05:51.523Z,101289.22
2022-08-01T20:08:19.665Z,101289.22
2022-08-01T20:10:47.844Z,101289.22
2022-08-01T20:13:14.946Z,101293.63
2022-08-01T20:15:42.999Z,101295.53
2022-08-01T20:18:09.943Z,101302.44
2022-08-01T20:20:37.462Z,101304.53
2022-08-01T20:23:09.471Z,101311.22
2022-08-01T20:25:40.041Z,101302.66
2022-08-01T20:28:10.373Z,101299.91
2022-08-01T20:30:38.860Z,101306.44
2022-08-01T20:33:09.932Z,101299.31
2022-08-01T20:35:51.560Z,101308.94
2022-08-01T20:38:27.825Z,101312.94
2022-08-01T20:40:59.295Z,101319.63
2022-08-01T20:43:27.519Z,101315.22
2022-08-01T20:45:55.502Z,101319.41
2022-08-01T20:48:23.097Z,101320.66
2022-08-01T20:51:08.270Z,101322.53
2022-08-01T20:53:42.202Z,101322.34
2022-08-01T20:56:13.141Z,101320.66
2022-08-01T20:59:05.163Z,101321.50
2022-08-01T21:01:43.554Z,101324.19
2022-08-01T21:04:34.320Z,101329.38
2022-08-01T21:07:18.243Z,101333.56
2022-08-01T21:10:09.082Z,101329.75
2022-08-01T21:12:56.960Z,101333.56
2022-08-01T21:15:26.499Z,101335.28
2022-08-01T21:18:03.896Z,101341.16
2022-08-01T21:20:33.538Z,101342.63
2022-08-01T21:23:11.067Z,101343.25
2022-08-01T21:25:37.868Z,101338.63
2022-08-01T21:28:04.770Z,101342.25
2022-08-01T21:30:32.866Z,101352.09
2022-08-01T21:33:00.732Z,101355.44
2022-08-01T21:35:27.624Z,101363.41
2022-08-01T21:37:58.203Z,101365.94
2022-08-01T21:40:25.253Z,101360.06
2022-08-01T21:42:53.670Z,101360.69
2022-08-01T21:45:23.473Z,101361.72
2022-08-01T21:47:50.572Z,101361.94
2022-08-01T21:50:17.294Z,101369.69
2022-08-01T21:52:50.410Z,101366.78
2022-08-01T21:55:32.118Z,101369.91
2022-08-01T21:58:11.595Z,101369.69
2022-08-01T22:00:41.066Z,101370.94
2022-08-01T22:03:30.310Z,101369.69
2022-08-01T22:06:00.299Z,101373.47
2022-08-01T22:08:34.945Z,101367.59
2022-08-01T22:11:07.713Z,101375.56
2022-08-01T22:13:35.922Z,101379.31
2022-08-01T22:16:04.728Z,101373.25
2022-08-01T22:18:33.009Z,101381.88
2022-08-01T22:21:01.781Z,101380.41
2022-08-01T22:23:28.524Z,101387.94
2022-08-01T22:25:55.963Z,101392.97
2022-08-01T22:28:23.126Z,101394.84
2022-08-01T22:30:51.592Z,101395.91
2022-08-01T22:33:19.258Z,101400.47
2022-08-01T22:35:51.153Z,101401.97
2022-08-01T22:38:20.177Z,101394.03
2022-08-01T22:40:53.297Z,101398.63
2022-08-01T22:43:29.442Z,101399.25
2022-08-01T22:46:14.298Z,101392.56
2022-08-01T22:48:56.631Z,101391.47
2022-08-01T22:51:31.595Z,101398.19
2022-08-01T22:54:11.561Z,101392.94
2022-08-01T22:56:54.423Z,101395.66
2022-08-01T22:59:42.540Z,101401.53
2022-08-01T23:02:14.651Z,101384.78
2022-08-01T23:04:47.178Z,101400.69
2022-08-01T23:07:20.171Z,101398.19
2022-08-01T23:09:54.067Z,101398.38
2022-08-01T23:12:26.197Z,101392.72
2022-08-01T23:14:57.258Z,101400.06
2022-08-01T23:17:30.079Z,101399.84
2022-08-01T23:20:07.092Z,101395.66
2022-08-01T23:22:36.766Z,101399.03
2022-08-01T23:25:10.009Z,101397.97
2022-08-01T23:27:51.748Z,101388.13
2022-08-01T23:30:29.474Z,101396.72
2022-08-01T23:32:56.330Z,101397.97
2022-08-01T23:35:24.306Z,101401.31
2022-08-01T23:37:51.534Z,101392.94
2022-08-01T23:40:19.067Z,101387.28
2022-08-01T23:42:46.076Z,101383.94
2022-08-01T23:45:12.706Z,101386.88
2022-08-01T23:47:39.665Z,101383.91
2022-08-01T23:50:07.925Z,101388.97
2022-08-01T23:52:34.826Z,101386.81
2022-08-01T23:55:14.944Z,101381.38
2022-08-01T23:57:42.125Z,101377.38
