createdAt,value
2022-08-02T00:00:59.820Z,0.00
2022-08-02T00:01:59.911Z,0.00
2022-08-02T00:02:59.799Z,0.00
2022-08-02T00:03:59.804Z,0.00
2022-08-02T00:04:59.812Z,0.00
2022-08-02T00:05:59.821Z,0.00
2022-08-02T00:06:59.829Z,0.00
2022-08-02T00:07:59.830Z,0.00
2022-08-02T00:08:59.825Z,0.00
2022-08-02T00:09:59.838Z,0.00
2022-08-02T00:10:59.844Z,0.00
2022-08-02T00:11:59.837Z,0.00
2022-08-02T00:12:59.832Z,0.00
2022-08-02T00:13:59.836Z,0.00
2022-08-02T00:14:59.837Z,0.00
2022-08-02T00:15:59.832Z,0.00
2022-08-02T00:16:59.842Z,0.00
2022-08-02T00:17:59.837Z,0.00
2022-08-02T00:18:59.869Z,0.00
2022-08-02T00:19:59.839Z,0.00
2022-08-02T00:20:59.840Z,0.00
2022-08-02T00:21:59.841Z,0.00
2022-08-02T00:22:59.845Z,0.00
2022-08-02T00:24:27.536Z,0.00
2022-08-02T00:24:59.851Z,0.00
2022-08-02T00:25:59.854Z,0.00
2022-08-02T00:26:59.856Z,0.00
2022-08-02T00:27:59.872Z,0.00
2022-08-02T00:28:59.871Z,0.00
2022-08-02T00:29:59.878Z,0.00
2022-08-02T00:30:59.864Z,0.00
2022-08-02T00:31:59.869Z,0.00
2022-08-02T00:32:59.889Z,0.00
2022-08-02T00:34:09.120Z,0.00
2022-08-02T00:34:59.876Z,0.00
2022-08-02T00:35:59.882Z,0.00
2022-08-02T00:36:59.875Z,0.00
2022-08-02T00:37:59.888Z,0.00
2022-08-02T00:38:59.881Z,0.00
2022-08-02T00:39:59.882Z,0.00
2022-08-02T00:40:59.891Z,0.00
2022-08-02T00:41:59.903Z,0.00
2022-08-02T00:42:59.887Z,0.00
2022-08-02T00:43:59.898Z,0.00
2022-08-02T00:44:59.894Z,0.00
2022-08-02T00:46:03.723Z,0.00
2022-08-02T00:46:59.907Z,0.00
2022-08-02T00:47:59.911Z,0.00
2022-08-02T00:49:00.026Z,0.00
2022-08-02T00:49:59.913Z,0.00
2022-08-02T00:50:59.922Z,0.00
2022-08-02T00:51:59.928Z,0.00
2022-08-02T00:52:59.913Z,0.00
2022-08-02T00:53:59.925Z,0.00
2022-08-02T00:54:59.917Z,0.00
2022-08-02T00:55:59.921Z,0.00
2022-08-02T00:56:59.923Z,0.00
2022-08-02T00:57:59.925Z,0.00
2022-08-02T00:58:59.943Z,0.00
2022-08-02T00:59:59.939Z,0.00
2022-08-02T01:00:59.945Z,0.00
2022-08-02T01:01:59.993Z,0.00
2022-08-02T01:02:59.941Z,0.00
2022-08-02T01:03:59.941Z,0.00
2022-08-02T01:04:59.939Z,0.00
2022-08-02T01:06:12.177Z,0.00
2022-08-02T01:06:59.970Z,0.00
2022-08-02T01:07:59.956Z,0.00
2022-08-02T01:08:59.950Z,0.00
2022-08-02T01:09:59.957Z,0.00
2022-08-02T01:10:59.956Z,0.00
2022-08-02T01:12:02.848Z,0.00
2022-08-02T01:12:59.972Z,0.00
2022-08-02T01:13:59.966Z,0.00
2022-08-02T01:14:59.983Z,0.00
2022-08-02T01:15:59.985Z,0.00
2022-08-02T01:16:59.968Z,0.00
2022-08-02T01:17:59.973Z,0.00
2022-08-02T01:18:59.975Z,0.00
2022-08-02T01:19:59.980Z,0.00
2022-08-02T01:20:59.980Z,0.00
2022-08-02T01:21:59.986Z,0.00
2022-08-02T01:23:01.906Z,0.00
2022-08-02T01:23:59.987Z,0.00
2022-08-02T01:24:59.993Z,0.00
2022-08-02T01:25:59.998Z,0.00
2022-08-02T01:26:59.996Z,0.00
2022-08-02T01:27:59.995Z,0.00
2022-08-02T01:29:00.011Z,0.00
2022-08-02T01:30:00.000Z,0.00
2022-08-02T01:31:00.003Z,0.00
2022-08-02T01:32:00.011Z,0.00
2022-08-02T01:33:00.003Z,0.00
2022-08-02T01:34:00.019Z,0.00
2022-08-02T01:35:00.028Z,0.00
2022-08-02T01:36:00.028Z,0.00
2022-08-02T01:37:00.046Z,0.00
2022-08-02T01:38:00.014Z,0.00
2022-08-02T01:39:00.015Z,0.00
2022-08-02T01:40:00.029Z,0.00
2022-08-02T01:41:00.044Z,0.00
2022-08-02T01:42:00.030Z,0.00
2022-08-02T01:43:00.068Z,0.00
2022-08-02T01:44:00.026Z,0.00
2022-08-02T01:45:00.050Z,0.00
2022-08-02T01:46:00.045Z,0.00
2022-08-02T01:47:00.038Z,0.00
2022-08-02T01:48:00.044Z,0.00
2022-08-02T01:49:00.088Z,0.00
2022-08-02T01:50:00.056Z,0.00
2022-08-02T01:51:00.060Z,0.00
2022-08-02T01:52:00.054Z,0.00
2022-08-02T01:53:00.061Z,0.00
2022-08-02T01:54:00.066Z,0.00
2022-08-02T01:55:00.064Z,0.00
2022-08-02T01:56:00.086Z,0.00
2022-08-02T01:57:00.071Z,0.00
2022-08-02T01:58:00.092Z,0.00
2022-08-02T01:59:00.072Z,0.00
2022-08-02T02:00:00.081Z,0.00
2022-08-02T02:01:00.184Z,0.00
2022-08-02T02:02:00.111Z,0.00
2022-08-02T02:03:00.092Z,0.00
2022-08-02T02:04:00.081Z,0.00
2022-08-02T02:05:00.087Z,0.00
2022-08-02T02:06:00.104Z,0.00
2022-08-02T02:07:00.084Z,0.00
2022-08-02T02:08:00.113Z,0.00
2022-08-02T02:09:00.080Z,0.00
2022-08-02T02:10:00.144Z,0.00
2022-08-02T02:12:06.508Z,0.00
2022-08-02T02:12:11.804Z,0.00
2022-08-02T02:13:00.090Z,0.00
2022-08-02T02:14:00.115Z,0.00
2022-08-02T02:15:00.101Z,0.00
2022-08-02T02:16:00.127Z,0.00
2022-08-02T02:17:00.102Z,0.00
2022-08-02T02:18:13.210Z,0.00
2022-08-02T02:19:00.100Z,0.00
2022-08-02T02:20:00.140Z,0.00
2022-08-02T02:21:00.121Z,0.00
2022-08-02T02:22:00.118Z,0.00
2022-08-02T02:23:00.116Z,0.00
2022-08-02T02:24:00.178Z,0.00
2022-08-02T02:25:00.114Z,0.00
2022-08-02T02:26:00.120Z,0.00
2022-08-02T02:27:00.126Z,0.00
2022-08-02T02:28:00.125Z,0.00
2022-08-02T02:29:00.126Z,0.00
2022-08-02T02:30:00.154Z,0.00
2022-08-02T02:31:00.129Z,0.00
2022-08-02T02:32:00.138Z,0.00
2022-08-02T02:33:00.138Z,0.00
2022-08-02T02:34:00.149Z,0.00
2022-08-02T02:35:00.147Z,0.00
2022-08-02T02:36:00.141Z,0.00
2022-08-02T02:37:00.166Z,0.00
2022-08-02T02:38:00.144Z,0.00
2022-08-02T02:39:00.161Z,0.00
2022-08-02T02:40:00.173Z,0.00
2022-08-02T02:41:00.174Z,0.00
2022-08-02T02:42:00.172Z,0.00
2022-08-02T02:43:00.161Z,0.00
2022-08-02T02:44:00.174Z,0.00
2022-08-02T02:45:00.183Z,0.00
2022-08-02T02:46:00.165Z,0.00
2022-08-02T02:47:00.164Z,0.00
2022-08-02T02:48:00.171Z,0.00
2022-08-02T02:49:00.210Z,0.00
2022-08-02T02:50:00.174Z,0.00
2022-08-02T02:51:00.189Z,0.00
2022-08-02T02:52:00.197Z,0.00
2022-08-02T02:53:00.177Z,0.00
2022-08-02T02:54:32.849Z,0.00
2022-08-02T02:55:00.188Z,0.00
2022-08-02T02:56:01.725Z,0.00
2022-08-02T02:57:00.185Z,0.00
2022-08-02T02:58:00.195Z,0.00
2022-08-02T02:59:00.190Z,0.00
2022-08-02T03:00:00.204Z,0.00
2022-08-02T03:01:00.240Z,0.00
2022-08-02T03:02:00.281Z,0.00
2022-08-02T03:03:00.207Z,0.00
2022-08-02T03:04:00.216Z,0.00
2022-08-02T03:05:00.205Z,0.00
2022-08-02T03:06:00.214Z,0.00
2022-08-02T03:07:00.207Z,0.00
2022-08-02T03:08:00.211Z,0.00
2022-08-02T03:09:00.214Z,0.00
2022-08-02T03:10:00.216Z,0.00
2022-08-02T03:11:00.219Z,0.00
2022-08-02T03:12:00.235Z,0.00
2022-08-02T03:13:00.226Z,0.00
2022-08-02T03:14:00.234Z,0.00
2022-08-02T03:15:00.246Z,0.00
2022-08-02T03:16:00.233Z,0.00
2022-08-02T03:17:00.243Z,0.00
2022-08-02T03:18:00.233Z,0.00
2022-08-02T03:19:00.237Z,0.00
2022-08-02T03:20:00.234Z,0.00
2022-08-02T03:21:00.273Z,0.00
2022-08-02T03:22:00.251Z,0.00
2022-08-02T03:23:00.249Z,0.00
2022-08-02T03:24:00.261Z,0.00
2022-08-02T03:25:00.268Z,0.00
2022-08-02T03:26:00.258Z,0.00
2022-08-02T03:27:00.246Z,0.00
2022-08-02T03:28:00.245Z,0.00
2022-08-02T03:29:00.252Z,0.00
2022-08-02T03:30:00.286Z,0.00
2022-08-02T03:31:00.252Z,0.00
2022-08-02T03:32:00.253Z,0.00
2022-08-02T03:33:00.263Z,0.00
2022-08-02T03:34:00.377Z,0.00
2022-08-02T03:35:00.262Z,0.00
2022-08-02T03:36:00.271Z,5.63
2022-08-02T03:37:00.273Z,5.63
2022-08-02T03:38:00.270Z,5.63
2022-08-02T03:39:00.273Z,5.63
2022-08-02T03:40:00.279Z,5.63
2022-08-02T03:41:00.293Z,5.63
2022-08-02T03:42:00.288Z,5.63
2022-08-02T03:43:00.299Z,5.63
2022-08-02T03:44:00.302Z,5.63
2022-08-02T03:45:03.729Z,11.25
2022-08-02T03:46:00.283Z,11.25
2022-08-02T03:47:00.295Z,11.25
2022-08-02T03:48:00.289Z,11.25
2022-08-02T03:49:00.378Z,11.25
2022-08-02T03:50:00.320Z,11.25
2022-08-02T03:51:00.337Z,11.25
2022-08-02T03:52:00.295Z,11.25
2022-08-02T03:53:00.302Z,11.25
2022-08-02T03:54:00.297Z,16.88
2022-08-02T03:55:00.312Z,16.88
2022-08-02T03:56:00.296Z,16.88
2022-08-02T03:57:00.307Z,16.88
2022-08-02T03:58:00.307Z,22.50
2022-08-02T03:59:00.317Z,22.50
2022-08-02T04:00:00.317Z,22.50
2022-08-02T04:01:00.354Z,22.50
2022-08-02T04:02:03.446Z,28.13
2022-08-02T04:03:00.329Z,28.13
2022-08-02T04:04:00.328Z,28.13
2022-08-02T04:05:00.346Z,28.13
2022-08-02T04:06:04.134Z,28.13
2022-08-02T04:07:00.354Z,28.13
2022-08-02T04:08:36.300Z,28.13
2022-08-02T04:09:00.331Z,33.75
2022-08-02T04:10:00.333Z,33.75
2022-08-02T04:11:00.327Z,33.75
2022-08-02T04:12:00.331Z,28.13
2022-08-02T04:13:00.342Z,28.13
2022-08-02T04:14:00.336Z,22.50
2022-08-02T04:15:00.338Z,22.50
2022-08-02T04:16:00.381Z,22.50
2022-08-02T04:17:00.345Z,16.88
2022-08-02T04:18:00.346Z,16.88
2022-08-02T04:19:00.364Z,16.88
2022-08-02T04:20:00.345Z,16.88
2022-08-02T04:21:00.360Z,16.88
2022-08-02T04:22:00.355Z,11.25
2022-08-02T04:23:00.359Z,11.25
2022-08-02T04:24:00.388Z,11.25
2022-08-02T04:25:00.380Z,16.88
2022-08-02T04:26:00.385Z,16.88
2022-08-02T04:27:06.330Z,16.88
2022-08-02T04:28:17.797Z,16.88
2022-08-02T04:29:00.391Z,16.88
2022-08-02T04:30:00.375Z,16.88
2022-08-02T04:31:00.377Z,22.50
2022-08-02T04:32:00.392Z,22.50
2022-08-02T04:33:00.378Z,22.50
2022-08-02T04:34:00.377Z,22.50
2022-08-02T04:35:22.018Z,22.50
2022-08-02T04:36:00.385Z,22.50
2022-08-02T04:37:00.383Z,22.50
2022-08-02T04:38:08.952Z,22.50
2022-08-02T04:39:00.405Z,22.50
2022-08-02T04:40:00.391Z,28.13
2022-08-02T04:41:00.409Z,28.13
2022-08-02T04:42:00.407Z,33.75
2022-08-02T04:43:00.402Z,33.75
2022-08-02T04:44:00.408Z,28.13
2022-08-02T04:45:00.408Z,22.50
2022-08-02T04:46:00.397Z,22.50
2022-08-02T04:47:06.138Z,22.50
2022-08-02T04:48:06.259Z,28.13
2022-08-02T04:49:00.536Z,28.13
2022-08-02T04:50:00.427Z,28.13
2022-08-02T04:51:00.415Z,28.13
2022-08-02T04:52:00.415Z,28.13
2022-08-02T04:53:00.425Z,28.13
2022-08-02T04:54:06.195Z,28.13
2022-08-02T04:55:00.441Z,28.13
2022-08-02T04:56:00.431Z,28.13
2022-08-02T04:57:00.430Z,28.13
2022-08-02T04:58:03.729Z,28.13
2022-08-02T04:59:00.439Z,33.75
2022-08-02T05:00:00.510Z,39.38
2022-08-02T05:01:00.528Z,39.38
2022-08-02T05:02:00.431Z,39.38
2022-08-02T05:03:00.444Z,33.75
2022-08-02T05:04:00.444Z,33.75
2022-08-02T05:05:00.453Z,33.75
2022-08-02T05:06:00.468Z,33.75
2022-08-02T05:07:00.453Z,28.13
2022-08-02T05:08:00.461Z,28.13
2022-08-02T05:09:00.476Z,28.13
2022-08-02T05:10:00.453Z,33.75
2022-08-02T05:11:00.465Z,33.75
2022-08-02T05:12:00.465Z,33.75
2022-08-02T05:13:00.455Z,33.75
2022-08-02T05:14:00.481Z,33.75
2022-08-02T05:15:00.459Z,28.13
2022-08-02T05:16:00.467Z,33.75
2022-08-02T05:17:00.468Z,33.75
2022-08-02T05:18:00.466Z,39.38
2022-08-02T05:19:00.470Z,45.00
2022-08-02T05:20:00.475Z,45.00
2022-08-02T05:21:00.469Z,56.25
2022-08-02T05:22:00.476Z,61.88
2022-08-02T05:23:00.482Z,67.50
2022-08-02T05:24:00.492Z,73.13
2022-08-02T05:25:00.480Z,78.75
2022-08-02T05:26:00.486Z,84.38
2022-08-02T05:27:00.492Z,90.00
2022-08-02T05:28:00.499Z,101.25
2022-08-02T05:29:00.492Z,118.13
2022-08-02T05:30:00.497Z,118.13
2022-08-02T05:31:00.500Z,118.13
2022-08-02T05:32:00.493Z,112.50
2022-08-02T05:33:00.499Z,106.88
2022-08-02T05:34:00.495Z,112.50
2022-08-02T05:35:00.503Z,129.38
2022-08-02T05:36:00.513Z,140.63
2022-08-02T05:37:00.508Z,163.13
2022-08-02T05:38:00.525Z,168.75
2022-08-02T05:39:04.920Z,163.13
2022-08-02T05:40:00.958Z,163.13
2022-08-02T05:41:00.521Z,163.13
2022-08-02T05:42:00.522Z,168.75
2022-08-02T05:43:00.527Z,253.13
2022-08-02T05:44:00.565Z,607.50
2022-08-02T05:45:00.534Z,1040.63
2022-08-02T05:46:00.526Z,1518.75
2022-08-02T05:47:00.551Z,1603.13
2022-08-02T05:48:00.546Z,1603.13
2022-08-02T05:49:00.634Z,1631.25
2022-08-02T05:50:00.549Z,1603.13
2022-08-02T05:51:00.587Z,1608.75
2022-08-02T05:52:00.562Z,1580.63
2022-08-02T05:53:00.569Z,1563.75
2022-08-02T05:54:00.589Z,1625.63
2022-08-02T05:55:00.587Z,1636.88
2022-08-02T05:56:03.307Z,1625.63
2022-08-02T05:57:00.598Z,1648.13
2022-08-02T05:58:00.606Z,1395.00
2022-08-02T05:59:00.634Z,1389.38
2022-08-02T06:00:00.656Z,1428.75
2022-08-02T06:01:00.635Z,1485.00
2022-08-02T06:02:00.714Z,1569.38
2022-08-02T06:03:00.683Z,1732.50
2022-08-02T06:04:00.690Z,990.00
2022-08-02T06:05:00.671Z,1513.13
2022-08-02T06:06:00.722Z,1743.75
2022-08-02T06:07:00.704Z,1816.88
2022-08-02T06:08:00.765Z,1828.13
2022-08-02T06:09:00.728Z,1828.13
2022-08-02T06:10:00.726Z,1861.88
2022-08-02T06:11:00.762Z,1833.75
2022-08-02T06:12:02.250Z,1783.13
2022-08-02T06:13:00.773Z,1749.38
2022-08-02T06:14:00.763Z,1873.13
2022-08-02T06:15:00.779Z,1822.50
2022-08-02T06:16:00.791Z,1845.00
2022-08-02T06:17:00.808Z,1906.88
2022-08-02T06:18:00.820Z,1901.25
2022-08-02T06:19:00.850Z,1631.25
2022-08-02T06:20:00.837Z,1957.50
2022-08-02T06:22:30.679Z,1704.38
2022-08-02T06:22:31.297Z,1721.25
2022-08-02T06:23:00.892Z,1676.25
2022-08-02T06:24:00.900Z,1816.88
2022-08-02T06:25:01.002Z,1721.25
2022-08-02T06:26:00.916Z,1417.50
2022-08-02T06:27:00.949Z,1670.63
2022-08-02T06:28:00.945Z,1530.00
2022-08-02T06:29:00.956Z,1591.88
2022-08-02T06:30:00.972Z,1670.63
2022-08-02T06:31:01.020Z,1738.13
2022-08-02T06:32:01.029Z,1710.00
2022-08-02T06:33:01.020Z,1946.25
2022-08-02T06:34:01.037Z,1946.25
2022-08-02T06:35:01.047Z,1749.38
2022-08-02T06:36:01.113Z,2008.13
2022-08-02T06:37:01.093Z,1935.00
2022-08-02T06:38:01.089Z,1940.63
2022-08-02T06:39:01.107Z,1968.75
2022-08-02T06:40:01.108Z,1811.25
2022-08-02T06:41:01.132Z,1681.88
2022-08-02T06:42:01.139Z,1586.25
2022-08-02T06:43:01.153Z,1597.50
2022-08-02T06:44:19.539Z,1636.88
2022-08-02T06:45:01.198Z,1535.63
2022-08-02T06:46:37.619Z,1490.63
2022-08-02T06:47:12.037Z,1558.13
2022-08-02T06:48:01.239Z,1636.88
2022-08-02T06:49:01.359Z,1743.75
2022-08-02T06:50:01.316Z,1811.25
2022-08-02T06:51:01.282Z,1760.63
2022-08-02T06:52:01.289Z,1816.88
2022-08-02T06:53:01.312Z,1923.75
2022-08-02T06:54:01.319Z,1895.63
2022-08-02T06:55:01.348Z,1805.63
2022-08-02T06:56:01.373Z,1839.38
2022-08-02T06:57:01.351Z,1923.75
2022-08-02T06:58:01.376Z,1805.63
2022-08-02T06:59:05.793Z,1946.25
2022-08-02T07:00:01.429Z,1991.25
2022-08-02T07:01:01.416Z,1901.25
2022-08-02T07:02:01.521Z,1794.38
2022-08-02T07:03:01.452Z,1918.13
2022-08-02T07:04:01.469Z,1788.75
2022-08-02T07:05:01.470Z,1816.88
2022-08-02T07:06:01.489Z,1715.63
2022-08-02T07:07:01.513Z,1828.13
2022-08-02T07:08:01.522Z,1845.00
2022-08-02T07:09:19.987Z,1738.13
2022-08-02T07:10:01.942Z,1676.25
2022-08-02T07:11:01.570Z,1636.88
2022-08-02T07:12:01.589Z,1648.13
2022-08-02T07:13:01.597Z,1732.50
2022-08-02T07:14:01.619Z,1738.13
2022-08-02T07:15:01.664Z,1501.88
2022-08-02T07:16:01.644Z,1125.00
2022-08-02T07:17:01.661Z,995.63
2022-08-02T07:18:01.675Z,826.88
2022-08-02T07:19:01.692Z,888.75
2022-08-02T07:20:01.698Z,1063.13
2022-08-02T07:21:01.791Z,1350.00
2022-08-02T07:22:01.998Z,1147.50
2022-08-02T07:23:01.746Z,1102.50
2022-08-02T07:24:01.759Z,1198.13
2022-08-02T07:25:01.784Z,1085.63
2022-08-02T07:26:05.377Z,978.75
2022-08-02T07:27:11.281Z,686.25
2022-08-02T07:28:01.823Z,500.63
2022-08-02T07:29:01.840Z,596.25
2022-08-02T07:30:01.855Z,658.13
2022-08-02T07:31:01.863Z,753.75
2022-08-02T07:32:01.870Z,843.75
2022-08-02T07:33:01.894Z,781.88
2022-08-02T07:34:01.903Z,776.25
2022-08-02T07:35:03.390Z,652.50
2022-08-02T07:36:01.953Z,804.38
2022-08-02T07:37:01.951Z,759.38
2022-08-02T07:38:02.586Z,798.75
2022-08-02T07:39:01.996Z,770.63
2022-08-02T07:40:02.931Z,714.38
2022-08-02T07:41:02.008Z,669.38
2022-08-02T07:42:02.030Z,714.38
2022-08-02T07:43:04.166Z,646.88
2022-08-02T07:44:02.055Z,630.00
2022-08-02T07:45:02.073Z,641.25
2022-08-02T07:46:02.082Z,714.38
2022-08-02T07:47:02.107Z,725.63
2022-08-02T07:48:02.124Z,731.25
2022-08-02T07:49:02.228Z,731.25
2022-08-02T07:50:02.163Z,731.25
2022-08-02T07:51:02.190Z,708.75
2022-08-02T07:52:02.187Z,691.88
2022-08-02T07:53:02.206Z,669.38
2022-08-02T07:54:04.285Z,669.38
2022-08-02T07:55:02.229Z,669.38
2022-08-02T07:56:02.248Z,658.13
2022-08-02T07:57:02.267Z,556.88
2022-08-02T07:58:02.294Z,286.88
2022-08-02T07:59:02.306Z,275.63
2022-08-02T08:00:02.387Z,438.75
2022-08-02T08:01:02.486Z,579.38
2022-08-02T08:02:02.454Z,613.13
2022-08-02T08:03:02.384Z,607.50
2022-08-02T08:04:02.384Z,601.88
2022-08-02T08:05:02.416Z,601.88
2022-08-02T08:06:02.423Z,568.13
2022-08-02T08:07:02.438Z,517.50
2022-08-02T08:08:02.468Z,450.00
2022-08-02T08:09:02.477Z,433.13
2022-08-02T08:10:02.488Z,427.50
2022-08-02T08:11:02.501Z,410.63
2022-08-02T08:12:02.517Z,399.38
2022-08-02T08:13:02.544Z,388.13
2022-08-02T08:14:02.550Z,382.50
2022-08-02T08:15:02.567Z,376.88
2022-08-02T08:16:02.578Z,376.88
2022-08-02T08:17:02.600Z,376.88
2022-08-02T08:18:02.645Z,371.25
2022-08-02T08:19:02.626Z,360.00
2022-08-02T08:20:02.643Z,354.38
2022-08-02T08:21:02.665Z,343.13
2022-08-02T08:22:02.685Z,337.50
2022-08-02T08:23:02.691Z,331.88
2022-08-02T08:24:02.717Z,326.25
2022-08-02T08:25:02.725Z,315.00
2022-08-02T08:26:02.740Z,303.75
2022-08-02T08:27:02.758Z,298.13
2022-08-02T08:28:02.761Z,292.50
2022-08-02T08:29:02.767Z,286.88
2022-08-02T08:30:02.811Z,275.63
2022-08-02T08:31:02.844Z,275.63
2022-08-02T08:32:02.854Z,270.00
2022-08-02T08:33:02.824Z,270.00
2022-08-02T08:34:02.849Z,264.38
2022-08-02T08:35:02.846Z,258.75
2022-08-02T08:36:02.869Z,258.75
2022-08-02T08:37:02.874Z,253.13
2022-08-02T08:38:07.294Z,241.88
2022-08-02T08:39:02.894Z,236.25
2022-08-02T08:40:02.929Z,230.63
2022-08-02T08:41:02.912Z,230.63
2022-08-02T08:42:02.926Z,230.63
2022-08-02T08:43:02.937Z,225.00
2022-08-02T08:44:02.941Z,219.38
2022-08-02T08:45:02.963Z,219.38
2022-08-02T08:46:02.999Z,213.75
2022-08-02T08:47:02.984Z,213.75
2022-08-02T08:48:02.987Z,208.13
2022-08-02T08:49:03.033Z,202.50
2022-08-02T08:50:03.000Z,202.50
2022-08-02T08:51:03.010Z,196.88
2022-08-02T08:52:03.024Z,191.25
2022-08-02T08:53:03.023Z,191.25
2022-08-02T08:54:03.039Z,185.63
2022-08-02T08:55:03.060Z,185.63
2022-08-02T08:56:03.062Z,180.00
2022-08-02T08:57:03.063Z,180.00
2022-08-02T08:58:03.083Z,180.00
2022-08-02T08:59:03.079Z,174.38
2022-08-02T09:00:03.130Z,157.50
2022-08-02T09:01:03.127Z,180.00
2022-08-02T09:02:08.262Z,180.00
2022-08-02T09:03:03.117Z,185.63
2022-08-02T09:04:03.137Z,174.38
2022-08-02T09:05:03.140Z,174.38
2022-08-02T09:06:03.141Z,174.38
2022-08-02T09:07:03.153Z,180.00
2022-08-02T09:08:03.157Z,174.38
2022-08-02T09:09:03.180Z,174.38
2022-08-02T09:10:03.177Z,168.75
2022-08-02T09:11:03.180Z,168.75
2022-08-02T09:12:03.239Z,163.13
2022-08-02T09:13:03.238Z,163.13
2022-08-02T09:14:03.201Z,163.13
2022-08-02T09:15:03.212Z,163.13
2022-08-02T09:16:13.071Z,163.13
2022-08-02T09:17:03.223Z,168.75
2022-08-02T09:18:03.232Z,163.13
2022-08-02T09:19:03.248Z,157.50
2022-08-02T09:20:03.267Z,157.50
2022-08-02T09:21:04.535Z,157.50
2022-08-02T09:22:03.269Z,157.50
2022-08-02T09:23:03.283Z,151.88
2022-08-02T09:24:03.278Z,151.88
2022-08-02T09:25:03.296Z,146.25
2022-08-02T09:26:07.272Z,146.25
2022-08-02T09:27:03.314Z,151.88
2022-08-02T09:28:03.308Z,163.13
2022-08-02T09:29:03.324Z,163.13
2022-08-02T09:30:11.579Z,163.13
2022-08-02T09:31:03.326Z,163.13
2022-08-02T09:32:03.336Z,157.50
2022-08-02T09:33:05.537Z,157.50
2022-08-02T09:34:03.365Z,157.50
2022-08-02T09:35:03.363Z,157.50
2022-08-02T09:36:05.115Z,157.50
2022-08-02T09:37:03.373Z,157.50
2022-08-02T09:38:03.391Z,151.88
2022-08-02T09:39:03.475Z,135.00
2022-08-02T09:40:03.399Z,135.00
2022-08-02T09:41:03.405Z,140.63
2022-08-02T09:42:03.416Z,135.00
2022-08-02T09:43:03.418Z,135.00
2022-08-02T09:44:06.510Z,140.63
2022-08-02T09:45:03.437Z,140.63
2022-08-02T09:46:03.441Z,146.25
2022-08-02T09:47:03.444Z,151.88
2022-08-02T09:48:03.459Z,157.50
2022-08-02T09:49:03.504Z,151.88
2022-08-02T09:50:03.472Z,151.88
2022-08-02T09:51:03.476Z,151.88
2022-08-02T09:52:03.480Z,151.88
2022-08-02T09:53:03.497Z,151.88
2022-08-02T09:54:08.733Z,151.88
2022-08-02T09:55:03.502Z,151.88
2022-08-02T09:56:03.520Z,146.25
2022-08-02T09:57:03.541Z,151.88
2022-08-02T09:58:03.530Z,151.88
2022-08-02T09:59:03.529Z,151.88
2022-08-02T10:00:03.533Z,146.25
2022-08-02T10:01:03.622Z,146.25
2022-08-02T10:02:17.609Z,146.25
2022-08-02T10:03:03.773Z,146.25
2022-08-02T10:04:03.575Z,146.25
2022-08-02T10:05:03.582Z,151.88
2022-08-02T10:06:03.602Z,151.88
2022-08-02T10:07:03.598Z,151.88
2022-08-02T10:08:03.593Z,151.88
2022-08-02T10:09:03.656Z,151.88
2022-08-02T10:10:03.651Z,151.88
2022-08-02T10:11:03.905Z,151.88
2022-08-02T10:12:04.784Z,151.88
2022-08-02T10:13:03.631Z,151.88
2022-08-02T10:14:03.645Z,151.88
2022-08-02T10:15:03.643Z,151.88
2022-08-02T10:16:03.667Z,151.88
2022-08-02T10:17:03.663Z,146.25
2022-08-02T10:18:12.963Z,123.75
2022-08-02T10:19:03.670Z,123.75
2022-08-02T10:20:04.936Z,146.25
2022-08-02T10:21:03.678Z,151.88
2022-08-02T10:22:03.686Z,129.38
2022-08-02T10:23:03.695Z,129.38
2022-08-02T10:24:03.711Z,129.38
2022-08-02T10:25:03.713Z,151.88
2022-08-02T10:26:03.735Z,146.25
2022-08-02T10:27:03.720Z,146.25
2022-08-02T10:28:05.566Z,146.25
2022-08-02T10:29:03.749Z,146.25
2022-08-02T10:30:03.741Z,146.25
2022-08-02T10:31:04.986Z,146.25
2022-08-02T10:32:03.777Z,118.13
2022-08-02T10:33:03.766Z,123.75
2022-08-02T10:34:03.771Z,140.63
2022-08-02T10:35:19.969Z,146.25
2022-08-02T10:36:06.738Z,146.25
2022-08-02T10:37:03.787Z,151.88
2022-08-02T10:38:03.880Z,151.88
2022-08-02T10:39:03.801Z,151.88
2022-08-02T10:40:03.811Z,151.88
2022-08-02T10:41:03.812Z,151.88
2022-08-02T10:42:03.832Z,151.88
2022-08-02T10:43:03.833Z,151.88
2022-08-02T10:44:03.832Z,146.25
2022-08-02T10:45:03.846Z,140.63
2022-08-02T10:46:03.851Z,140.63
2022-08-02T10:47:03.854Z,129.38
2022-08-02T10:48:03.897Z,123.75
2022-08-02T10:49:23.878Z,118.13
2022-08-02T10:50:03.936Z,118.13
2022-08-02T10:51:03.889Z,118.13
2022-08-02T10:52:03.891Z,118.13
2022-08-02T10:53:03.905Z,118.13
2022-08-02T10:54:03.907Z,118.13
2022-08-02T10:55:03.911Z,118.13
2022-08-02T10:56:03.920Z,118.13
2022-08-02T10:57:03.920Z,123.75
2022-08-02T10:58:03.927Z,123.75
2022-08-02T10:59:03.940Z,129.38
2022-08-02T11:00:03.967Z,123.75
2022-08-02T11:01:03.987Z,106.88
2022-08-02T11:02:03.970Z,118.13
2022-08-02T11:03:03.963Z,123.75
2022-08-02T11:04:07.128Z,95.63
2022-08-02T11:05:03.983Z,118.13
2022-08-02T11:06:03.976Z,112.50
2022-08-02T11:07:04.010Z,112.50
2022-08-02T11:08:04.002Z,106.88
2022-08-02T11:09:04.444Z,106.88
2022-08-02T11:10:04.014Z,106.88
2022-08-02T11:11:04.014Z,101.25
2022-08-02T11:12:04.027Z,101.25
2022-08-02T11:13:04.030Z,101.25
2022-08-02T11:14:04.045Z,101.25
2022-08-02T11:15:04.040Z,101.25
2022-08-02T11:16:09.092Z,101.25
2022-08-02T11:17:04.048Z,95.63
2022-08-02T11:18:04.061Z,95.63
2022-08-02T11:19:06.647Z,95.63
2022-08-02T11:20:04.077Z,90.00
2022-08-02T11:21:04.079Z,90.00
2022-08-02T11:22:04.098Z,95.63
2022-08-02T11:23:04.090Z,95.63
2022-08-02T11:24:04.099Z,95.63
2022-08-02T11:25:04.108Z,95.63
2022-08-02T11:26:11.090Z,95.63
2022-08-02T11:27:04.130Z,95.63
2022-08-02T11:28:04.123Z,95.63
2022-08-02T11:29:04.132Z,101.25
2022-08-02T11:30:04.141Z,101.25
2022-08-02T11:31:04.133Z,101.25
2022-08-02T11:32:04.150Z,101.25
2022-08-02T11:33:04.154Z,101.25
2022-08-02T11:34:07.827Z,101.25
2022-08-02T11:35:04.162Z,95.63
2022-08-02T11:36:04.166Z,95.63
2022-08-02T11:37:04.180Z,95.63
2022-08-02T11:38:04.193Z,95.63
2022-08-02T11:39:04.187Z,101.25
2022-08-02T11:40:04.194Z,101.25
2022-08-02T11:41:06.243Z,95.63
2022-08-02T11:42:04.206Z,101.25
2022-08-02T11:43:04.220Z,95.63
2022-08-02T11:44:04.227Z,95.63
2022-08-02T11:45:04.241Z,95.63
2022-08-02T11:46:04.233Z,101.25
2022-08-02T11:47:04.241Z,95.63
2022-08-02T11:48:04.251Z,95.63
2022-08-02T11:49:04.352Z,95.63
2022-08-02T11:50:04.253Z,95.63
2022-08-02T11:51:04.261Z,90.00
2022-08-02T11:52:04.271Z,90.00
2022-08-02T11:53:04.263Z,90.00
2022-08-02T11:54:04.302Z,90.00
2022-08-02T11:55:04.285Z,90.00
2022-08-02T11:56:04.339Z,95.63
2022-08-02T11:57:04.312Z,101.25
2022-08-02T11:58:05.771Z,95.63
2022-08-02T11:59:04.309Z,95.63
2022-08-02T12:00:04.324Z,95.63
2022-08-02T12:01:04.334Z,95.63
2022-08-02T12:02:04.322Z,95.63
2022-08-02T12:03:04.359Z,95.63
2022-08-02T12:04:04.348Z,95.63
2022-08-02T12:05:04.340Z,95.63
2022-08-02T12:06:06.946Z,95.63
2022-08-02T12:07:04.384Z,95.63
2022-08-02T12:08:04.390Z,95.63
2022-08-02T12:09:04.388Z,95.63
2022-08-02T12:10:04.370Z,95.63
2022-08-02T12:11:04.376Z,95.63
2022-08-02T12:12:04.385Z,95.63
2022-08-02T12:13:04.387Z,95.63
2022-08-02T12:14:04.403Z,95.63
2022-08-02T12:15:04.409Z,95.63
2022-08-02T12:16:08.601Z,95.63
2022-08-02T12:17:04.440Z,95.63
2022-08-02T12:18:04.418Z,95.63
2022-08-02T12:19:04.422Z,95.63
2022-08-02T12:20:04.436Z,95.63
2022-08-02T12:21:04.480Z,95.63
2022-08-02T12:22:04.447Z,95.63
2022-08-02T12:23:04.446Z,95.63
2022-08-02T12:24:04.444Z,95.63
2022-08-02T12:25:04.455Z,95.63
2022-08-02T12:26:04.477Z,95.63
2022-08-02T12:27:04.475Z,95.63
2022-08-02T12:28:04.484Z,95.63
2022-08-02T12:29:04.494Z,95.63
2022-08-02T12:30:04.492Z,95.63
2022-08-02T12:31:04.509Z,95.63
2022-08-02T12:32:04.505Z,95.63
2022-08-02T12:33:04.523Z,95.63
2022-08-02T12:34:04.572Z,95.63
2022-08-02T12:35:04.517Z,95.63
2022-08-02T12:36:04.518Z,95.63
2022-08-02T12:37:04.541Z,95.63
2022-08-02T12:38:04.533Z,95.63
2022-08-02T12:39:04.544Z,95.63
2022-08-02T12:40:04.631Z,95.63
2022-08-02T12:41:04.551Z,95.63
2022-08-02T12:42:04.558Z,95.63
2022-08-02T12:43:05.081Z,90.00
2022-08-02T12:44:04.569Z,95.63
2022-08-02T12:45:04.572Z,101.25
2022-08-02T12:46:04.577Z,101.25