createdAt,value
2022-11-20T00:01:21.083Z,11.93
2022-11-20T00:03:48.127Z,13.67
2022-11-20T00:06:17.521Z,14.17
2022-11-20T00:08:44.911Z,12.60
2022-11-20T00:11:16.708Z,12.50
2022-11-20T00:13:44.724Z,12.77
2022-11-20T00:16:14.901Z,12.07
2022-11-20T00:18:43.108Z,12.63
2022-11-20T00:21:19.075Z,11.20
2022-11-20T00:23:46.023Z,12.10
2022-11-20T00:26:15.454Z,11.90
2022-11-20T00:28:43.470Z,11.93
2022-11-20T00:31:13.615Z,11.67
2022-11-20T00:33:40.848Z,12.10
2022-11-20T00:36:09.795Z,13.40
2022-11-20T00:38:36.611Z,13.43
2022-11-20T00:41:05.835Z,12.70
2022-11-20T00:43:32.767Z,13.40
2022-11-20T00:46:08.212Z,12.37
2022-11-20T00:48:34.727Z,11.80
2022-11-20T00:51:01.152Z,11.50
2022-11-20T00:53:27.899Z,12.90
2022-11-20T00:55:58.860Z,12.37
2022-11-20T00:58:29.293Z,12.20
2022-11-20T01:01:02.139Z,10.77
2022-11-20T01:03:28.895Z,11.70
2022-11-20T01:05:55.253Z,12.30
2022-11-20T01:08:21.850Z,11.13
2022-11-20T01:10:48.206Z,11.53
2022-11-20T01:13:33.303Z,12.20
2022-11-20T01:16:23.621Z,12.77
2022-11-20T01:18:53.175Z,10.90
2022-11-20T01:21:22.792Z,12.50
2022-11-20T01:23:50.042Z,11.60
2022-11-20T01:26:20.283Z,11.30
2022-11-20T01:28:47.105Z,10.20
2022-11-20T01:31:14.895Z,10.13
2022-11-20T01:33:42.452Z,11.10
2022-11-20T01:36:10.034Z,11.23
2022-11-20T01:38:36.464Z,11.67
2022-11-20T01:41:03.483Z,11.50
2022-11-20T01:43:30.104Z,12.77
2022-11-20T01:46:05.318Z,10.67
2022-11-20T01:48:58.188Z,10.93
2022-11-20T01:51:34.205Z,9.97
2022-11-20T01:54:06.168Z,12.33
2022-11-20T01:56:36.477Z,11.10
2022-11-20T01:59:07.019Z,11.10
2022-11-20T02:01:34.470Z,11.70
2022-11-20T02:04:02.490Z,10.47
2022-11-20T02:06:36.883Z,10.57
2022-11-20T02:09:03.514Z,10.70
2022-11-20T02:11:31.679Z,11.20
2022-11-20T02:13:59.108Z,10.80
2022-11-20T02:16:27.550Z,10.97
2022-11-20T02:18:55.709Z,11.47
2022-11-20T02:21:29.672Z,10.63
2022-11-20T02:24:09.529Z,10.67
2022-11-20T02:26:43.576Z,11.90
2022-11-20T02:29:10.007Z,10.93
2022-11-20T02:31:42.555Z,12.93
2022-11-20T02:34:09.244Z,11.70
2022-11-20T02:36:37.507Z,11.53
2022-11-20T02:39:04.956Z,10.60
2022-11-20T02:41:36.436Z,11.07
2022-11-20T02:44:04.570Z,11.07
2022-11-20T02:46:31.976Z,12.03
2022-11-20T02:48:58.496Z,10.97
2022-11-20T02:51:25.453Z,11.17
2022-11-20T02:53:51.987Z,9.63
2022-11-20T02:56:18.444Z,11.03
2022-11-20T02:58:44.891Z,13.40
2022-11-20T03:01:11.370Z,10.53
2022-11-20T03:03:37.825Z,10.73
2022-11-20T03:06:04.362Z,12.20
2022-11-20T03:08:30.721Z,11.43
2022-11-20T03:10:57.274Z,10.90
2022-11-20T03:13:23.626Z,10.60
2022-11-20T03:15:50.071Z,11.73
2022-11-20T03:18:16.706Z,12.03
2022-11-20T03:20:43.164Z,10.93
2022-11-20T03:23:09.596Z,11.20
2022-11-20T03:25:36.465Z,11.43
2022-11-20T03:28:02.919Z,10.50
2022-11-20T03:30:30.941Z,11.73
2022-11-20T03:32:57.500Z,11.00
2022-11-20T03:35:24.031Z,11.73
2022-11-20T03:37:50.438Z,11.33
2022-11-20T03:40:16.808Z,11.50
2022-11-20T03:42:45.969Z,11.83
2022-11-20T03:45:14.210Z,11.27
2022-11-20T03:47:40.841Z,10.70
2022-11-20T03:50:08.002Z,12.97
2022-11-20T03:52:34.360Z,11.27
2022-11-20T03:55:00.798Z,10.77
2022-11-20T03:57:27.430Z,11.57
2022-11-20T03:59:53.810Z,12.17
2022-11-20T04:02:20.355Z,11.23
2022-11-20T04:04:46.704Z,13.03
2022-11-20T04:07:13.145Z,11.43
2022-11-20T04:09:39.551Z,11.83
2022-11-20T04:12:05.998Z,11.63
2022-11-20T04:14:32.372Z,12.93
2022-11-20T04:16:58.851Z,12.60
2022-11-20T04:19:25.471Z,12.50
2022-11-20T04:21:51.770Z,11.50
2022-11-20T04:24:18.178Z,11.67
2022-11-20T04:26:44.737Z,11.17
2022-11-20T04:29:12.743Z,11.50
2022-11-20T04:31:39.408Z,12.83
2022-11-20T04:34:07.661Z,12.43
2022-11-20T04:36:34.473Z,11.97
2022-11-20T04:39:06.343Z,12.07
2022-11-20T04:41:35.639Z,11.33
2022-11-20T04:44:04.360Z,13.47
2022-11-20T04:46:33.289Z,13.97
2022-11-20T04:49:00.371Z,11.97
2022-11-20T04:51:27.251Z,13.40
2022-11-20T04:53:54.056Z,11.87
2022-11-20T04:56:20.546Z,12.20
2022-11-20T04:58:46.970Z,11.30
2022-11-20T05:01:15.782Z,12.63
2022-11-20T05:03:43.747Z,13.20
2022-11-20T05:06:13.269Z,14.83
2022-11-20T05:08:39.867Z,13.40
2022-11-20T05:11:18.785Z,12.93
2022-11-20T05:13:45.433Z,12.93
2022-11-20T05:16:17.817Z,12.23
2022-11-20T05:18:44.804Z,12.47
2022-11-20T05:21:12.351Z,12.60
2022-11-20T05:23:40.124Z,13.07
2022-11-20T05:26:08.698Z,13.70
2022-11-20T05:28:35.703Z,13.23
2022-11-20T05:31:28.064Z,14.17
2022-11-20T05:33:55.623Z,16.83
2022-11-20T05:36:21.957Z,14.70
2022-11-20T05:38:50.898Z,13.93
2022-11-20T05:41:20.267Z,14.27
2022-11-20T05:43:48.150Z,13.73
2022-11-20T05:46:17.821Z,13.53
2022-11-20T05:48:45.579Z,13.73
2022-11-20T05:51:14.452Z,14.00
2022-11-20T05:53:45.292Z,14.40
2022-11-20T05:56:17.308Z,15.07
2022-11-20T05:58:44.182Z,15.00
2022-11-20T06:01:17.086Z,15.63
2022-11-20T06:03:46.740Z,13.53
2022-11-20T06:06:13.355Z,12.33
2022-11-20T06:08:39.857Z,15.67
2022-11-20T06:11:08.444Z,13.10
2022-11-20T06:13:39.175Z,13.00
2022-11-20T06:16:08.088Z,14.17
2022-11-20T06:18:34.671Z,15.80
2022-11-20T06:21:05.299Z,16.93
2022-11-20T06:23:33.283Z,16.33
2022-11-20T06:26:13.085Z,15.27
2022-11-20T06:28:39.759Z,15.93
2022-11-20T06:31:07.534Z,15.73
2022-11-20T06:33:34.270Z,14.73
2022-11-20T06:36:07.280Z,14.93
2022-11-20T06:38:36.685Z,14.47
2022-11-20T06:41:05.365Z,14.70
2022-11-20T06:43:31.842Z,14.73
2022-11-20T06:45:59.907Z,13.97
2022-11-20T06:48:28.494Z,13.03
2022-11-20T06:50:55.064Z,13.40
2022-11-20T06:53:22.732Z,14.27
2022-11-20T06:55:49.772Z,14.20
2022-11-20T06:58:17.571Z,14.20
2022-11-20T07:00:44.683Z,14.23
2022-11-20T07:03:12.862Z,13.77
2022-11-20T07:05:39.517Z,15.50
2022-11-20T07:08:06.315Z,12.83
2022-11-20T07:10:33.290Z,14.67
2022-11-20T07:13:00.351Z,13.30
2022-11-20T07:15:26.864Z,14.37
2022-11-20T07:17:53.583Z,15.67
2022-11-20T07:20:20.140Z,15.57
2022-11-20T07:22:46.600Z,14.13
2022-11-20T07:25:12.927Z,16.37
2022-11-20T07:27:39.323Z,14.53
2022-11-20T07:30:06.373Z,13.73
2022-11-20T07:32:32.764Z,15.00
2022-11-20T07:34:59.138Z,13.77
2022-11-20T07:37:25.607Z,15.63
2022-11-20T07:39:52.076Z,16.27
2022-11-20T07:42:18.383Z,19.20
2022-11-20T07:44:44.797Z,16.87
2022-11-20T07:47:11.120Z,15.63
2022-11-20T07:49:37.494Z,15.60
2022-11-20T07:52:05.291Z,14.30
2022-11-20T07:54:31.913Z,14.83
2022-11-20T07:56:58.257Z,17.07
2022-11-20T07:59:24.603Z,15.30
2022-11-20T08:01:51.187Z,13.93
2022-11-20T08:04:17.589Z,17.20
2022-11-20T08:06:44.085Z,15.97
2022-11-20T08:09:10.620Z,16.97
2022-11-20T08:11:55.792Z,17.00
2022-11-20T08:14:22.274Z,16.47
2022-11-20T08:16:49.915Z,16.00
2022-11-20T08:19:18.799Z,15.47
2022-11-20T08:21:45.709Z,15.27
2022-11-20T08:24:12.603Z,14.50
2022-11-20T08:26:40.111Z,14.37
2022-11-20T08:29:07.119Z,16.83
2022-11-20T08:31:33.928Z,14.77
2022-11-20T08:34:00.396Z,15.00
2022-11-20T08:36:26.808Z,17.97
2022-11-20T08:38:56.163Z,15.60
2022-11-20T08:41:29.288Z,18.40
2022-11-20T08:44:00.871Z,15.63
2022-11-20T08:46:36.362Z,16.57
2022-11-20T08:49:02.878Z,18.00
2022-11-20T08:51:29.183Z,17.30
2022-11-20T08:53:55.867Z,17.87
2022-11-20T08:56:22.302Z,17.73
2022-11-20T08:59:16.545Z,17.60
2022-11-20T09:01:35.121Z,16.07
2022-11-20T09:04:01.627Z,18.47
2022-11-20T09:06:28.057Z,18.17
2022-11-20T09:08:55.503Z,19.90
2022-11-20T09:11:22.463Z,17.73
2022-11-20T09:13:49.155Z,17.83
2022-11-20T09:16:15.831Z,17.30
2022-11-20T09:18:42.404Z,19.07
2022-11-20T09:21:14.712Z,18.53
2022-11-20T09:23:41.563Z,18.10
2022-11-20T09:26:13.293Z,19.50
2022-11-20T09:28:40.437Z,18.03
2022-11-20T09:31:08.468Z,19.00
2022-11-20T09:33:35.533Z,18.50
2022-11-20T09:36:02.023Z,17.10
2022-11-20T09:38:28.443Z,16.50
2022-11-20T09:41:16.394Z,17.10
2022-11-20T09:44:00.976Z,18.80
2022-11-20T09:46:41.224Z,19.63
2022-11-20T09:49:32.515Z,16.90
2022-11-20T09:52:01.990Z,15.47
2022-11-20T09:54:36.639Z,15.20
2022-11-20T09:57:10.623Z,17.37
2022-11-20T09:59:50.865Z,12.37
2022-11-20T10:02:41.894Z,13.47
2022-11-20T10:05:26.887Z,12.80
2022-11-20T10:08:15.268Z,11.10
2022-11-20T10:10:52.296Z,11.37
2022-11-20T10:13:47.396Z,14.67
2022-11-20T10:16:47.522Z,12.57
2022-11-20T10:19:16.838Z,12.03
2022-11-20T10:22:07.999Z,11.07
2022-11-20T10:24:56.050Z,11.07
2022-11-20T10:27:31.275Z,12.90
2022-11-20T10:30:05.045Z,14.03
2022-11-20T10:32:37.467Z,14.40
2022-11-20T10:35:22.915Z,15.13
2022-11-20T10:37:56.415Z,15.07
2022-11-20T10:40:35.274Z,17.70
2022-11-20T10:43:13.395Z,16.03
2022-11-20T10:45:56.701Z,16.53
2022-11-20T10:48:24.285Z,19.60
2022-11-20T10:51:12.133Z,18.63
2022-11-20T10:53:47.260Z,20.93
2022-11-20T10:56:35.785Z,16.60
2022-11-20T10:59:20.934Z,15.83
2022-11-20T11:01:47.753Z,15.63
2022-11-20T11:04:30.040Z,20.33
2022-11-20T11:07:05.830Z,18.13
2022-11-20T11:09:38.064Z,16.90
2022-11-20T11:12:08.867Z,16.13
2022-11-20T11:14:50.310Z,17.20
2022-11-20T11:17:35.671Z,17.70
2022-11-20T11:20:07.185Z,16.63
2022-11-20T11:22:43.327Z,17.53
2022-11-20T11:25:20.579Z,17.70
2022-11-20T11:27:51.947Z,16.27
2022-11-20T11:30:21.152Z,17.40
2022-11-20T11:32:47.789Z,18.80
2022-11-20T11:35:29.111Z,20.23
2022-11-20T11:38:08.259Z,16.47
2022-11-20T11:40:37.429Z,15.27
2022-11-20T11:43:28.055Z,16.80
2022-11-20T11:45:56.281Z,17.60
2022-11-20T11:48:23.043Z,19.40
2022-11-20T11:50:51.625Z,17.37
2022-11-20T11:53:21.107Z,17.20
2022-11-20T11:56:10.482Z,16.83
2022-11-20T11:58:49.571Z,16.57
2022-11-20T12:01:39.883Z,16.50
2022-11-20T12:04:12.352Z,15.67
2022-11-20T12:06:43.943Z,17.27
2022-11-20T12:09:12.191Z,19.57
2022-11-20T12:11:50.863Z,16.70
2022-11-20T12:14:28.714Z,17.77
2022-11-20T12:16:56.714Z,17.50
2022-11-20T12:19:23.340Z,15.00
2022-11-20T12:22:17.227Z,16.93
2022-11-20T12:24:59.859Z,14.80
2022-11-20T12:27:45.642Z,15.97
2022-11-20T12:30:15.583Z,15.77
2022-11-20T12:32:47.984Z,17.70
2022-11-20T12:35:38.465Z,18.67
2022-11-20T12:38:23.583Z,17.13
2022-11-20T12:41:36.134Z,18.77
2022-11-20T12:44:41.243Z,22.73
2022-11-20T12:47:28.004Z,23.27
2022-11-20T12:50:14.344Z,16.47
2022-11-20T12:52:57.976Z,17.83
2022-11-20T12:55:49.400Z,16.83
2022-11-20T12:58:33.391Z,17.43
2022-11-20T13:01:03.463Z,19.27
2022-11-20T13:03:52.773Z,19.60
2022-11-20T13:06:20.682Z,17.83
2022-11-20T13:08:56.796Z,17.33
2022-11-20T13:11:59.420Z,17.87
2022-11-20T13:14:35.766Z,18.30
2022-11-20T13:17:15.169Z,17.83
2022-11-20T13:19:42.157Z,17.77
2022-11-20T13:22:10.347Z,16.80
2022-11-20T13:24:36.791Z,16.20
2022-11-20T13:27:04.772Z,18.70
2022-11-20T13:29:32.200Z,15.50
2022-11-20T13:32:08.169Z,17.13
2022-11-20T13:34:36.966Z,17.70
2022-11-20T13:37:06.922Z,19.83
2022-11-20T13:39:37.963Z,16.27
2022-11-20T13:42:26.237Z,18.23
2022-11-20T13:44:55.921Z,17.33
2022-11-20T13:47:26.410Z,15.90
2022-11-20T13:49:55.448Z,15.87
2022-11-20T13:52:46.541Z,17.40
2022-11-20T13:55:20.595Z,16.60
2022-11-20T13:57:59.439Z,15.53
2022-11-20T14:00:26.630Z,17.00
2022-11-20T14:03:13.279Z,17.20
2022-11-20T14:05:49.427Z,16.83
2022-11-20T14:08:26.130Z,17.07
2022-11-20T14:11:03.726Z,17.60
2022-11-20T14:13:30.015Z,20.20
2022-11-20T14:15:59.896Z,17.37
2022-11-20T14:18:27.634Z,16.10
2022-11-20T14:20:53.998Z,17.27
2022-11-20T14:23:30.791Z,16.27
2022-11-20T14:25:57.665Z,14.80
2022-11-20T14:28:28.178Z,16.40
2022-11-20T14:30:56.415Z,16.63
2022-11-20T14:33:25.886Z,14.37
2022-11-20T14:35:57.423Z,13.13
2022-11-20T14:38:33.039Z,14.63
2022-11-20T14:41:10.502Z,13.87
2022-11-20T14:43:38.537Z,14.87
2022-11-20T14:46:09.883Z,15.07
2022-11-20T14:48:44.321Z,15.13
2022-11-20T14:51:42.328Z,13.93
2022-11-20T14:54:27.888Z,15.60
2022-11-20T14:56:56.995Z,16.53
2022-11-20T14:59:28.226Z,14.50
2022-11-20T15:02:12.094Z,16.87
2022-11-20T15:04:51.545Z,18.70
2022-11-20T15:07:29.785Z,16.53
2022-11-20T15:10:05.673Z,15.67
2022-11-20T15:12:34.568Z,15.37
2022-11-20T15:15:02.410Z,16.87
2022-11-20T15:17:32.567Z,15.60
2022-11-20T15:20:00.785Z,17.10
2022-11-20T15:22:27.185Z,15.33
2022-11-20T15:24:53.683Z,15.30
2022-11-20T15:27:20.041Z,13.50
2022-11-20T15:29:46.539Z,18.13
2022-11-20T15:32:13.722Z,17.30
2022-11-20T15:34:40.555Z,15.10
2022-11-20T15:37:07.000Z,16.97
2022-11-20T15:39:33.341Z,16.10
2022-11-20T15:41:59.757Z,17.37
2022-11-20T15:44:26.295Z,17.23
2022-11-20T15:46:52.849Z,15.53
2022-11-20T15:49:24.281Z,15.90
2022-11-20T15:51:51.229Z,15.30
2022-11-20T15:54:21.603Z,16.90
2022-11-20T15:56:49.925Z,15.80
2022-11-20T15:59:16.651Z,15.93
2022-11-20T16:01:43.686Z,16.43
2022-11-20T16:04:15.482Z,21.90
2022-11-20T16:06:42.003Z,16.80
2022-11-20T16:09:08.722Z,20.47
2022-11-20T16:11:39.023Z,17.53
2022-11-20T16:14:25.442Z,17.97
2022-11-20T16:16:52.211Z,16.17
2022-11-20T16:19:19.029Z,17.93
2022-11-20T16:21:45.556Z,21.60
2022-11-20T16:24:13.874Z,20.43
2022-11-20T16:26:41.364Z,16.43
2022-11-20T16:29:08.320Z,18.60
2022-11-20T16:31:35.155Z,16.80
2022-11-20T16:34:11.199Z,17.70
2022-11-20T16:36:41.172Z,17.30
2022-11-20T16:39:07.645Z,19.17
2022-11-20T16:41:34.998Z,17.50
2022-11-20T16:44:03.310Z,16.87
2022-11-20T16:46:32.010Z,15.00
2022-11-20T16:49:03.927Z,18.10
2022-11-20T16:51:33.972Z,12.83
2022-11-20T16:54:09.141Z,11.17
2022-11-20T16:56:36.018Z,15.17
2022-11-20T16:59:02.923Z,10.67
2022-11-20T17:01:30.748Z,14.37
2022-11-20T17:03:59.904Z,12.03
2022-11-20T17:06:28.599Z,14.53
2022-11-20T17:08:56.069Z,12.50
2022-11-20T17:11:23.208Z,9.93
2022-11-20T17:13:49.731Z,10.60
2022-11-20T17:16:19.491Z,9.83
2022-11-20T17:18:46.547Z,7.70
2022-11-20T17:21:13.551Z,6.43
2022-11-20T17:23:42.807Z,7.10
2022-11-20T17:26:11.340Z,7.30
2022-11-20T17:28:38.730Z,7.50
2022-11-20T17:31:11.272Z,9.57
2022-11-20T17:33:39.821Z,6.63
2022-11-20T17:36:08.216Z,8.73
2022-11-20T17:38:35.650Z,6.10
2022-11-20T17:41:06.797Z,6.83
2022-11-20T17:43:35.864Z,6.77
2022-11-20T17:46:14.143Z,6.73
2022-11-20T17:48:44.340Z,6.47
2022-11-20T17:51:13.397Z,5.03
2022-11-20T17:53:42.001Z,4.00
2022-11-20T17:56:27.596Z,6.40
2022-11-20T17:58:54.854Z,5.53
2022-11-20T18:01:21.339Z,5.63
2022-11-20T18:03:48.338Z,6.50
2022-11-20T18:06:20.023Z,3.33
2022-11-20T18:08:47.509Z,4.33
2022-11-20T18:11:16.662Z,5.90
2022-11-20T18:14:03.564Z,5.63
2022-11-20T18:16:31.875Z,5.80
2022-11-20T18:18:59.355Z,4.90
2022-11-20T18:21:27.741Z,3.33
2022-11-20T18:23:58.039Z,8.73
2022-11-20T18:26:25.851Z,15.53
2022-11-20T18:28:52.871Z,6.13
2022-11-20T18:31:20.178Z,4.97
2022-11-20T18:33:47.019Z,7.63
2022-11-20T18:36:15.791Z,6.27
2022-11-20T18:38:46.775Z,5.83
2022-11-20T18:41:33.922Z,5.57
2022-11-20T18:44:19.865Z,7.47
2022-11-20T18:46:47.460Z,7.13
2022-11-20T18:49:13.954Z,6.77
2022-11-20T18:51:41.398Z,6.77
2022-11-20T18:54:07.806Z,6.47
2022-11-20T18:56:37.077Z,4.40
2022-11-20T18:59:05.375Z,7.80
2022-11-20T19:01:32.087Z,8.57
2022-11-20T19:03:58.560Z,7.40
2022-11-20T19:06:25.810Z,6.60
2022-11-20T19:08:52.846Z,8.00
2022-11-20T19:11:19.690Z,7.27
2022-11-20T19:13:46.064Z,6.23
2022-11-20T19:16:18.501Z,5.93
2022-11-20T19:18:45.344Z,6.93
2022-11-20T19:21:15.037Z,6.50
2022-11-20T19:23:41.879Z,5.97
2022-11-20T19:26:10.243Z,12.90
2022-11-20T19:28:37.647Z,8.13
2022-11-20T19:31:10.325Z,9.63
2022-11-20T19:33:37.171Z,10.53
2022-11-20T19:36:17.494Z,8.73
2022-11-20T19:38:50.171Z,10.77
2022-11-20T19:41:19.340Z,8.97
2022-11-20T19:43:49.819Z,9.27
2022-11-20T19:46:20.904Z,12.77
2022-11-20T19:48:47.607Z,15.00
2022-11-20T19:51:16.439Z,9.13
2022-11-20T19:53:43.310Z,14.03
2022-11-20T19:56:10.507Z,14.87
2022-11-20T19:58:38.093Z,13.40
2022-11-20T20:01:14.158Z,11.80
2022-11-20T20:03:41.635Z,18.70
2022-11-20T20:06:10.616Z,9.07
2022-11-20T20:08:37.916Z,10.90
2022-11-20T20:11:11.979Z,11.87
2022-11-20T20:13:38.839Z,14.83
2022-11-20T20:16:09.893Z,11.30
2022-11-20T20:18:36.445Z,12.33
2022-11-20T20:21:04.381Z,12.37
2022-11-20T20:23:30.953Z,9.73
2022-11-20T20:25:57.454Z,12.17
2022-11-20T20:28:23.750Z,13.07
2022-11-20T20:30:50.122Z,9.77
2022-11-20T20:33:16.570Z,12.37
2022-11-20T20:35:43.304Z,12.67
2022-11-20T20:38:09.775Z,13.43
2022-11-20T20:40:36.408Z,16.47
2022-11-20T20:43:03.306Z,18.07
2022-11-20T20:45:29.888Z,10.47
2022-11-20T20:47:56.325Z,11.57
2022-11-20T20:50:22.981Z,12.63
2022-11-20T20:52:49.315Z,16.03
2022-11-20T20:55:15.777Z,14.00
2022-11-20T20:57:42.219Z,16.43
2022-11-20T21:00:09.178Z,11.63
2022-11-20T21:02:35.580Z,18.43
2022-11-20T21:05:01.967Z,15.97
2022-11-20T21:07:28.379Z,9.03
2022-11-20T21:09:54.766Z,14.73
2022-11-20T21:12:21.545Z,8.10
2022-11-20T21:14:47.952Z,17.57
2022-11-20T21:17:15.454Z,13.00
2022-11-20T21:19:42.020Z,18.53
2022-11-20T21:22:08.319Z,9.77
2022-11-20T21:24:36.327Z,12.20
2022-11-20T21:27:05.440Z,10.97
2022-11-20T21:29:31.827Z,14.50
2022-11-20T21:31:58.422Z,13.57
2022-11-20T21:34:25.971Z,9.60
2022-11-20T21:36:52.572Z,14.07
2022-11-20T21:39:21.687Z,12.93
2022-11-20T21:41:48.036Z,11.67
2022-11-20T21:44:41.347Z,14.77
2022-11-20T21:47:01.601Z,11.30
2022-11-20T21:49:28.111Z,10.23
2022-11-20T21:51:54.441Z,10.97
2022-11-20T21:54:21.037Z,12.27
2022-11-20T21:56:47.734Z,18.27
2022-11-20T21:59:14.200Z,12.90
2022-11-20T22:01:41.642Z,11.40
2022-11-20T22:04:13.607Z,10.13
2022-11-20T22:06:39.955Z,10.73
2022-11-20T22:09:06.392Z,13.20
2022-11-20T22:11:32.910Z,13.60
2022-11-20T22:14:17.987Z,11.43
2022-11-20T22:16:44.481Z,11.63
2022-11-20T22:19:11.126Z,15.10
2022-11-20T22:21:40.175Z,12.80
2022-11-20T22:24:06.722Z,13.97
2022-11-20T22:26:39.987Z,8.47
2022-11-20T22:29:07.964Z,12.90
2022-11-20T22:31:34.309Z,13.93
2022-11-20T22:34:02.189Z,9.37
2022-11-20T22:36:30.161Z,12.10
2022-11-20T22:38:57.279Z,8.27
2022-11-20T22:41:27.194Z,15.20
2022-11-20T22:43:56.343Z,17.67
2022-11-20T22:46:22.837Z,14.73
2022-11-20T22:48:54.093Z,11.70
2022-11-20T22:51:32.004Z,14.47
2022-11-20T22:53:58.726Z,11.67
2022-11-20T22:56:26.729Z,12.20
2022-11-20T22:58:53.842Z,17.90
2022-11-20T23:01:27.799Z,10.77
2022-11-20T23:04:03.014Z,13.87
2022-11-20T23:06:30.565Z,8.90
2022-11-20T23:08:56.929Z,15.20
2022-11-20T23:11:26.582Z,7.50
2022-11-20T23:14:01.105Z,14.47
2022-11-20T23:16:29.375Z,9.00
2022-11-20T23:18:57.419Z,10.77
2022-11-20T23:21:24.195Z,11.37
2022-11-20T23:23:53.057Z,14.60
2022-11-20T23:26:21.605Z,11.20
2022-11-20T23:28:48.086Z,13.00
2022-11-20T23:31:16.062Z,11.80
2022-11-20T23:33:45.291Z,13.70
2022-11-20T23:36:12.868Z,14.97
2022-11-20T23:38:39.571Z,11.53
2022-11-20T23:41:06.380Z,16.47
2022-11-20T23:43:33.179Z,12.87
2022-11-20T23:46:01.401Z,14.37
2022-11-20T23:48:30.287Z,10.37
2022-11-20T23:50:57.382Z,14.93
2022-11-20T23:53:25.020Z,14.07
2022-11-20T23:55:53.492Z,17.47
2022-11-20T23:58:21.302Z,15.27
