createdAt,value
2022-09-28T00:01:13.429Z,60.40
2022-09-28T00:03:40.182Z,60.30
2022-09-28T00:06:10.099Z,60.30
2022-09-28T00:08:37.283Z,60.40
2022-09-28T00:11:06.546Z,60.70
2022-09-28T00:13:34.127Z,60.30
2022-09-28T00:16:01.724Z,60.20
2022-09-28T00:18:28.929Z,60.10
2022-09-28T00:21:08.093Z,60.00
2022-09-28T00:23:56.167Z,59.80
2022-09-28T00:26:23.636Z,59.70
2022-09-28T00:28:59.206Z,59.60
2022-09-28T00:31:28.090Z,59.70
2022-09-28T00:33:56.947Z,60.40
2022-09-28T00:36:24.779Z,60.30
2022-09-28T00:38:52.285Z,60.30
2022-09-28T00:41:19.105Z,60.40
2022-09-28T00:43:46.235Z,60.40
2022-09-28T00:46:19.360Z,60.30
2022-09-28T00:48:56.944Z,60.20
2022-09-28T00:51:25.170Z,60.30
2022-09-28T00:53:53.077Z,60.50
2022-09-28T00:56:24.953Z,60.40
2022-09-28T00:58:54.576Z,60.40
2022-09-28T01:01:21.769Z,60.30
2022-09-28T01:03:48.847Z,60.30
2022-09-28T01:06:20.443Z,60.30
2022-09-28T01:08:51.214Z,60.30
2022-09-28T01:11:19.370Z,60.50
2022-09-28T01:13:48.684Z,60.50
2022-09-28T01:16:34.245Z,60.50
2022-09-28T01:19:33.486Z,60.40
2022-09-28T01:22:24.425Z,60.40
2022-09-28T01:25:25.821Z,60.30
2022-09-28T01:28:04.353Z,60.70
2022-09-28T01:30:43.549Z,60.50
2022-09-28T01:33:22.531Z,60.10
2022-09-28T01:36:02.582Z,60.50
2022-09-28T01:38:34.082Z,59.90
2022-09-28T01:41:01.214Z,59.80
2022-09-28T01:43:29.411Z,59.80
2022-09-28T01:46:04.999Z,59.90
2022-09-28T01:48:38.056Z,60.00
2022-09-28T01:51:10.207Z,59.80
2022-09-28T01:53:45.945Z,59.70
2022-09-28T01:56:21.390Z,59.60
2022-09-28T01:58:54.487Z,59.30
2022-09-28T02:01:28.105Z,59.00
2022-09-28T02:04:05.404Z,58.70
2022-09-28T02:06:38.915Z,58.50
2022-09-28T02:09:11.650Z,58.50
2022-09-28T02:11:45.043Z,58.70
2022-09-28T02:14:14.585Z,59.00
2022-09-28T02:16:43.849Z,58.90
2022-09-28T02:19:20.100Z,58.90
2022-09-28T02:22:03.503Z,58.90
2022-09-28T02:24:45.148Z,58.60
2022-09-28T02:27:21.786Z,58.70
2022-09-28T02:29:49.457Z,58.80
2022-09-28T02:32:19.626Z,58.70
2022-09-28T02:34:46.758Z,58.30
2022-09-28T02:37:13.648Z,58.10
2022-09-28T02:39:40.362Z,58.00
2022-09-28T02:42:44.640Z,57.90
2022-09-28T02:45:35.307Z,58.10
2022-09-28T02:48:41.288Z,58.20
2022-09-28T02:51:44.601Z,57.90
2022-09-28T02:54:50.409Z,58.10
2022-09-28T02:57:45.328Z,57.80
2022-09-28T03:00:18.682Z,57.30
2022-09-28T03:02:51.117Z,57.20
2022-09-28T03:05:23.859Z,57.20
2022-09-28T03:08:00.213Z,56.90
2022-09-28T03:10:43.131Z,56.80
2022-09-28T03:13:12.077Z,56.90
2022-09-28T03:15:38.744Z,57.00
2022-09-28T03:18:05.531Z,56.80
2022-09-28T03:20:33.542Z,57.30
2022-09-28T03:23:23.201Z,56.70
2022-09-28T03:25:47.575Z,56.70
2022-09-28T03:28:14.289Z,56.50
2022-09-28T03:30:42.880Z,56.30
2022-09-28T03:33:09.597Z,56.30
2022-09-28T03:35:36.311Z,56.30
2022-09-28T03:38:02.976Z,56.40
2022-09-28T03:40:29.715Z,56.40
2022-09-28T03:42:56.508Z,56.50
2022-09-28T03:45:23.191Z,56.70
2022-09-28T03:47:49.926Z,57.00
2022-09-28T03:50:16.630Z,56.80
2022-09-28T03:52:43.453Z,56.60
2022-09-28T03:55:11.099Z,56.60
2022-09-28T03:57:38.377Z,56.50
2022-09-28T04:00:05.810Z,56.20
2022-09-28T04:02:34.705Z,56.20
2022-09-28T04:05:01.692Z,56.10
2022-09-28T04:07:31.018Z,56.40
2022-09-28T04:09:58.222Z,56.00
2022-09-28T04:12:24.909Z,55.90
2022-09-28T04:14:51.554Z,55.80
2022-09-28T04:17:18.272Z,55.80
2022-09-28T04:19:44.947Z,55.60
2022-09-28T04:22:11.687Z,55.60
2022-09-28T04:24:38.388Z,55.50
2022-09-28T04:27:23.643Z,55.50
2022-09-28T04:29:50.279Z,55.10
2022-09-28T04:32:16.970Z,55.20
2022-09-28T04:34:44.447Z,55.50
2022-09-28T04:37:11.540Z,55.40
2022-09-28T04:39:38.243Z,55.50
2022-09-28T04:42:05.584Z,55.50
2022-09-28T04:44:32.214Z,55.50
2022-09-28T04:47:02.886Z,55.30
2022-09-28T04:49:31.733Z,54.90
2022-09-28T04:51:58.375Z,54.80
2022-09-28T04:54:25.036Z,54.90
2022-09-28T04:56:52.892Z,54.90
2022-09-28T04:59:19.603Z,54.50
2022-09-28T05:01:47.505Z,54.60
2022-09-28T05:04:14.165Z,54.40
2022-09-28T05:06:40.984Z,54.40
2022-09-28T05:09:09.357Z,54.60
2022-09-28T05:11:36.151Z,54.90
2022-09-28T05:14:03.044Z,55.30
2022-09-28T05:16:31.007Z,54.60
2022-09-28T05:18:57.771Z,54.90
2022-09-28T05:21:26.355Z,55.00
2022-09-28T05:23:56.079Z,54.80
2022-09-28T05:26:23.173Z,55.50
2022-09-28T05:28:49.973Z,55.80
2022-09-28T05:31:17.270Z,55.20
2022-09-28T05:33:44.051Z,54.70
2022-09-28T05:36:11.119Z,54.60
2022-09-28T05:38:37.991Z,54.20
2022-09-28T05:41:06.743Z,53.90
2022-09-28T05:43:34.905Z,53.00
2022-09-28T05:46:02.368Z,52.30
2022-09-28T05:48:29.749Z,52.80
2022-09-28T05:50:56.477Z,52.40
2022-09-28T05:53:23.199Z,52.60
2022-09-28T05:55:49.870Z,52.40
2022-09-28T05:58:16.917Z,52.40
2022-09-28T06:00:44.197Z,52.40
2022-09-28T06:03:14.017Z,52.30
2022-09-28T06:05:41.328Z,51.80
2022-09-28T06:08:12.521Z,52.20
2022-09-28T06:10:40.279Z,52.00
2022-09-28T06:13:07.840Z,52.10
2022-09-28T06:15:36.127Z,52.30
2022-09-28T06:18:04.614Z,52.00
2022-09-28T06:20:36.010Z,51.50
2022-09-28T06:23:02.812Z,52.30
2022-09-28T06:25:29.746Z,52.80
2022-09-28T06:28:10.773Z,52.30
2022-09-28T06:30:39.006Z,51.90
2022-09-28T06:33:08.319Z,52.20
2022-09-28T06:35:35.335Z,52.60
2022-09-28T06:38:02.333Z,52.70
2022-09-28T06:40:29.321Z,52.20
2022-09-28T06:43:01.313Z,51.20
2022-09-28T06:45:29.798Z,51.10
2022-09-28T06:47:58.732Z,51.50
2022-09-28T06:50:27.772Z,52.00
2022-09-28T06:52:55.192Z,52.50
2022-09-28T06:55:22.660Z,53.10
2022-09-28T06:58:07.359Z,53.90
2022-09-28T07:00:35.878Z,54.40
2022-09-28T07:03:04.295Z,55.00
2022-09-28T07:05:34.891Z,55.40
2022-09-28T07:08:02.411Z,55.90
2022-09-28T07:10:30.596Z,56.20
2022-09-28T07:13:01.853Z,56.70
2022-09-28T07:15:29.565Z,57.10
2022-09-28T07:18:03.553Z,57.80
2022-09-28T07:20:38.772Z,57.90
2022-09-28T07:23:18.329Z,58.40
2022-09-28T07:25:47.943Z,58.90
2022-09-28T07:28:16.110Z,59.50
2022-09-28T07:30:44.779Z,60.20
2022-09-28T07:33:14.430Z,61.10
2022-09-28T07:35:42.403Z,62.50
2022-09-28T07:38:10.619Z,63.10
2022-09-28T07:40:56.388Z,64.00
2022-09-28T07:43:23.175Z,64.70
2022-09-28T07:45:52.497Z,65.30
2022-09-28T07:48:19.695Z,66.00
2022-09-28T07:50:53.761Z,66.70
2022-09-28T07:53:22.351Z,67.30
2022-09-28T07:55:54.012Z,67.80
2022-09-28T07:58:21.063Z,68.40
2022-09-28T08:00:49.085Z,68.80
2022-09-28T08:03:22.453Z,69.80
2022-09-28T08:05:49.841Z,69.40
2022-09-28T08:08:16.576Z,69.70
2022-09-28T08:10:47.105Z,69.90
2022-09-28T08:13:15.239Z,70.30
2022-09-28T08:15:42.209Z,70.60
2022-09-28T08:18:09.298Z,70.70
2022-09-28T08:20:54.593Z,70.90
2022-09-28T08:23:21.343Z,71.00
2022-09-28T08:25:49.185Z,70.80
2022-09-28T08:28:20.141Z,71.00
2022-09-28T08:30:47.702Z,71.30
2022-09-28T08:33:15.683Z,71.60
2022-09-28T08:35:42.558Z,71.90
2022-09-28T08:38:10.908Z,72.20
2022-09-28T08:41:08.415Z,71.90
2022-09-28T08:43:52.361Z,72.30
2022-09-28T08:46:26.358Z,71.90
2022-09-28T08:49:25.343Z,71.80
2022-09-28T08:51:55.926Z,71.90
2022-09-28T08:54:29.079Z,71.30
2022-09-28T08:57:03.224Z,71.40
2022-09-28T08:59:53.312Z,71.70
2022-09-28T09:02:34.753Z,71.80
2022-09-28T09:05:05.008Z,71.80
2022-09-28T09:08:05.306Z,71.70
2022-09-28T09:10:53.797Z,71.90
2022-09-28T09:13:20.458Z,72.00
2022-09-28T09:15:56.919Z,71.50
2022-09-28T09:18:48.177Z,71.40
2022-09-28T09:21:34.829Z,71.30
2022-09-28T09:24:27.415Z,71.10
2022-09-28T09:27:30.306Z,71.70
2022-09-28T09:30:13.047Z,71.90
2022-09-28T09:33:07.247Z,71.50
2022-09-28T09:36:10.943Z,71.70
2022-09-28T09:39:19.397Z,71.90
2022-09-28T09:42:28.127Z,72.40
2022-09-28T09:45:11.316Z,72.10
2022-09-28T09:47:50.576Z,70.80
2022-09-28T09:50:55.799Z,69.20
2022-09-28T09:53:38.474Z,68.60
2022-09-28T09:56:34.582Z,69.40
2022-09-28T09:59:15.695Z,70.10
2022-09-28T10:01:42.625Z,70.60
2022-09-28T10:04:21.556Z,69.40
2022-09-28T10:06:50.827Z,68.80
2022-09-28T10:09:25.658Z,69.60
2022-09-28T10:11:54.004Z,70.10
2022-09-28T10:14:23.990Z,69.30
2022-09-28T10:16:53.705Z,69.80
2022-09-28T10:19:37.386Z,68.50
2022-09-28T10:22:06.487Z,68.30
2022-09-28T10:24:41.884Z,68.80
2022-09-28T10:27:23.917Z,67.60
2022-09-28T10:29:59.869Z,66.00
2022-09-28T10:32:36.373Z,68.50
2022-09-28T10:35:18.447Z,68.20
2022-09-28T10:38:06.268Z,66.40
2022-09-28T10:40:48.032Z,68.90
2022-09-28T10:43:36.639Z,67.30
2022-09-28T10:46:05.939Z,67.10
2022-09-28T10:48:48.027Z,67.20
2022-09-28T10:51:14.782Z,67.10
2022-09-28T10:53:41.625Z,66.30
2022-09-28T10:56:20.614Z,66.10
2022-09-28T10:58:48.357Z,68.20
2022-09-28T11:01:19.099Z,69.10
2022-09-28T11:03:55.261Z,68.10
2022-09-28T11:06:36.135Z,65.80
2022-09-28T11:09:24.626Z,65.50
2022-09-28T11:11:54.069Z,65.00
2022-09-28T11:14:42.210Z,65.10
2022-09-28T11:17:29.135Z,65.10
2022-09-28T11:19:58.532Z,63.20
2022-09-28T11:22:26.680Z,64.80
2022-09-28T11:25:14.723Z,65.30
2022-09-28T11:27:41.739Z,63.20
2022-09-28T11:30:38.183Z,63.90
2022-09-28T11:33:20.211Z,61.80
2022-09-28T11:36:13.322Z,62.50
2022-09-28T11:38:47.503Z,62.30
2022-09-28T11:41:30.406Z,63.00
2022-09-28T11:44:15.842Z,65.00
2022-09-28T11:47:16.175Z,65.50
2022-09-28T11:50:01.281Z,64.40
2022-09-28T11:52:36.966Z,64.80
2022-09-28T11:55:13.301Z,65.30
2022-09-28T11:57:45.160Z,66.00
2022-09-28T12:00:19.445Z,66.90
2022-09-28T12:02:53.382Z,65.30
2022-09-28T12:05:28.088Z,65.20
2022-09-28T12:08:17.170Z,64.40
2022-09-28T12:10:58.087Z,65.40
2022-09-28T12:13:29.694Z,63.40
2022-09-28T12:18:56.625Z,59.70
2022-09-28T12:21:48.259Z,59.90
2022-09-28T12:24:45.552Z,61.50
2022-09-28T12:27:14.939Z,62.00
2022-09-28T12:29:50.374Z,63.20
2022-09-28T12:32:40.195Z,63.50
2022-09-28T12:35:46.844Z,64.90
2022-09-28T12:38:22.116Z,65.00
2022-09-28T12:41:03.585Z,64.80
2022-09-28T12:43:40.560Z,65.10
2022-09-28T12:46:31.392Z,65.40
2022-09-28T12:51:59.926Z,65.20
2022-09-28T12:54:38.787Z,65.70
2022-09-28T12:57:30.732Z,66.00
2022-09-28T13:00:06.671Z,67.00
2022-09-28T13:03:10.858Z,67.20
2022-09-28T13:05:56.273Z,66.80
2022-09-28T13:08:45.734Z,66.10
2022-09-28T13:11:44.192Z,63.50
2022-09-28T13:14:55.005Z,64.50
2022-09-28T13:18:01.703Z,66.70
2022-09-28T13:20:44.575Z,66.20
2022-09-28T13:23:20.110Z,66.00
2022-09-28T13:25:53.148Z,67.30
2022-09-28T13:28:26.191Z,67.30
2022-09-28T13:30:55.953Z,64.60
2022-09-28T13:33:38.254Z,63.10
2022-09-28T13:36:27.794Z,63.20
2022-09-28T13:38:56.681Z,65.60
2022-09-28T13:41:29.761Z,66.40
2022-09-28T13:44:16.711Z,65.70
2022-09-28T13:47:08.557Z,63.80
2022-09-28T13:49:58.307Z,62.50
2022-09-28T13:52:47.789Z,62.60
2022-09-28T13:55:40.343Z,62.00
2022-09-28T13:58:22.439Z,63.10
2022-09-28T14:00:53.496Z,63.60
2022-09-28T14:03:41.284Z,63.00
2022-09-28T14:06:21.378Z,63.20
2022-09-28T14:09:15.794Z,63.80
2022-09-28T14:11:42.558Z,64.60
2022-09-28T14:14:11.818Z,64.40
2022-09-28T14:16:40.253Z,63.50
2022-09-28T14:19:31.093Z,61.90
2022-09-28T14:22:19.567Z,62.90
2022-09-28T14:24:46.151Z,63.10
2022-09-28T14:27:42.612Z,63.50
2022-09-28T14:30:12.227Z,63.60
2022-09-28T14:32:47.646Z,63.70
2022-09-28T14:35:23.746Z,62.90
2022-09-28T14:38:13.982Z,62.20
2022-09-28T14:41:11.102Z,61.60
2022-09-28T14:44:02.704Z,61.30
2022-09-28T14:46:38.038Z,62.00
2022-09-28T14:49:17.451Z,62.10
2022-09-28T14:51:55.863Z,62.30
2022-09-28T14:54:40.619Z,62.60
2022-09-28T14:57:14.464Z,62.90
2022-09-28T14:59:43.779Z,63.00
2022-09-28T15:02:24.703Z,62.90
2022-09-28T15:05:10.785Z,63.50
2022-09-28T15:07:52.421Z,63.20
2022-09-28T15:10:27.469Z,63.90
2022-09-28T15:12:56.821Z,64.10
2022-09-28T15:15:34.394Z,64.00
2022-09-28T15:18:43.707Z,64.00
2022-09-28T15:21:12.197Z,64.00
2022-09-28T15:23:44.628Z,64.00
2022-09-28T15:26:31.640Z,63.30
2022-09-28T15:28:59.711Z,63.70
2022-09-28T15:31:28.267Z,63.10
2022-09-28T15:34:13.290Z,63.40
2022-09-28T15:36:46.903Z,63.50
2022-09-28T15:39:25.591Z,63.60
2022-09-28T15:41:52.669Z,64.10
2022-09-28T15:44:29.505Z,63.80
2022-09-28T15:47:24.868Z,63.60
2022-09-28T15:50:09.216Z,63.80
2022-09-28T15:52:40.702Z,63.90
2022-09-28T15:55:25.638Z,64.10
2022-09-28T15:58:07.897Z,63.50
2022-09-28T16:00:35.492Z,63.70
2022-09-28T16:03:27.763Z,64.00
2022-09-28T16:05:57.209Z,64.60
2022-09-28T16:08:45.410Z,65.00
2022-09-28T16:11:23.919Z,65.00
2022-09-28T16:14:04.467Z,64.80
2022-09-28T16:16:46.480Z,64.40
2022-09-28T16:19:26.954Z,64.70
2022-09-28T16:21:56.395Z,64.80
2022-09-28T16:24:35.937Z,65.00
2022-09-28T16:27:08.798Z,64.50
2022-09-28T16:29:41.235Z,64.60
2022-09-28T16:32:28.239Z,64.60
2022-09-28T16:35:12.725Z,65.00
2022-09-28T16:37:43.508Z,65.40
2022-09-28T16:40:10.855Z,65.50
2022-09-28T16:42:40.028Z,65.80
2022-09-28T16:45:09.627Z,66.00
2022-09-28T16:47:36.389Z,66.60
2022-09-28T16:50:06.713Z,67.10
2022-09-28T16:52:56.781Z,67.50
2022-09-28T16:55:39.912Z,67.70
2022-09-28T16:58:08.159Z,67.80
2022-09-28T17:00:35.033Z,68.10
2022-09-28T17:03:02.293Z,68.30
2022-09-28T17:05:29.514Z,68.60
2022-09-28T17:08:04.291Z,68.70
2022-09-28T17:11:02.613Z,68.80
2022-09-28T17:13:33.708Z,68.90
2022-09-28T17:16:32.520Z,68.80
2022-09-28T17:19:05.683Z,68.70
2022-09-28T17:21:32.347Z,68.80
2022-09-28T17:23:59.049Z,69.00
2022-09-28T17:26:30.728Z,68.60
2022-09-28T17:28:59.385Z,68.40
2022-09-28T17:31:26.488Z,68.00
2022-09-28T17:33:54.474Z,68.30
2022-09-28T17:36:21.699Z,67.40
2022-09-28T17:38:51.653Z,66.90
2022-09-28T17:41:20.992Z,66.50
2022-09-28T17:43:48.742Z,65.90
2022-09-28T17:46:27.500Z,65.50
2022-09-28T17:48:54.959Z,65.20
2022-09-28T17:51:22.526Z,65.20
2022-09-28T17:53:49.432Z,64.90
2022-09-28T17:56:16.178Z,64.70
2022-09-28T17:58:42.954Z,64.70
2022-09-28T18:01:10.207Z,65.00
2022-09-28T18:03:38.424Z,65.00
2022-09-28T18:06:13.055Z,65.20
2022-09-28T18:08:39.907Z,65.20
2022-09-28T18:11:06.655Z,65.40
2022-09-28T18:13:33.362Z,65.40
2022-09-28T18:16:00.301Z,65.60
2022-09-28T18:18:27.116Z,65.80
2022-09-28T18:20:53.761Z,65.90
2022-09-28T18:23:20.527Z,65.90
2022-09-28T18:25:48.026Z,65.90
2022-09-28T18:28:15.072Z,65.90
2022-09-28T18:30:44.388Z,66.00
2022-09-28T18:33:12.750Z,66.00
2022-09-28T18:35:39.760Z,65.90
2022-09-28T18:38:07.033Z,66.00
2022-09-28T18:40:35.525Z,66.20
2022-09-28T18:43:02.983Z,66.20
2022-09-28T18:45:29.969Z,66.20
2022-09-28T18:47:57.694Z,66.30
2022-09-28T18:50:25.558Z,66.30
2022-09-28T18:52:52.534Z,66.30
2022-09-28T18:55:19.465Z,66.20
2022-09-28T18:57:47.474Z,66.40
2022-09-28T19:00:15.203Z,66.40
2022-09-28T19:02:42.414Z,66.30
2022-09-28T19:05:09.632Z,66.20
2022-09-28T19:07:36.341Z,66.10
2022-09-28T19:10:03.416Z,66.00
2022-09-28T19:12:30.184Z,65.80
2022-09-28T19:14:56.844Z,65.70
2022-09-28T19:17:23.644Z,65.80
2022-09-28T19:19:52.067Z,65.70
2022-09-28T19:22:18.739Z,65.60
2022-09-28T19:24:45.489Z,65.50
2022-09-28T19:27:12.400Z,65.60
2022-09-28T19:29:39.036Z,65.60
2022-09-28T19:32:05.772Z,65.70
2022-09-28T19:34:32.418Z,65.60
2022-09-28T19:37:03.719Z,65.60
2022-09-28T19:39:31.035Z,65.50
2022-09-28T19:41:59.804Z,65.40
2022-09-28T19:44:27.807Z,65.40
2022-09-28T19:47:08.799Z,65.60
2022-09-28T19:49:37.980Z,65.10
2022-09-28T19:52:15.692Z,64.90
2022-09-28T19:54:54.335Z,64.90
2022-09-28T19:57:21.038Z,64.90
2022-09-28T19:59:52.340Z,64.90
2022-09-28T20:02:20.075Z,64.90
2022-09-28T20:04:47.087Z,64.70
2022-09-28T20:07:14.320Z,64.60
2022-09-28T20:09:41.997Z,64.40
2022-09-28T20:12:09.482Z,64.30
2022-09-28T20:14:38.252Z,64.00
2022-09-28T20:17:07.512Z,64.10
2022-09-28T20:19:35.025Z,63.90
2022-09-28T20:22:03.173Z,63.80
2022-09-28T20:24:31.300Z,63.70
2022-09-28T20:26:58.330Z,63.60
2022-09-28T20:29:25.194Z,63.60
2022-09-28T20:31:52.050Z,63.60
2022-09-28T20:34:19.066Z,63.50
2022-09-28T20:36:45.722Z,63.60
2022-09-28T20:39:13.395Z,63.50
2022-09-28T20:41:40.317Z,63.60
2022-09-28T20:44:07.449Z,63.40
2022-09-28T20:46:35.446Z,63.40
2022-09-28T20:49:02.798Z,63.40
2022-09-28T20:51:29.492Z,63.30
2022-09-28T20:53:57.847Z,63.10
2022-09-28T20:56:37.439Z,62.90
2022-09-28T20:59:05.146Z,62.80
2022-09-28T21:01:31.909Z,62.60
2022-09-28T21:04:00.435Z,62.40
2022-09-28T21:06:29.562Z,62.40
2022-09-28T21:08:56.651Z,62.30
2022-09-28T21:11:25.074Z,62.60
2022-09-28T21:13:53.763Z,62.80
2022-09-28T21:16:20.680Z,62.20
2022-09-28T21:18:47.922Z,62.50
2022-09-28T21:21:17.831Z,61.90
2022-09-28T21:23:45.070Z,62.20
2022-09-28T21:26:26.313Z,61.70
2022-09-28T21:29:01.591Z,61.60
2022-09-28T21:31:32.586Z,61.60
2022-09-28T21:33:59.530Z,61.70
2022-09-28T21:36:26.341Z,61.60
2022-09-28T21:38:55.078Z,61.40
2022-09-28T21:41:21.907Z,61.50
2022-09-28T21:43:48.545Z,61.70
2022-09-28T21:46:15.306Z,61.40
2022-09-28T21:48:42.074Z,61.30
2022-09-28T21:51:12.715Z,61.20
2022-09-28T21:53:39.636Z,61.20
2022-09-28T21:56:09.448Z,61.30
2022-09-28T21:58:37.071Z,61.20
2022-09-28T22:01:12.114Z,61.20
2022-09-28T22:03:39.051Z,61.10
2022-09-28T22:06:06.196Z,61.00
2022-09-28T22:08:33.921Z,61.10
2022-09-28T22:11:06.488Z,61.00
2022-09-28T22:13:35.498Z,60.70
2022-09-28T22:16:02.815Z,60.60
2022-09-28T22:18:31.814Z,60.40
2022-09-28T22:21:04.209Z,60.30
2022-09-28T22:23:30.965Z,60.40
2022-09-28T22:26:03.397Z,60.20
2022-09-28T22:28:30.047Z,60.00
2022-09-28T22:30:57.728Z,60.10
2022-09-28T22:33:25.084Z,59.60
2022-09-28T22:35:52.446Z,59.50
2022-09-28T22:38:20.570Z,59.20
2022-09-28T22:40:51.309Z,59.10
2022-09-28T22:43:18.864Z,59.30
2022-09-28T22:45:45.795Z,59.30
2022-09-28T22:48:13.150Z,59.30
2022-09-28T22:50:46.938Z,59.00
2022-09-28T22:53:14.128Z,58.90
2022-09-28T22:55:41.479Z,58.80
2022-09-28T22:58:08.144Z,58.80
2022-09-28T23:00:34.810Z,59.00
2022-09-28T23:03:01.735Z,58.90
2022-09-28T23:05:28.471Z,59.00
2022-09-28T23:07:55.169Z,58.80
2022-09-28T23:10:21.864Z,58.80
2022-09-28T23:12:48.607Z,58.90
2022-09-28T23:15:15.534Z,58.80
2022-09-28T23:17:42.169Z,58.60
2022-09-28T23:20:09.206Z,58.50
2022-09-28T23:22:35.849Z,58.40
2022-09-28T23:25:02.533Z,59.10
2022-09-28T23:27:29.263Z,58.70
2022-09-28T23:29:55.904Z,58.50
2022-09-28T23:32:22.679Z,58.50
2022-09-28T23:34:49.369Z,58.50
2022-09-28T23:37:16.125Z,58.10
2022-09-28T23:39:43.637Z,58.00
2022-09-28T23:42:10.286Z,58.10
2022-09-28T23:44:36.987Z,58.00
2022-09-28T23:47:03.675Z,57.80
2022-09-28T23:49:30.524Z,57.70
2022-09-28T23:51:57.174Z,57.90
2022-09-28T23:54:23.951Z,57.90
2022-09-28T23:56:50.727Z,57.70
2022-09-28T23:59:17.458Z,57.60
