createdAt,value
2019-06-27T03:57:59.355Z,20.50
2019-06-27T04:03:04.814Z,20.40
2019-06-27T04:08:09.542Z,20.60
2019-06-27T04:13:14.268Z,20.80
2019-06-27T04:18:19.056Z,21.00
2019-06-27T04:23:24.113Z,21.10
2019-06-27T04:28:30.783Z,21.20
2019-06-27T04:33:36.149Z,21.30
2019-06-27T04:38:41.122Z,21.50
2019-06-27T04:43:45.662Z,21.70
2019-06-27T04:49:01.497Z,21.90
2019-06-27T04:54:06.135Z,22.20
2019-06-27T04:59:10.794Z,22.40
2019-06-27T05:04:15.738Z,22.60
2019-06-27T05:09:21.521Z,22.90
2019-06-27T05:14:27.077Z,23.10
2019-06-27T05:19:32.242Z,23.20
2019-06-27T05:24:37.212Z,23.40
2019-06-27T05:29:41.941Z,23.70
2019-06-27T05:34:46.762Z,23.80
2019-06-27T05:39:51.377Z,23.70
2019-06-27T05:44:56.360Z,24.20
2019-06-27T05:50:00.876Z,27.30
2019-06-27T05:55:07.276Z,30.70
2019-06-27T06:00:27.690Z,32.50
2019-06-27T06:05:22.409Z,33.60
2019-06-27T06:10:26.775Z,34.40
2019-06-27T06:15:31.649Z,36.00
2019-06-27T06:20:36.722Z,37.20
2019-06-27T06:25:41.468Z,37.80
2019-06-27T06:30:45.957Z,37.20
2019-06-27T06:35:50.588Z,36.90
2019-06-27T06:40:55.754Z,37.20
2019-06-27T06:46:01.095Z,36.30
2019-06-27T06:51:05.845Z,37.10
2019-06-27T06:56:10.583Z,37.90
2019-06-27T07:01:15.246Z,38.90
2019-06-27T07:06:22.944Z,40.10
2019-06-27T07:11:28.017Z,39.80
2019-06-27T07:16:32.764Z,39.30
2019-06-27T07:21:37.247Z,38.70
2019-06-27T07:26:42.499Z,38.30
2019-06-27T07:31:48.430Z,39.90
2019-06-27T07:36:53.177Z,39.30
2019-06-27T07:41:57.737Z,39.50
2019-06-27T07:47:02.180Z,39.30
2019-06-27T07:52:07.966Z,39.90
2019-06-27T07:57:13.869Z,39.40
2019-06-27T08:02:18.369Z,39.40
2019-06-27T08:07:24.036Z,40.00
2019-06-27T08:12:28.770Z,38.70
2019-06-27T08:17:33.403Z,39.10
2019-06-27T08:22:38.520Z,39.30
2019-06-27T08:27:42.945Z,40.00
2019-06-27T08:32:47.707Z,38.20
2019-06-27T08:37:52.511Z,37.90
2019-06-27T08:42:57.269Z,38.90
2019-06-27T08:48:01.572Z,38.50
2019-06-27T08:53:06.177Z,38.80
2019-06-27T08:58:10.903Z,38.20
2019-06-27T09:03:15.357Z,37.90
2019-06-27T09:08:19.712Z,37.80
2019-06-27T09:13:25.577Z,38.70
2019-06-27T09:18:30.102Z,38.10
2019-06-27T09:23:37.465Z,37.90
2019-06-27T09:28:40.645Z,37.70
2019-06-27T09:33:45.445Z,37.80
2019-06-27T09:38:50.131Z,36.70
2019-06-27T09:43:54.564Z,37.10
2019-06-27T09:48:59.375Z,37.80
2019-06-27T09:54:04.680Z,37.50
2019-06-27T09:59:10.236Z,37.10
2019-06-27T10:04:14.614Z,37.30
2019-06-27T10:09:19.331Z,36.60
2019-06-27T10:14:24.280Z,35.90
2019-06-27T10:19:29.266Z,35.90
2019-06-27T10:24:34.223Z,36.20
2019-06-27T10:29:38.996Z,35.50
2019-06-27T10:34:43.375Z,35.30
2019-06-27T10:39:48.530Z,35.00
2019-06-27T10:44:54.363Z,34.50
2019-06-27T10:50:01.082Z,34.70
2019-06-27T10:55:05.805Z,34.70
2019-06-27T11:00:11.024Z,33.50
2019-06-27T11:05:15.473Z,33.90
2019-06-27T11:10:20.716Z,34.10
2019-06-27T11:15:25.702Z,33.90
2019-06-27T11:20:30.090Z,34.10
2019-06-27T11:25:34.896Z,34.10
2019-06-27T11:30:39.292Z,34.40
2019-06-27T11:35:44.302Z,34.30
2019-06-27T11:40:48.768Z,34.40
2019-06-27T11:45:53.234Z,34.60
2019-06-27T11:50:57.646Z,34.20
2019-06-27T11:56:02.358Z,33.90
2019-06-27T12:01:07.105Z,34.00
2019-06-27T12:06:12.568Z,34.20
2019-06-27T12:11:17.134Z,34.20
2019-06-27T12:16:21.876Z,34.00
2019-06-27T12:21:26.411Z,34.10
2019-06-27T12:26:32.308Z,33.90
2019-06-27T12:31:37.204Z,33.70
2019-06-27T12:36:41.576Z,33.80
2019-06-27T12:41:46.423Z,34.20
2019-06-27T12:46:52.111Z,34.70
2019-06-27T12:51:57.236Z,34.50
2019-06-27T12:57:02.353Z,34.00
2019-06-27T13:02:07.222Z,34.30
2019-06-27T13:07:13.584Z,34.70
2019-06-27T13:12:17.920Z,34.50
2019-06-27T13:17:22.647Z,34.30
2019-06-27T13:22:27.615Z,34.20
2019-06-27T13:27:32.344Z,34.00
2019-06-27T13:32:37.016Z,34.10
2019-06-27T13:37:41.531Z,33.90
2019-06-27T13:42:46.784Z,34.00
2019-06-27T13:47:51.454Z,34.10
2019-06-27T13:52:57.165Z,33.70
2019-06-27T13:58:02.446Z,33.70
2019-06-27T14:03:07.216Z,33.70
2019-06-27T14:08:11.880Z,33.90
2019-06-27T14:13:16.659Z,33.70
2019-06-27T14:18:22.585Z,33.60
2019-06-27T14:23:27.009Z,33.60
2019-06-27T14:28:32.204Z,33.60
2019-06-27T14:33:37.323Z,33.70
2019-06-27T14:38:43.109Z,33.50
2019-06-27T14:43:48.294Z,33.50
2019-06-27T14:48:56.864Z,33.40
2019-06-27T14:54:00.288Z,33.10
2019-06-27T14:59:04.779Z,33.00
2019-06-27T15:04:09.397Z,32.80
2019-06-27T15:09:16.394Z,33.00
2019-06-27T15:14:24.175Z,33.00
2019-06-27T15:19:29.466Z,33.00
2019-06-27T15:24:34.213Z,32.80
2019-06-27T15:29:39.478Z,32.80
2019-06-27T15:34:44.391Z,32.40
2019-06-27T15:39:52.719Z,32.40
2019-06-27T15:44:57.891Z,32.30
2019-06-27T15:50:02.728Z,32.20
2019-06-27T15:55:09.486Z,32.10
2019-06-27T16:00:14.317Z,31.90
2019-06-27T16:05:19.039Z,31.80
2019-06-27T16:10:23.607Z,31.80
2019-06-27T16:15:28.557Z,31.80
2019-06-27T16:20:33.157Z,31.40
2019-06-27T16:25:38.649Z,31.30
2019-06-27T16:30:43.736Z,31.30
2019-06-27T16:35:48.353Z,31.00
2019-06-27T16:40:53.841Z,31.00
2019-06-27T16:45:59.003Z,30.80
2019-06-27T16:51:04.660Z,30.60
2019-06-27T16:56:10.593Z,30.40
2019-06-27T17:01:14.983Z,30.40
2019-06-27T17:06:20.463Z,30.30
2019-06-27T17:11:28.418Z,30.30
2019-06-27T17:16:37.699Z,30.20
2019-06-27T17:21:42.501Z,30.10
2019-06-27T17:26:47.333Z,30.00
2019-06-27T17:31:52.459Z,29.70
2019-06-27T17:36:58.267Z,29.30
2019-06-27T17:42:03.359Z,29.10
2019-06-27T17:47:09.372Z,29.00
2019-06-27T17:52:14.155Z,28.70
2019-06-27T17:57:19.720Z,28.50
2019-06-27T18:02:25.986Z,28.40
2019-06-27T18:07:31.199Z,28.20
2019-06-27T18:12:36.055Z,28.10
2019-06-27T18:17:40.635Z,27.90
2019-06-27T18:22:47.377Z,27.80
2019-06-27T18:27:52.802Z,27.60
2019-06-27T18:32:58.779Z,27.40
2019-06-27T18:38:03.938Z,27.20
2019-06-27T18:43:08.720Z,27.00
2019-06-27T18:48:13.461Z,26.80
2019-06-27T18:53:18.657Z,26.50
2019-06-27T18:58:23.640Z,26.40
2019-06-27T19:03:29.623Z,26.30
2019-06-27T19:08:34.673Z,26.10
2019-06-27T19:13:39.418Z,25.90
2019-06-27T19:18:45.006Z,25.70
2019-06-27T19:24:04.070Z,25.50
2019-06-27T19:29:11.509Z,25.40
2019-06-27T19:34:16.948Z,25.20
2019-06-27T19:39:23.896Z,25.00
2019-06-27T19:44:28.684Z,24.70
2019-06-27T19:49:33.536Z,24.30
2019-06-27T19:54:38.776Z,24.10
2019-06-27T19:59:43.248Z,24.10
2019-06-27T20:04:49.441Z,23.90
2019-06-27T20:09:54.190Z,23.70
2019-06-27T20:14:58.789Z,23.60
2019-06-27T20:20:03.581Z,23.40
2019-06-27T20:25:08.231Z,23.30
2019-06-27T20:30:12.804Z,23.10
2019-06-27T20:35:18.722Z,23.00
2019-06-27T20:40:23.794Z,22.90
