createdAt,value
2017-06-14T00:01:48.378Z,72.50
2017-06-14T00:04:17.355Z,73.00
2017-06-14T00:06:45.509Z,73.00
2017-06-14T00:09:13.672Z,73.40
2017-06-14T00:11:41.844Z,73.30
2017-06-14T00:14:10.022Z,73.10
2017-06-14T00:16:38.197Z,73.10
2017-06-14T00:19:06.597Z,73.60
2017-06-14T00:21:34.750Z,73.40
2017-06-14T00:24:02.923Z,73.60
2017-06-14T00:26:31.127Z,73.70
2017-06-14T00:28:59.274Z,74.00
2017-06-14T00:31:27.438Z,74.20
2017-06-14T00:33:55.622Z,74.30
2017-06-14T00:36:23.811Z,74.20
2017-06-14T00:38:51.985Z,74.50
2017-06-14T00:41:20.173Z,74.60
2017-06-14T00:43:48.347Z,74.80
2017-06-14T00:46:16.518Z,75.20
2017-06-14T00:48:44.694Z,75.10
2017-06-14T00:51:12.865Z,75.50
2017-06-14T00:53:41.035Z,75.80
2017-06-14T00:56:09.241Z,75.70
2017-06-14T00:58:38.184Z,75.60
2017-06-14T01:01:06.340Z,75.60
2017-06-14T01:03:34.639Z,76.00
2017-06-14T01:06:02.806Z,76.70
2017-06-14T01:08:30.975Z,77.60
2017-06-14T01:10:59.522Z,76.80
2017-06-14T01:13:28.438Z,76.50
2017-06-14T01:15:56.590Z,76.50
2017-06-14T01:18:25.533Z,76.90
2017-06-14T01:20:53.686Z,76.80
2017-06-14T01:23:21.866Z,76.70
2017-06-14T01:25:50.068Z,76.60
2017-06-14T01:28:18.220Z,76.70
2017-06-14T01:30:46.417Z,76.80
2017-06-14T01:33:14.589Z,76.70
2017-06-14T01:35:42.738Z,76.70
2017-06-14T01:38:10.889Z,76.70
2017-06-14T01:40:39.834Z,76.80
2017-06-14T01:43:07.999Z,76.60
2017-06-14T01:45:36.141Z,76.70
2017-06-14T01:48:04.339Z,76.00
2017-06-14T01:50:32.503Z,75.30
2017-06-14T01:53:00.650Z,75.50
2017-06-14T01:55:29.605Z,75.80
2017-06-14T01:57:57.764Z,75.80
2017-06-14T02:00:25.910Z,75.50
2017-06-14T02:02:54.084Z,75.40
2017-06-14T02:05:22.248Z,75.60
2017-06-14T02:07:50.398Z,75.70
2017-06-14T02:10:18.597Z,75.50
2017-06-14T02:12:46.769Z,75.40
2017-06-14T02:15:14.941Z,75.30
2017-06-14T02:17:43.149Z,75.50
2017-06-14T02:20:11.305Z,74.80
2017-06-14T02:22:39.469Z,74.70
2017-06-14T02:25:07.667Z,75.00
2017-06-14T02:27:35.817Z,74.40
2017-06-14T02:30:03.989Z,74.70
2017-06-14T02:32:32.952Z,74.20
2017-06-14T02:35:01.106Z,74.20
2017-06-14T02:37:29.273Z,74.20
2017-06-14T02:39:57.476Z,73.30
2017-06-14T02:42:25.640Z,73.70
2017-06-14T02:44:53.787Z,73.90
2017-06-14T02:47:21.980Z,73.60
2017-06-14T02:49:50.171Z,73.30
2017-06-14T02:52:18.336Z,73.20
2017-06-14T02:54:46.946Z,73.40
2017-06-14T02:57:15.900Z,73.90
2017-06-14T02:59:44.060Z,73.90
2017-06-14T03:02:12.267Z,73.60
2017-06-14T03:04:40.412Z,73.60
2017-06-14T03:07:08.621Z,73.10
2017-06-14T03:09:36.812Z,73.10
2017-06-14T03:12:05.734Z,73.20
2017-06-14T03:14:33.882Z,72.80
2017-06-14T03:17:02.859Z,72.80
2017-06-14T03:19:31.025Z,72.70
2017-06-14T03:21:59.177Z,72.50
2017-06-14T03:24:27.381Z,72.60
2017-06-14T03:26:55.535Z,72.70
2017-06-14T03:29:23.697Z,72.90
2017-06-14T03:31:51.882Z,72.90
2017-06-14T03:34:20.030Z,73.00
2017-06-14T03:36:48.205Z,72.70
2017-06-14T03:39:16.383Z,73.20
2017-06-14T03:41:44.555Z,73.20
2017-06-14T03:44:12.697Z,73.60
2017-06-14T03:46:41.650Z,73.70
2017-06-14T03:49:09.799Z,73.60
2017-06-14T03:51:37.959Z,73.80
2017-06-14T03:54:06.138Z,73.80
2017-06-14T03:56:34.316Z,74.00
2017-06-14T03:59:02.493Z,74.20
2017-06-14T04:01:30.684Z,74.50
2017-06-14T04:03:58.848Z,74.30
2017-06-14T04:06:26.999Z,74.20
2017-06-14T04:08:56.043Z,74.00
2017-06-14T04:11:24.214Z,74.40
2017-06-14T04:13:52.361Z,74.60
2017-06-14T04:16:20.578Z,74.70
2017-06-14T04:18:48.722Z,74.40
2017-06-14T04:21:16.888Z,74.70
2017-06-14T04:23:45.067Z,74.50
2017-06-14T04:26:13.230Z,74.80
2017-06-14T04:28:41.396Z,74.50
2017-06-14T04:31:09.613Z,74.50
2017-06-14T04:33:37.754Z,75.10
2017-06-14T04:36:05.925Z,75.20
2017-06-14T04:38:34.125Z,75.10
2017-06-14T04:41:02.270Z,74.80
2017-06-14T04:43:30.436Z,74.30
2017-06-14T04:45:58.624Z,73.50
2017-06-14T04:48:26.794Z,73.40
2017-06-14T04:50:54.961Z,73.10
2017-06-14T04:53:23.137Z,73.00
2017-06-14T04:55:51.304Z,73.50
2017-06-14T04:58:19.510Z,73.90
2017-06-14T05:00:47.702Z,73.40
2017-06-14T05:03:15.871Z,73.60
2017-06-14T05:05:44.040Z,73.40
2017-06-14T05:08:12.237Z,73.80
2017-06-14T05:10:40.408Z,74.40
2017-06-14T05:13:08.571Z,73.50
2017-06-14T05:15:36.766Z,73.40
2017-06-14T05:18:04.912Z,73.00
2017-06-14T05:20:33.061Z,72.80
2017-06-14T05:23:01.241Z,72.30
2017-06-14T05:25:29.418Z,72.10
2017-06-14T05:27:57.592Z,71.40
2017-06-14T05:30:25.785Z,71.00
2017-06-14T05:32:53.933Z,70.10
2017-06-14T05:35:22.086Z,69.40
2017-06-14T05:37:51.066Z,68.90
2017-06-14T05:40:19.219Z,68.80
2017-06-14T05:42:47.368Z,68.60
2017-06-14T05:45:15.573Z,69.00
2017-06-14T05:47:43.726Z,68.40
2017-06-14T05:50:11.877Z,68.90
2017-06-14T05:52:40.131Z,69.10
2017-06-14T05:55:09.079Z,68.00
2017-06-14T05:57:37.225Z,67.90
2017-06-14T06:00:05.931Z,68.10
2017-06-14T06:02:34.160Z,67.50
2017-06-14T06:05:03.089Z,67.60
2017-06-14T06:07:31.293Z,67.50
2017-06-14T06:10:00.964Z,66.60
2017-06-14T06:12:29.258Z,66.40
2017-06-14T06:14:57.463Z,66.30
2017-06-14T06:17:25.765Z,66.80
2017-06-14T06:19:54.005Z,66.40
2017-06-14T06:22:22.297Z,66.20
2017-06-14T06:24:51.291Z,64.40
2017-06-14T06:27:19.517Z,64.40
2017-06-14T06:29:47.698Z,64.20
2017-06-14T06:32:15.868Z,63.80
2017-06-14T06:34:44.019Z,63.50
2017-06-14T06:37:12.199Z,64.10
2017-06-14T06:39:40.342Z,63.70
2017-06-14T06:42:09.509Z,63.00
2017-06-14T06:44:38.011Z,62.90
2017-06-14T06:47:07.151Z,62.80
2017-06-14T06:49:36.578Z,62.00
2017-06-14T06:52:05.671Z,61.70
2017-06-14T06:54:34.172Z,60.60
2017-06-14T06:57:02.447Z,60.20
2017-06-14T06:59:30.683Z,60.00
2017-06-14T07:01:58.904Z,59.40
2017-06-14T07:04:27.119Z,60.10
2017-06-14T07:06:55.475Z,59.40
2017-06-14T07:09:23.678Z,58.60
2017-06-14T07:11:51.848Z,59.10
2017-06-14T07:14:20.050Z,57.80
2017-06-14T07:16:48.966Z,57.60
2017-06-14T07:19:17.137Z,57.00
2017-06-14T07:21:45.337Z,57.50
2017-06-14T07:24:13.504Z,56.60
2017-06-14T07:26:41.673Z,56.70
2017-06-14T07:29:09.877Z,56.50
2017-06-14T07:31:38.049Z,55.60
2017-06-14T07:34:06.232Z,55.80
2017-06-14T07:36:34.442Z,55.50
2017-06-14T07:39:03.377Z,54.50
2017-06-14T07:41:31.530Z,54.50
2017-06-14T07:43:59.735Z,54.90
2017-06-14T07:46:27.896Z,55.30
2017-06-14T07:48:56.042Z,54.70
2017-06-14T07:51:24.241Z,53.30
2017-06-14T07:53:52.410Z,53.40
2017-06-14T07:56:20.607Z,53.60
2017-06-14T07:58:48.786Z,53.20
2017-06-14T08:01:16.934Z,52.80
2017-06-14T08:03:45.096Z,52.80
2017-06-14T08:06:13.303Z,52.10
2017-06-14T08:08:41.459Z,50.20
2017-06-14T08:11:09.636Z,48.30
2017-06-14T08:13:37.835Z,47.40
2017-06-14T08:16:05.991Z,45.70
2017-06-14T08:18:34.137Z,44.40
2017-06-14T08:21:03.173Z,37.80
2017-06-14T08:23:31.319Z,37.70
2017-06-14T08:25:59.477Z,35.70
2017-06-14T08:28:27.673Z,32.90
2017-06-14T08:30:55.828Z,31.80
2017-06-14T08:33:24.741Z,32.20
2017-06-14T08:35:52.945Z,32.10
2017-06-14T08:38:21.166Z,31.70
2017-06-14T08:40:49.525Z,30.60
2017-06-14T08:43:18.126Z,28.30
2017-06-14T08:45:46.837Z,27.20
2017-06-14T08:48:15.211Z,27.20
2017-06-14T08:50:44.290Z,28.10
2017-06-14T08:53:12.530Z,28.60
2017-06-14T08:55:41.742Z,25.70
2017-06-14T08:58:10.921Z,24.60
2017-06-14T09:00:39.288Z,24.60
2017-06-14T09:03:07.538Z,23.00
2017-06-14T09:05:35.742Z,22.40
2017-06-14T09:08:04.475Z,23.50
2017-06-14T09:10:33.681Z,25.20
2017-06-14T09:13:02.279Z,25.20
2017-06-14T09:15:30.609Z,24.60
2017-06-14T09:17:58.893Z,24.80
2017-06-14T09:20:27.133Z,25.40
2017-06-14T09:22:55.355Z,25.60
2017-06-14T09:25:23.785Z,25.80
2017-06-14T09:27:52.362Z,24.10
2017-06-14T09:30:20.645Z,23.80
2017-06-14T09:32:48.949Z,25.10
2017-06-14T09:35:17.478Z,26.60
2017-06-14T09:37:45.801Z,25.50
2017-06-14T09:40:14.050Z,24.40
2017-06-14T09:42:42.348Z,24.30
2017-06-14T09:45:10.636Z,22.20
2017-06-14T09:47:38.818Z,22.30
2017-06-14T09:50:07.392Z,24.60
2017-06-14T09:52:35.817Z,23.80
2017-06-14T09:55:03.993Z,23.20
2017-06-14T09:57:32.649Z,21.50
2017-06-14T10:00:00.950Z,19.80
2017-06-14T10:02:29.168Z,18.80
2017-06-14T10:04:57.545Z,18.70
2017-06-14T10:07:26.464Z,19.10
2017-06-14T10:09:54.609Z,19.10
2017-06-14T10:12:23.545Z,19.60
2017-06-14T10:14:51.702Z,19.50
2017-06-14T10:17:20.022Z,19.70
2017-06-14T10:19:48.222Z,18.50
2017-06-14T10:22:17.201Z,17.90
2017-06-14T10:24:45.479Z,17.80
2017-06-14T10:27:13.802Z,17.60
2017-06-14T10:29:41.989Z,16.80
2017-06-14T10:32:10.138Z,17.70
2017-06-14T10:34:38.322Z,17.80
2017-06-14T10:37:06.484Z,18.00
2017-06-14T10:39:34.657Z,17.40
2017-06-14T10:42:03.034Z,17.70
2017-06-14T10:44:31.421Z,17.60
2017-06-14T10:46:59.604Z,16.80
2017-06-14T10:49:27.906Z,16.60
2017-06-14T10:51:56.177Z,16.50
2017-06-14T10:54:24.340Z,17.50
2017-06-14T10:56:52.537Z,17.00
2017-06-14T10:59:20.681Z,17.40
2017-06-14T11:01:48.853Z,17.10
2017-06-14T11:04:17.055Z,17.40
2017-06-14T11:06:45.209Z,17.60
2017-06-14T11:09:13.353Z,17.60
2017-06-14T11:11:42.305Z,18.00
2017-06-14T11:14:10.470Z,18.00
2017-06-14T11:16:38.617Z,18.30
2017-06-14T11:19:06.798Z,20.00
2017-06-14T11:21:34.957Z,20.10
2017-06-14T11:24:03.141Z,20.50
2017-06-14T11:26:31.334Z,21.10
2017-06-14T11:28:59.494Z,23.10
2017-06-14T11:31:27.656Z,24.00
2017-06-14T11:33:55.848Z,24.00
2017-06-14T11:36:24.009Z,25.60
2017-06-14T11:38:52.163Z,26.50
2017-06-14T11:41:20.365Z,28.00
2017-06-14T11:43:48.510Z,27.90
2017-06-14T11:46:16.673Z,28.30
2017-06-14T11:48:44.854Z,29.10
2017-06-14T11:51:13.035Z,30.40
2017-06-14T11:53:41.182Z,32.00
2017-06-14T11:56:09.380Z,33.80
2017-06-14T11:58:38.312Z,33.20
2017-06-14T12:01:06.461Z,33.20
2017-06-14T12:03:34.666Z,33.50
2017-06-14T12:06:02.820Z,34.60
2017-06-14T12:08:30.988Z,35.30
2017-06-14T12:10:59.197Z,35.40
2017-06-14T12:13:27.368Z,36.40
2017-06-14T12:15:55.516Z,38.10
2017-06-14T12:18:23.721Z,38.00
2017-06-14T12:20:51.896Z,36.40
2017-06-14T12:23:20.079Z,36.20
2017-06-14T12:25:48.260Z,34.80
2017-06-14T12:28:16.406Z,34.20
2017-06-14T12:30:44.564Z,34.70
2017-06-14T12:33:12.750Z,37.20
2017-06-14T12:35:40.925Z,37.30
2017-06-14T12:38:09.086Z,36.90
2017-06-14T12:40:37.298Z,35.90
2017-06-14T12:43:05.481Z,37.10
2017-06-14T12:45:33.644Z,37.30
2017-06-14T12:48:01.840Z,37.70
2017-06-14T12:50:30.011Z,39.80
2017-06-14T12:52:58.185Z,39.80
2017-06-14T12:55:26.373Z,39.80
2017-06-14T12:57:55.312Z,38.30
2017-06-14T13:00:23.489Z,38.00
2017-06-14T13:02:51.688Z,38.00
2017-06-14T13:05:19.847Z,38.40
2017-06-14T13:07:48.033Z,39.00
2017-06-14T13:10:16.214Z,39.50
2017-06-14T13:12:44.409Z,36.80
2017-06-14T13:15:12.561Z,36.70
2017-06-14T13:17:40.773Z,37.70
2017-06-14T13:20:09.698Z,40.90
2017-06-14T13:22:37.854Z,40.90
2017-06-14T13:25:06.054Z,41.30
2017-06-14T13:27:34.214Z,40.60
2017-06-14T13:30:02.391Z,40.60
2017-06-14T13:32:30.578Z,40.20
2017-06-14T13:34:58.745Z,40.40
2017-06-14T13:37:26.897Z,41.70
2017-06-14T13:39:55.876Z,39.60
2017-06-14T13:42:24.841Z,40.30
2017-06-14T13:44:53.012Z,39.80
2017-06-14T13:47:21.207Z,41.30
2017-06-14T13:49:49.376Z,41.90
2017-06-14T13:52:17.533Z,41.20
2017-06-14T13:54:45.732Z,41.00
2017-06-14T13:57:13.909Z,41.00
2017-06-14T13:59:42.058Z,41.10
2017-06-14T14:02:10.243Z,41.50
2017-06-14T14:04:38.416Z,42.10
2017-06-14T14:07:06.571Z,42.20
2017-06-14T14:09:34.758Z,42.20
2017-06-14T14:12:02.921Z,41.50
2017-06-14T14:14:31.078Z,40.90
2017-06-14T14:16:59.288Z,41.00
2017-06-14T14:19:27.439Z,40.40
2017-06-14T14:21:55.648Z,40.90
2017-06-14T14:24:23.840Z,42.30
2017-06-14T14:26:52.006Z,42.80
2017-06-14T14:29:20.161Z,42.90
2017-06-14T14:31:48.361Z,43.80
2017-06-14T14:34:16.533Z,43.10
2017-06-14T14:36:44.690Z,42.90
2017-06-14T14:39:12.893Z,43.70
2017-06-14T14:41:41.067Z,43.00
2017-06-14T14:44:09.228Z,43.20
2017-06-14T14:46:37.438Z,42.40
2017-06-14T14:49:05.589Z,42.60
2017-06-14T14:51:33.760Z,42.70
2017-06-14T14:54:01.942Z,42.80
2017-06-14T14:56:30.108Z,42.80
2017-06-14T14:58:58.270Z,43.20
2017-06-14T15:01:27.217Z,41.90
2017-06-14T15:03:55.371Z,41.90
2017-06-14T15:06:23.561Z,42.20
2017-06-14T15:08:51.768Z,41.60
2017-06-14T15:11:19.940Z,42.50
2017-06-14T15:13:48.114Z,42.60
2017-06-14T15:16:16.314Z,43.70
2017-06-14T15:18:44.485Z,42.00
2017-06-14T15:21:13.420Z,43.80
2017-06-14T15:23:41.597Z,43.80
2017-06-14T15:26:09.774Z,43.20
2017-06-14T15:28:37.957Z,43.90
2017-06-14T15:31:06.142Z,44.40
2017-06-14T15:33:34.302Z,43.80
2017-06-14T15:36:02.472Z,44.50
2017-06-14T15:38:30.661Z,45.50
2017-06-14T15:40:58.832Z,46.20
2017-06-14T15:43:27.004Z,46.10
2017-06-14T15:45:55.205Z,46.00
2017-06-14T15:48:24.163Z,43.60
2017-06-14T15:50:52.310Z,43.40
2017-06-14T15:53:20.504Z,44.40
2017-06-14T15:55:48.658Z,44.10
2017-06-14T15:58:16.813Z,43.30
2017-06-14T16:00:45.776Z,44.30
2017-06-14T16:03:13.948Z,44.30
2017-06-14T16:05:42.125Z,44.10
2017-06-14T16:08:10.311Z,44.20
2017-06-14T16:10:38.485Z,44.90
2017-06-14T16:13:06.642Z,43.20
2017-06-14T16:15:34.850Z,43.30
2017-06-14T16:18:03.001Z,43.80
2017-06-14T16:20:31.159Z,44.00
2017-06-14T16:22:59.352Z,43.30
2017-06-14T16:25:28.274Z,44.20
2017-06-14T16:27:56.424Z,44.20
2017-06-14T16:30:25.453Z,44.90
2017-06-14T16:32:53.610Z,44.80
2017-06-14T16:35:21.780Z,45.50
2017-06-14T16:37:49.961Z,44.60
2017-06-14T16:40:18.148Z,44.70
2017-06-14T16:42:46.305Z,44.90
2017-06-14T16:45:14.486Z,45.60
2017-06-14T16:47:42.658Z,45.10
2017-06-14T16:50:10.802Z,45.40
2017-06-14T16:52:38.996Z,46.00
2017-06-14T16:55:07.142Z,46.80
2017-06-14T16:57:35.306Z,46.60
2017-06-14T17:00:03.480Z,46.40
2017-06-14T17:02:31.637Z,46.00
2017-06-14T17:04:59.798Z,46.60
2017-06-14T17:07:28.484Z,46.40
2017-06-14T17:09:56.757Z,45.20
2017-06-14T17:12:24.922Z,46.00
2017-06-14T17:14:53.102Z,45.00
2017-06-14T17:17:21.267Z,45.10
2017-06-14T17:19:49.427Z,46.20
2017-06-14T17:22:18.394Z,44.80
2017-06-14T17:24:46.547Z,44.60
2017-06-14T17:27:14.712Z,44.90
2017-06-14T17:29:42.894Z,45.10
2017-06-14T17:32:11.063Z,45.50
2017-06-14T17:34:39.230Z,45.70
2017-06-14T17:37:07.920Z,46.20
2017-06-14T17:39:36.780Z,46.00
2017-06-14T17:42:04.957Z,46.30
2017-06-14T17:44:33.200Z,45.80
2017-06-14T17:47:02.159Z,45.90
2017-06-14T17:49:30.334Z,45.30
2017-06-14T17:51:58.532Z,46.00
2017-06-14T17:54:26.702Z,45.50
2017-06-14T17:56:54.862Z,46.40
2017-06-14T17:59:23.056Z,46.70
2017-06-14T18:01:51.236Z,47.30
2017-06-14T18:04:19.461Z,47.30
2017-06-14T18:06:47.645Z,47.80
2017-06-14T18:09:15.867Z,47.20
2017-06-14T18:11:44.083Z,47.20
2017-06-14T18:14:12.285Z,46.60
2017-06-14T18:16:40.438Z,47.60
2017-06-14T18:19:08.612Z,48.00
2017-06-14T18:21:36.910Z,48.80
2017-06-14T18:24:05.086Z,49.30
2017-06-14T18:26:33.259Z,50.00
2017-06-14T18:29:01.485Z,49.60
2017-06-14T18:31:30.415Z,50.20
2017-06-14T18:33:58.696Z,50.10
2017-06-14T18:36:26.933Z,50.40
2017-06-14T18:38:55.850Z,50.90
2017-06-14T18:41:24.028Z,50.90
2017-06-14T18:43:52.230Z,51.20
2017-06-14T18:46:20.391Z,51.70
2017-06-14T18:48:48.539Z,52.60
2017-06-14T18:51:16.750Z,52.60
2017-06-14T18:53:44.920Z,53.40
2017-06-14T18:56:13.073Z,53.00
2017-06-14T18:58:41.362Z,53.10
2017-06-14T19:01:09.514Z,53.20
2017-06-14T19:03:37.667Z,52.60
2017-06-14T19:06:06.624Z,52.70
2017-06-14T19:08:34.822Z,52.60
2017-06-14T19:11:03.008Z,52.30
2017-06-14T19:13:31.950Z,51.90
2017-06-14T19:16:00.169Z,51.90
2017-06-14T19:18:29.089Z,52.40
2017-06-14T19:21:02.882Z,52.30
2017-06-14T19:23:31.046Z,52.30
2017-06-14T19:25:59.977Z,52.90
2017-06-14T19:28:28.195Z,52.90
2017-06-14T19:30:56.409Z,53.10
2017-06-14T19:33:24.614Z,53.50
2017-06-14T19:35:53.017Z,53.70
2017-06-14T19:38:21.208Z,54.30
2017-06-14T19:40:49.385Z,54.80
2017-06-14T19:43:17.596Z,55.30
2017-06-14T19:45:45.748Z,55.90
2017-06-14T19:48:14.712Z,56.40
2017-06-14T19:50:42.941Z,56.40
2017-06-14T19:53:11.133Z,57.00
2017-06-14T19:55:39.348Z,57.20
2017-06-14T19:58:07.526Z,57.50
2017-06-14T20:00:35.682Z,57.30
2017-06-14T20:03:03.882Z,57.10
2017-06-14T20:05:32.243Z,56.90
2017-06-14T20:08:00.472Z,57.00
2017-06-14T20:10:28.634Z,57.00
2017-06-14T20:12:56.837Z,57.30
2017-06-14T20:15:24.982Z,57.60
2017-06-14T20:17:53.130Z,57.90
2017-06-14T20:20:21.328Z,58.00
2017-06-14T20:22:49.477Z,58.20
2017-06-14T20:25:17.639Z,58.60
2017-06-14T20:27:45.823Z,58.70
2017-06-14T20:30:13.991Z,58.80
2017-06-14T20:32:42.141Z,58.90
2017-06-14T20:35:11.112Z,60.20
2017-06-14T20:37:39.290Z,59.60
2017-06-14T20:40:07.445Z,60.20
2017-06-14T20:42:35.621Z,59.60
2017-06-14T20:45:03.772Z,59.40
2017-06-14T20:47:31.945Z,59.60
2017-06-14T20:50:00.160Z,60.40
2017-06-14T20:52:28.342Z,60.60
2017-06-14T20:54:56.501Z,60.60
2017-06-14T20:57:24.712Z,60.30
2017-06-14T20:59:52.889Z,60.30
2017-06-14T21:02:21.848Z,60.70
2017-06-14T21:04:50.146Z,60.60
2017-06-14T21:07:19.147Z,61.20
2017-06-14T21:09:48.077Z,61.20
2017-06-14T21:12:16.359Z,61.20
2017-06-14T21:14:44.545Z,61.30
2017-06-14T21:17:12.718Z,61.70
2017-06-14T21:19:40.974Z,61.80
2017-06-14T21:22:09.177Z,61.90
2017-06-14T21:24:37.435Z,62.60
2017-06-14T21:27:05.622Z,63.20
2017-06-14T21:29:33.806Z,63.30
2017-06-14T21:32:02.003Z,63.70
2017-06-14T21:34:30.195Z,63.80
2017-06-14T21:36:59.160Z,64.40
2017-06-14T21:39:27.425Z,64.40
2017-06-14T21:41:55.649Z,64.40
2017-06-14T21:44:24.600Z,65.10
2017-06-14T21:46:52.772Z,65.00
2017-06-14T21:49:20.994Z,65.40
2017-06-14T21:51:49.929Z,66.00
2017-06-14T21:54:18.103Z,66.00
2017-06-14T21:56:46.306Z,66.10
2017-06-14T21:59:14.497Z,66.20
2017-06-14T22:01:43.444Z,66.70
2017-06-14T22:04:11.634Z,66.70
2017-06-14T22:06:39.802Z,66.70
2017-06-14T22:09:07.958Z,66.80
2017-06-14T22:11:36.161Z,66.80
2017-06-14T22:14:04.331Z,67.40
2017-06-14T22:16:32.567Z,67.40
2017-06-14T22:19:02.479Z,67.50
2017-06-14T22:21:30.630Z,67.90
2017-06-14T22:23:58.807Z,68.00
2017-06-14T22:26:27.025Z,68.10
2017-06-14T22:28:55.202Z,67.90
2017-06-14T22:31:23.356Z,68.10
2017-06-14T22:33:51.563Z,68.10
2017-06-14T22:36:19.722Z,68.30
2017-06-14T22:38:47.901Z,68.50
2017-06-14T22:41:16.797Z,68.60
2017-06-14T22:43:44.971Z,69.10
2017-06-14T22:46:13.121Z,70.00
2017-06-14T22:48:41.309Z,69.20
2017-06-14T22:51:09.481Z,69.30
2017-06-14T22:53:37.633Z,69.50
2017-06-14T22:56:05.829Z,69.60
2017-06-14T22:58:34.024Z,69.50
2017-06-14T23:01:02.198Z,69.80
2017-06-14T23:03:30.394Z,69.80
2017-06-14T23:05:58.568Z,70.00
2017-06-14T23:08:27.514Z,70.30
2017-06-14T23:10:55.705Z,70.30
2017-06-14T23:13:23.858Z,70.20
2017-06-14T23:15:52.029Z,70.20
2017-06-14T23:18:20.222Z,70.00
2017-06-14T23:20:48.365Z,70.00
2017-06-14T23:23:16.519Z,70.30
2017-06-14T23:25:44.708Z,70.20
2017-06-14T23:28:13.342Z,70.20
2017-06-14T23:30:41.544Z,70.10
2017-06-14T23:33:09.757Z,70.30
2017-06-14T23:35:38.399Z,70.30
2017-06-14T23:38:06.604Z,70.40
2017-06-14T23:40:34.808Z,70.40
2017-06-14T23:43:02.978Z,70.90
2017-06-14T23:45:31.148Z,70.90
2017-06-14T23:47:59.339Z,70.90
2017-06-14T23:50:28.320Z,71.30
2017-06-14T23:52:56.495Z,71.10
2017-06-14T23:55:24.691Z,71.60
2017-06-14T23:57:53.623Z,72.00
