createdAt,value
2022-08-22T00:00:15.094Z,63
2022-08-22T00:05:15.090Z,64
2022-08-22T00:10:23.552Z,64
2022-08-22T00:15:31.663Z,64
2022-08-22T00:20:15.100Z,64
2022-08-22T00:25:22.831Z,64
2022-08-22T00:30:15.099Z,64
2022-08-22T00:35:15.082Z,64
2022-08-22T00:40:15.120Z,64
2022-08-22T00:45:15.092Z,65
2022-08-22T00:50:15.099Z,65
2022-08-22T00:55:15.090Z,65
2022-08-22T01:00:15.091Z,66
2022-08-22T01:05:15.100Z,66
2022-08-22T01:10:15.093Z,66
2022-08-22T01:15:15.085Z,66
2022-08-22T01:20:15.109Z,67
2022-08-22T01:25:15.098Z,67
2022-08-22T01:30:15.100Z,67
2022-08-22T01:35:15.098Z,68
2022-08-22T01:40:15.140Z,68
2022-08-22T01:45:15.091Z,69
2022-08-22T01:50:15.100Z,69
2022-08-22T01:55:15.087Z,70
2022-08-22T02:00:15.104Z,70
2022-08-22T02:05:15.089Z,71
2022-08-22T02:10:15.107Z,71
2022-08-22T02:15:15.090Z,71
2022-08-22T02:20:15.094Z,71
2022-08-22T02:25:15.089Z,71
2022-08-22T02:30:15.104Z,71
2022-08-22T02:35:15.093Z,71
2022-08-22T02:40:15.191Z,71
2022-08-22T02:45:15.089Z,71
2022-08-22T02:50:15.094Z,71
2022-08-22T02:55:15.096Z,71
2022-08-22T03:00:25.121Z,72
2022-08-22T03:05:15.087Z,72
2022-08-22T03:10:15.098Z,73
2022-08-22T03:15:15.093Z,74
2022-08-22T03:20:15.099Z,74
2022-08-22T03:25:15.087Z,74
2022-08-22T03:30:15.098Z,74
2022-08-22T03:35:15.087Z,75
2022-08-22T03:40:15.246Z,75
2022-08-22T03:45:15.095Z,75
2022-08-22T03:50:15.086Z,75
2022-08-22T03:55:15.095Z,75
2022-08-22T04:00:15.100Z,76
2022-08-22T04:05:15.104Z,76
2022-08-22T04:10:15.103Z,76
2022-08-22T04:15:15.092Z,76
2022-08-22T04:20:15.238Z,76
2022-08-22T04:25:15.100Z,76
2022-08-22T04:30:15.094Z,76
2022-08-22T04:35:15.095Z,76
2022-08-22T04:40:15.277Z,76
2022-08-22T04:45:15.086Z,77
2022-08-22T04:50:15.097Z,77
2022-08-22T04:55:15.093Z,77
2022-08-22T05:00:15.099Z,77
2022-08-22T05:05:15.089Z,76
2022-08-22T05:10:15.100Z,76
2022-08-22T05:15:15.091Z,76
2022-08-22T05:20:15.093Z,76
2022-08-22T05:25:15.092Z,76
2022-08-22T05:30:15.096Z,75
2022-08-22T05:35:15.089Z,75
2022-08-22T05:40:15.187Z,74
2022-08-22T05:45:15.105Z,74
2022-08-22T05:50:15.095Z,73
2022-08-22T05:55:15.092Z,72
2022-08-22T06:00:15.095Z,72
2022-08-22T06:05:15.088Z,72
2022-08-22T06:10:15.118Z,72
2022-08-22T06:15:15.101Z,73
2022-08-22T06:20:15.095Z,72
2022-08-22T06:25:15.109Z,72
2022-08-22T06:30:15.113Z,72
2022-08-22T06:35:15.096Z,72
2022-08-22T06:40:15.126Z,71
2022-08-22T06:45:15.093Z,71
2022-08-22T06:50:15.093Z,70
2022-08-22T06:55:15.093Z,70
2022-08-22T07:00:15.104Z,70
2022-08-22T07:05:15.102Z,71
2022-08-22T07:10:15.107Z,70
2022-08-22T07:15:15.092Z,70
2022-08-22T07:20:15.104Z,71
2022-08-22T07:25:15.104Z,69
2022-08-22T07:30:15.100Z,69
2022-08-22T07:35:15.093Z,68
2022-08-22T07:40:15.218Z,66
2022-08-22T07:45:15.083Z,66
2022-08-22T07:50:15.094Z,64
2022-08-22T07:55:15.092Z,64
2022-08-22T08:00:15.095Z,63
2022-08-22T08:05:15.095Z,63
2022-08-22T08:10:15.092Z,63
2022-08-22T08:15:15.097Z,60
2022-08-22T08:20:15.092Z,56
2022-08-22T08:25:15.092Z,56
2022-08-22T08:30:15.646Z,53
2022-08-22T08:35:15.099Z,52
2022-08-22T08:40:15.183Z,50
2022-08-22T08:45:15.097Z,50
2022-08-22T08:50:15.092Z,49
2022-08-22T08:55:20.107Z,48
2022-08-22T09:00:15.101Z,48
2022-08-22T09:05:15.096Z,48
2022-08-22T09:10:15.101Z,48
2022-08-22T09:15:15.092Z,49
2022-08-22T09:20:15.374Z,49
2022-08-22T09:25:15.095Z,50
2022-08-22T09:30:15.100Z,50
2022-08-22T09:35:15.094Z,47
2022-08-22T09:40:17.579Z,47
2022-08-22T09:45:15.092Z,46
2022-08-22T09:50:15.774Z,47
2022-08-22T09:55:16.210Z,46
2022-08-22T10:00:15.108Z,44
2022-08-22T10:05:35.031Z,46
2022-08-22T10:10:15.093Z,46
2022-08-22T10:15:15.100Z,45
2022-08-22T10:20:15.095Z,44
2022-08-22T10:25:15.101Z,43
2022-08-22T10:30:16.337Z,42
2022-08-22T10:35:15.283Z,42
2022-08-22T10:40:15.154Z,42
2022-08-22T10:45:15.103Z,43
2022-08-22T10:50:15.088Z,43
2022-08-22T10:55:15.097Z,43
2022-08-22T11:00:15.093Z,43
2022-08-22T11:05:15.091Z,43
2022-08-22T11:10:15.108Z,42
2022-08-22T11:15:15.091Z,41
2022-08-22T11:20:15.104Z,40
2022-08-22T11:25:15.095Z,42
2022-08-22T11:30:18.440Z,43
2022-08-22T11:35:15.097Z,42
2022-08-22T11:40:15.139Z,42
2022-08-22T11:45:16.390Z,42
2022-08-22T11:50:15.102Z,41
2022-08-22T11:55:15.083Z,40
2022-08-22T12:00:15.213Z,39
2022-08-22T12:05:17.926Z,39
2022-08-22T12:10:15.101Z,40
2022-08-22T12:15:15.095Z,40
2022-08-22T12:20:16.218Z,39
2022-08-22T12:25:15.109Z,38
2022-08-22T12:30:15.109Z,38
2022-08-22T12:35:15.089Z,38
2022-08-22T12:40:15.235Z,38
2022-08-22T12:45:15.091Z,38
2022-08-22T12:50:15.096Z,37
2022-08-22T12:55:15.092Z,36
2022-08-22T13:00:15.100Z,37
2022-08-22T13:05:19.750Z,36
2022-08-22T13:10:15.090Z,37
2022-08-22T13:15:15.094Z,36
2022-08-22T13:20:15.087Z,36
2022-08-22T13:25:15.094Z,35
2022-08-22T13:30:15.104Z,35
2022-08-22T13:35:15.104Z,35
2022-08-22T13:40:15.134Z,36
2022-08-22T13:45:15.092Z,36
2022-08-22T13:50:15.090Z,35
2022-08-22T13:55:15.094Z,35
2022-08-22T14:00:19.639Z,33
2022-08-22T14:05:15.109Z,34
2022-08-22T14:10:15.499Z,35
2022-08-22T14:15:15.086Z,34
2022-08-22T14:20:28.412Z,33
2022-08-22T14:25:15.093Z,33
2022-08-22T14:30:15.090Z,32
2022-08-22T14:35:16.985Z,32
2022-08-22T14:40:15.134Z,33
2022-08-22T14:45:15.101Z,33
2022-08-22T14:50:15.092Z,33
2022-08-22T14:55:15.100Z,32
2022-08-22T15:00:15.109Z,31
2022-08-22T15:05:15.088Z,31
2022-08-22T15:10:15.091Z,31
2022-08-22T15:15:15.095Z,32
2022-08-22T15:20:15.086Z,32
2022-08-22T15:25:15.100Z,31
2022-08-22T15:30:18.644Z,31
2022-08-22T15:35:15.088Z,32
2022-08-22T15:40:15.129Z,32
2022-08-22T15:45:15.093Z,33
2022-08-22T15:50:15.268Z,33
2022-08-22T15:55:15.091Z,33
2022-08-22T16:00:15.101Z,33
2022-08-22T16:05:15.080Z,33
2022-08-22T16:10:15.094Z,33
2022-08-22T16:15:15.089Z,33
2022-08-22T16:20:19.824Z,33
2022-08-22T16:25:15.086Z,33
2022-08-22T16:30:15.097Z,32
2022-08-22T16:35:15.085Z,32
2022-08-22T16:40:15.131Z,32
2022-08-22T16:45:15.096Z,31
2022-08-22T16:50:15.097Z,33
2022-08-22T16:55:15.089Z,33
2022-08-22T17:00:15.094Z,33
2022-08-22T17:05:15.088Z,34
2022-08-22T17:10:15.095Z,34
2022-08-22T17:15:15.107Z,35
2022-08-22T17:20:15.111Z,34
2022-08-22T17:25:15.111Z,33
2022-08-22T17:30:15.105Z,34
2022-08-22T17:35:15.119Z,35
2022-08-22T17:40:15.172Z,35
2022-08-22T17:45:15.089Z,37
2022-08-22T17:50:15.091Z,39
2022-08-22T17:55:15.093Z,41
2022-08-22T18:00:15.086Z,43
2022-08-22T18:05:15.078Z,45
2022-08-22T18:10:15.084Z,47
2022-08-22T18:15:15.082Z,48
2022-08-22T18:20:15.094Z,50
2022-08-22T18:25:15.080Z,50
2022-08-22T18:30:15.085Z,51
2022-08-22T18:35:15.091Z,52
2022-08-22T18:40:15.137Z,53
2022-08-22T18:45:15.099Z,54
2022-08-22T18:50:15.096Z,55
2022-08-22T18:55:15.265Z,54
2022-08-22T19:00:15.087Z,54
2022-08-22T19:05:15.094Z,54
2022-08-22T19:10:15.099Z,54
2022-08-22T19:15:15.100Z,55
2022-08-22T19:20:15.104Z,55
2022-08-22T19:25:15.094Z,56
2022-08-22T19:30:15.090Z,56
2022-08-22T19:35:15.088Z,56
2022-08-22T19:40:15.220Z,56
2022-08-22T19:45:15.093Z,56
2022-08-22T19:50:15.099Z,56
2022-08-22T19:55:15.086Z,57
2022-08-22T20:00:15.095Z,57
2022-08-22T20:05:15.095Z,59
2022-08-22T20:10:15.099Z,60
2022-08-22T20:15:15.096Z,60
2022-08-22T20:20:17.200Z,61
2022-08-22T20:25:15.705Z,61
2022-08-22T20:30:15.095Z,61
2022-08-22T20:35:16.949Z,62
2022-08-22T20:40:21.960Z,62
2022-08-22T20:45:15.092Z,62
2022-08-22T20:50:15.256Z,63
2022-08-22T20:55:15.092Z,63
2022-08-22T21:00:15.111Z,63
2022-08-22T21:05:15.092Z,63
2022-08-22T21:10:17.735Z,63
2022-08-22T21:15:15.103Z,64
2022-08-22T21:20:15.117Z,63
2022-08-22T21:25:15.101Z,63
2022-08-22T21:30:15.103Z,64
2022-08-22T21:35:15.100Z,64
2022-08-22T21:40:15.331Z,64
2022-08-22T21:45:15.088Z,64
2022-08-22T21:50:15.115Z,64
2022-08-22T21:55:15.096Z,64
2022-08-22T22:00:15.096Z,64
2022-08-22T22:05:15.084Z,64
2022-08-22T22:10:15.100Z,64
2022-08-22T22:15:15.081Z,65
2022-08-22T22:20:15.091Z,65
2022-08-22T22:25:39.304Z,65
2022-08-22T22:30:15.100Z,65
2022-08-22T22:35:15.085Z,66
2022-08-22T22:40:15.148Z,66
2022-08-22T22:45:15.095Z,66
2022-08-22T22:50:15.102Z,66
2022-08-22T22:55:24.490Z,66
2022-08-22T23:00:15.089Z,66
2022-08-22T23:05:15.103Z,67
2022-08-22T23:10:17.660Z,67
2022-08-22T23:15:15.083Z,68
2022-08-22T23:20:15.090Z,69
2022-08-22T23:25:15.091Z,68
2022-08-22T23:30:15.092Z,68
2022-08-22T23:35:15.095Z,68
2022-08-22T23:40:15.190Z,69
2022-08-22T23:45:15.095Z,69
2022-08-22T23:50:15.094Z,69
2022-08-22T23:55:15.101Z,69
