createdAt,value
2022-10-19T00:02:05.553Z,101196.38
2022-10-19T00:05:29.382Z,101202.09
2022-10-19T00:08:53.592Z,101192.31
2022-10-19T00:12:09.523Z,101191.78
2022-10-19T00:15:29.411Z,101189.31
2022-10-19T00:18:50.427Z,101191.75
2022-10-19T00:22:13.109Z,101183.09
2022-10-19T00:25:39.363Z,101172.25
2022-10-19T00:29:00.788Z,101168.47
2022-10-19T00:32:20.400Z,101174.19
2022-10-19T00:35:43.347Z,101164.69
2022-10-19T00:39:01.503Z,101155.47
2022-10-19T00:42:12.561Z,101148.91
2022-10-19T00:45:19.571Z,101148.91
2022-10-19T00:48:29.887Z,101149.69
2022-10-19T00:51:58.072Z,101133.69
2022-10-19T00:55:20.081Z,101132.59
2022-10-19T00:58:42.123Z,101137.75
2022-10-19T01:02:05.048Z,101128.53
2022-10-19T01:05:21.471Z,101129.91
2022-10-19T01:08:34.909Z,101117.91
2022-10-19T01:12:27.181Z,101127.41
2022-10-19T01:15:48.858Z,101110.84
2022-10-19T01:18:59.020Z,101101.00
2022-10-19T01:22:28.238Z,101103.16
2022-10-19T01:26:06.375Z,101105.56
2022-10-19T01:29:18.687Z,101088.19
2022-10-19T01:32:33.296Z,101079.00
2022-10-19T01:36:12.311Z,101086.88
2022-10-19T01:39:29.366Z,101087.66
2022-10-19T01:42:46.904Z,101081.41
2022-10-19T01:46:03.867Z,101090.38
2022-10-19T01:49:30.092Z,101090.63
2022-10-19T01:52:41.284Z,101087.91
2022-10-19T01:55:59.148Z,101087.09
2022-10-19T01:59:20.128Z,101090.94
2022-10-19T02:02:31.299Z,101092.88
2022-10-19T02:05:36.636Z,101089.09
2022-10-19T02:08:56.136Z,101087.75
2022-10-19T02:12:34.355Z,101089.94
2022-10-19T02:16:15.175Z,101077.16
2022-10-19T02:19:26.171Z,101080.66
2022-10-19T02:22:32.580Z,101078.69
2022-10-19T02:25:40.447Z,101083.81
2022-10-19T02:28:54.787Z,101084.91
2022-10-19T02:32:04.622Z,101094.19
2022-10-19T02:35:28.102Z,101091.31
2022-10-19T02:38:55.241Z,101096.94
2022-10-19T02:42:24.635Z,101094.59
2022-10-19T02:45:56.289Z,101091.88
2022-10-19T02:49:13.839Z,101087.06
2022-10-19T02:52:30.485Z,101076.75
2022-10-19T02:55:48.106Z,101070.00
2022-10-19T02:59:09.168Z,101075.66
2022-10-19T03:02:27.147Z,101072.97
2022-10-19T03:05:50.094Z,101073.28
2022-10-19T03:09:23.982Z,101088.34
2022-10-19T03:12:45.739Z,101089.22
2022-10-19T03:15:55.680Z,101081.06
2022-10-19T03:19:18.953Z,101085.41
2022-10-19T03:22:39.709Z,101077.53
2022-10-19T03:26:02.964Z,101067.44
2022-10-19T03:29:37.020Z,101070.81
2022-10-19T03:32:44.614Z,101070.59
2022-10-19T03:36:21.112Z,101066.31
2022-10-19T03:39:38.128Z,101074.91
2022-10-19T03:43:01.016Z,101068.31
2022-10-19T03:46:24.066Z,101079.41
2022-10-19T03:49:46.941Z,101073.75
2022-10-19T03:53:14.134Z,101062.34
2022-10-19T03:56:37.807Z,101060.75
2022-10-19T04:00:00.916Z,101068.94
2022-10-19T04:03:20.218Z,101066.88
2022-10-19T04:06:30.136Z,101071.09
2022-10-19T04:09:33.778Z,101065.56
2022-10-19T04:13:40.992Z,101074.91
2022-10-19T04:16:48.581Z,101082.00
2022-10-19T04:20:03.079Z,101089.78
2022-10-19T04:23:24.802Z,101075.66
2022-10-19T04:26:45.859Z,101078.16
2022-10-19T04:30:08.827Z,101072.81
2022-10-19T04:33:29.774Z,101078.31
2022-10-19T04:36:52.808Z,101078.66
2022-10-19T04:40:15.128Z,101077.19
2022-10-19T04:43:18.257Z,101073.38
2022-10-19T04:46:21.921Z,101070.44
2022-10-19T04:49:31.394Z,101078.81
2022-10-19T04:52:46.858Z,101065.22
2022-10-19T04:56:03.067Z,101073.50
2022-10-19T04:59:36.729Z,101081.75
2022-10-19T05:03:01.425Z,101085.38
2022-10-19T05:06:11.545Z,101091.16
2022-10-19T05:09:37.656Z,101094.25
2022-10-19T05:13:04.736Z,101100.25
2022-10-19T05:16:32.623Z,101093.56
2022-10-19T05:19:54.441Z,101087.34
2022-10-19T05:23:15.443Z,101099.06
2022-10-19T05:26:34.385Z,101102.59
2022-10-19T05:29:44.237Z,101109.38
2022-10-19T05:32:47.305Z,101104.47
2022-10-19T05:35:53.805Z,101121.81
2022-10-19T05:39:08.893Z,101120.41
2022-10-19T05:42:31.497Z,101130.94
2022-10-19T05:45:41.651Z,101129.09
2022-10-19T05:48:46.807Z,101133.44
2022-10-19T05:56:57.583Z,101143.19
2022-10-19T06:06:31.733Z,101145.56
2022-10-19T06:10:32.399Z,101132.50
2022-10-19T06:20:01.877Z,101158.13
2022-10-19T06:24:03.298Z,101162.47
2022-10-19T06:32:34.660Z,101172.28
2022-10-19T06:35:44.947Z,101174.84
2022-10-19T06:39:02.221Z,101180.75
2022-10-19T06:48:21.917Z,101173.47
2022-10-19T06:51:41.972Z,101181.75
2022-10-19T06:56:05.733Z,101187.13
2022-10-19T07:04:27.821Z,101200.69
2022-10-19T07:07:30.903Z,101204.72
2022-10-19T07:11:14.996Z,101215.53
2022-10-19T07:14:43.695Z,101218.72
2022-10-19T07:18:41.605Z,101226.81
2022-10-19T07:26:55.979Z,101253.06
2022-10-19T07:30:06.335Z,101245.34
2022-10-19T07:33:58.411Z,101246.28
2022-10-19T07:37:11.459Z,101242.75
2022-10-19T07:40:20.673Z,101244.91
2022-10-19T07:43:46.919Z,101247.66
2022-10-19T07:47:15.748Z,101240.28
2022-10-19T07:50:35.831Z,101238.59
2022-10-19T07:53:52.669Z,101235.19
2022-10-19T07:56:58.210Z,101232.38
2022-10-19T08:00:30.105Z,101234.31
2022-10-19T08:07:43.883Z,101223.16
2022-10-19T08:11:26.286Z,101229.91
2022-10-19T08:14:57.533Z,101226.94
2022-10-19T08:23:10.600Z,101219.69
2022-10-19T08:27:03.129Z,101232.34
2022-10-19T08:30:18.509Z,101215.16
2022-10-19T08:33:29.804Z,101228.91
2022-10-19T08:36:56.729Z,101229.69
2022-10-19T08:40:47.885Z,101230.31
2022-10-19T08:44:45.406Z,101234.03
2022-10-19T08:48:37.144Z,101229.19
2022-10-19T08:57:33.753Z,101225.00
2022-10-19T09:01:42.011Z,101228.41
2022-10-19T09:05:31.302Z,101220.69
2022-10-19T09:08:39.127Z,101228.78
2022-10-19T09:12:23.417Z,101216.47
2022-10-19T09:15:44.627Z,101211.66
2022-10-19T09:22:21.730Z,101234.88
2022-10-19T09:25:35.270Z,101234.59
2022-10-19T09:28:58.635Z,101224.66
2022-10-19T09:32:40.466Z,101229.38
2022-10-19T09:35:58.356Z,101232.66
2022-10-19T09:39:14.484Z,101223.69
2022-10-19T09:42:30.867Z,101223.72
2022-10-19T09:45:57.466Z,101233.59
2022-10-19T09:49:07.251Z,101226.81
2022-10-19T09:52:55.189Z,101225.22
2022-10-19T09:56:54.123Z,101229.06
2022-10-19T10:00:47.777Z,101216.16
2022-10-19T10:04:20.272Z,101207.00
2022-10-19T10:08:41.105Z,101203.78
2022-10-19T10:13:07.114Z,101195.03
2022-10-19T10:16:43.512Z,101194.34
2022-10-19T10:20:23.636Z,101182.97
2022-10-19T10:24:32.323Z,101182.75
2022-10-19T10:28:19.209Z,101172.63
2022-10-19T10:31:44.751Z,101176.59
2022-10-19T10:35:16.750Z,101170.00
2022-10-19T10:38:55.480Z,101172.22
2022-10-19T10:42:39.103Z,101161.53
2022-10-19T10:46:47.587Z,101175.41
2022-10-19T10:50:20.630Z,101157.16
2022-10-19T10:53:54.900Z,101157.59
2022-10-19T10:58:15.115Z,101140.16
2022-10-19T11:02:09.423Z,101137.88
2022-10-19T11:06:09.261Z,101131.41
2022-10-19T11:10:10.232Z,101136.56
2022-10-19T11:19:25.065Z,101130.13
2022-10-19T11:23:11.153Z,101120.19
2022-10-19T11:27:00.992Z,101121.69
2022-10-19T11:30:33.356Z,101126.50
2022-10-19T11:34:28.057Z,101117.56
2022-10-19T11:38:18.388Z,101118.47
2022-10-19T11:46:32.316Z,101121.94
2022-10-19T11:50:03.160Z,101108.28
2022-10-19T11:53:18.903Z,101110.53
2022-10-19T11:57:03.978Z,101113.88
2022-10-19T12:01:02.763Z,101102.13
2022-10-19T12:04:55.416Z,101116.72
2022-10-19T12:08:32.456Z,101108.22
2022-10-19T12:12:31.125Z,101091.53
2022-10-19T12:16:20.934Z,101088.50
2022-10-19T12:19:45.147Z,101083.50
2022-10-19T12:23:31.509Z,101086.97
2022-10-19T12:26:38.171Z,101075.28
2022-10-19T12:29:49.980Z,101072.19
2022-10-19T12:33:01.997Z,101069.72
2022-10-19T12:36:53.205Z,101074.22
2022-10-19T12:40:09.504Z,101070.47
2022-10-19T12:43:33.298Z,101073.25
2022-10-19T12:46:51.767Z,101069.25
2022-10-19T12:50:00.138Z,101057.41
2022-10-19T12:53:07.827Z,101052.56
2022-10-19T12:56:22.960Z,101062.31
2022-10-19T12:59:38.730Z,101056.69
2022-10-19T13:03:28.984Z,101050.69
2022-10-19T13:07:01.596Z,101048.13
2022-10-19T13:10:45.718Z,101047.00
2022-10-19T13:14:26.670Z,101052.63
2022-10-19T13:17:51.917Z,101049.59
2022-10-19T13:21:09.851Z,101038.63
2022-10-19T13:24:36.815Z,101049.25
2022-10-19T13:28:58.686Z,101056.03
2022-10-19T13:32:53.529Z,101054.44
2022-10-19T13:36:19.674Z,101063.03
2022-10-19T13:39:30.678Z,101057.72
2022-10-19T13:42:46.671Z,101055.97
2022-10-19T13:46:30.148Z,101068.38
2022-10-19T13:50:11.527Z,101063.03
2022-10-19T13:53:39.711Z,101050.47
2022-10-19T13:57:19.210Z,101059.53
2022-10-19T14:00:36.288Z,101057.88
2022-10-19T14:04:10.252Z,101058.41
2022-10-19T14:07:32.630Z,101035.63
2022-10-19T14:11:01.612Z,101054.19
2022-10-19T14:14:28.522Z,101054.03
2022-10-19T14:17:42.949Z,101063.72
2022-10-19T14:21:06.430Z,101055.81
2022-10-19T14:24:53.799Z,101043.25
2022-10-19T14:28:10.754Z,101057.25
2022-10-19T14:31:22.503Z,101058.69
2022-10-19T14:34:37.248Z,101056.59
2022-10-19T14:37:45.230Z,101044.84
2022-10-19T14:41:06.747Z,101050.97
2022-10-19T14:44:58.400Z,101044.31
2022-10-19T14:48:17.025Z,101060.75
2022-10-19T14:51:38.982Z,101057.06
2022-10-19T14:54:51.539Z,101053.84
2022-10-19T14:57:54.759Z,101039.00
2022-10-19T15:01:14.225Z,101045.84
2022-10-19T15:04:43.264Z,101041.97
2022-10-19T15:08:00.373Z,101053.41
2022-10-19T15:11:33.338Z,101057.53
2022-10-19T15:14:38.288Z,101057.19
2022-10-19T15:18:02.818Z,101051.84
2022-10-19T15:21:33.534Z,101049.41
2022-10-19T15:25:11.491Z,101058.50
2022-10-19T15:28:34.967Z,101062.00
2022-10-19T15:31:40.719Z,101064.84
2022-10-19T15:35:07.553Z,101056.78
2022-10-19T15:38:28.458Z,101051.75
2022-10-19T15:41:51.338Z,101054.94
2022-10-19T15:45:12.174Z,101050.91
2022-10-19T15:48:41.611Z,101075.91
2022-10-19T15:51:54.440Z,101084.84
2022-10-19T15:55:10.459Z,101081.44
2022-10-19T15:58:34.197Z,101078.63
2022-10-19T16:02:00.421Z,101087.25
2022-10-19T16:05:24.466Z,101077.06
2022-10-19T16:08:41.362Z,101081.13
2022-10-19T16:12:03.311Z,101093.78
2022-10-19T16:15:30.141Z,101097.75
2022-10-19T16:18:50.200Z,101104.25
2022-10-19T16:22:10.276Z,101112.94
2022-10-19T16:25:33.426Z,101129.22
2022-10-19T16:28:44.214Z,101129.31
2022-10-19T16:31:47.500Z,101135.34
2022-10-19T16:35:40.391Z,101117.56
2022-10-19T16:38:43.539Z,101115.84
2022-10-19T16:41:52.090Z,101107.06
2022-10-19T16:45:03.032Z,101124.38
2022-10-19T16:48:24.179Z,101133.88
2022-10-19T16:51:39.210Z,101146.00
2022-10-19T16:55:02.004Z,101156.53
2022-10-19T16:58:10.056Z,101160.69
2022-10-19T17:01:19.457Z,101163.88
2022-10-19T17:04:29.642Z,101161.66
2022-10-19T17:07:33.286Z,101165.00
2022-10-19T17:10:42.513Z,101175.66
2022-10-19T17:13:53.149Z,101177.16
2022-10-19T17:16:56.418Z,101176.72
2022-10-19T17:20:13.862Z,101173.31
2022-10-19T17:23:41.958Z,101170.00
2022-10-19T17:27:17.099Z,101175.22
2022-10-19T17:30:33.110Z,101158.75
2022-10-19T17:33:36.955Z,101180.91
2022-10-19T17:36:46.461Z,101181.78
2022-10-19T17:39:56.707Z,101189.19
2022-10-19T17:43:19.935Z,101186.03
2022-10-19T17:46:40.589Z,101192.88
2022-10-19T17:49:51.588Z,101193.31
2022-10-19T17:53:08.990Z,101208.09
2022-10-19T17:56:38.964Z,101209.25
2022-10-19T17:59:52.775Z,101197.06
2022-10-19T18:03:19.027Z,101207.44
2022-10-19T18:06:43.657Z,101207.00
2022-10-19T18:10:06.839Z,101208.66
2022-10-19T18:13:14.919Z,101185.00
2022-10-19T18:16:40.328Z,101195.94
2022-10-19T18:19:57.367Z,101211.78
2022-10-19T18:23:04.039Z,101232.78
2022-10-19T18:26:16.023Z,101234.50
2022-10-19T18:29:32.236Z,101249.56
2022-10-19T18:32:49.504Z,101242.59
2022-10-19T18:36:01.454Z,101252.41
2022-10-19T18:39:11.174Z,101244.78
2022-10-19T18:42:16.644Z,101242.34
2022-10-19T18:45:27.354Z,101258.66
2022-10-19T18:48:45.777Z,101268.50
2022-10-19T18:52:09.716Z,101254.66
2022-10-19T18:55:38.429Z,101263.44
2022-10-19T18:58:49.561Z,101281.69
2022-10-19T19:01:54.943Z,101275.75
2022-10-19T19:05:09.201Z,101277.66
2022-10-19T19:08:16.802Z,101288.56
2022-10-19T19:11:28.773Z,101288.81
2022-10-19T19:14:34.416Z,101292.66
2022-10-19T19:17:41.964Z,101282.31
2022-10-19T19:20:48.798Z,101273.84
2022-10-19T19:24:14.773Z,101247.78
2022-10-19T19:27:46.432Z,101270.00
2022-10-19T19:31:04.737Z,101279.31
2022-10-19T19:34:21.645Z,101284.50
2022-10-19T19:37:50.597Z,101276.94
2022-10-19T19:40:53.736Z,101278.88
2022-10-19T19:44:00.523Z,101285.41
2022-10-19T19:47:11.547Z,101306.63
2022-10-19T19:50:28.748Z,101316.94
2022-10-19T19:53:48.029Z,101318.03
2022-10-19T19:57:18.221Z,101307.72
2022-10-19T20:00:36.580Z,101312.88
2022-10-19T20:03:47.067Z,101313.69
2022-10-19T20:06:54.685Z,101318.91
2022-10-19T20:10:02.520Z,101317.00
2022-10-19T20:13:19.898Z,101314.56
2022-10-19T20:16:37.844Z,101320.56
2022-10-19T20:19:57.717Z,101327.34
2022-10-19T20:23:25.738Z,101332.47
2022-10-19T20:26:29.795Z,101341.72
2022-10-19T20:29:34.561Z,101349.59
2022-10-19T20:32:41.606Z,101350.13
2022-10-19T20:35:51.091Z,101348.50
2022-10-19T20:38:59.857Z,101354.22
2022-10-19T20:42:03.124Z,101358.00
2022-10-19T20:45:07.403Z,101359.09
2022-10-19T20:48:30.488Z,101349.88
2022-10-19T20:51:59.563Z,101359.63
2022-10-19T20:55:20.570Z,101360.44
2022-10-19T20:58:37.497Z,101360.41
2022-10-19T21:01:57.440Z,101353.88
2022-10-19T21:05:17.613Z,101360.94
2022-10-19T21:08:42.534Z,101372.31
2022-10-19T21:12:04.556Z,101373.41
2022-10-19T21:15:26.780Z,101377.94
2022-10-19T21:18:29.752Z,101371.44
2022-10-19T21:21:46.207Z,101366.28
2022-10-19T21:24:52.676Z,101362.22
2022-10-19T21:28:15.462Z,101369.56
2022-10-19T21:31:45.219Z,101377.91
2022-10-19T21:35:05.806Z,101376.00
2022-10-19T21:38:28.326Z,101373.84
2022-10-19T21:41:44.490Z,101381.69
2022-10-19T21:45:28.767Z,101386.31
2022-10-19T21:48:36.269Z,101377.56
2022-10-19T21:51:54.070Z,101386.56
2022-10-19T21:55:10.355Z,101389.53
2022-10-19T21:58:35.325Z,101398.19
2022-10-19T22:02:04.348Z,101395.44
2022-10-19T22:05:27.265Z,101388.38
2022-10-19T22:08:43.501Z,101394.59
2022-10-19T22:12:04.363Z,101391.88
2022-10-19T22:15:33.274Z,101396.47
2022-10-19T22:18:57.352Z,101391.28
2022-10-19T22:22:15.323Z,101390.44
2022-10-19T22:25:38.250Z,101393.41
2022-10-19T22:28:57.201Z,101390.97
2022-10-19T22:32:21.368Z,101386.34
2022-10-19T22:35:47.361Z,101383.63
2022-10-19T22:39:10.323Z,101378.19
2022-10-19T22:43:11.218Z,101378.41
2022-10-19T22:46:34.174Z,101390.88
2022-10-19T22:49:54.886Z,101391.38
2022-10-19T22:53:18.153Z,101388.06
2022-10-19T22:56:54.176Z,101391.84
2022-10-19T23:00:19.856Z,101384.22
2022-10-19T23:03:29.681Z,101385.34
2022-10-19T23:06:45.101Z,101391.00
2022-10-19T23:10:20.116Z,101389.03
2022-10-19T23:13:33.843Z,101399.34
2022-10-19T23:16:57.600Z,101410.69
2022-10-19T23:20:26.820Z,101413.84
2022-10-19T23:23:49.082Z,101419.69
2022-10-19T23:27:03.771Z,101429.72
2022-10-19T23:30:07.786Z,101426.22
2022-10-19T23:33:11.846Z,101427.28
2022-10-19T23:36:24.804Z,101423.97
2022-10-19T23:39:32.538Z,101426.13
2022-10-19T23:42:36.384Z,101434.19
2022-10-19T23:45:46.920Z,101430.13
2022-10-19T23:49:06.053Z,101425.97
2022-10-19T23:52:29.716Z,101433.53
2022-10-19T23:55:46.854Z,101441.63
2022-10-19T23:59:00.787Z,101438.88
