createdAt,value
2023-02-22T00:00:15.461Z,36.5
2023-02-22T00:05:18.778Z,36.6
2023-02-22T00:10:15.655Z,36.6
2023-02-22T00:15:16.159Z,36.6
2023-02-22T00:20:18.886Z,36.6
2023-02-22T00:25:18.660Z,36.5
2023-02-22T00:30:18.634Z,36.6
2023-02-22T00:35:18.591Z,36.5
2023-02-22T00:40:15.512Z,36.5
2023-02-22T00:45:15.681Z,36.5
2023-02-22T00:50:16.152Z,36.5
2023-02-22T00:55:30.673Z,36.5
2023-02-22T01:00:18.742Z,36.5
2023-02-22T01:05:18.656Z,36.7
2023-02-22T01:10:18.628Z,36.7
2023-02-22T01:15:15.506Z,36.6
2023-02-22T01:20:15.530Z,36.5
2023-02-22T01:25:19.125Z,36.4
2023-02-22T01:30:18.693Z,36.4
2023-02-22T01:35:15.683Z,36.4
2023-02-22T01:40:18.653Z,36.4
2023-02-22T01:45:18.591Z,36.6
2023-02-22T01:50:15.741Z,36.6
2023-02-22T01:55:18.665Z,36.6
2023-02-22T02:00:19.123Z,36.6
2023-02-22T02:05:18.660Z,36.6
2023-02-22T02:10:18.635Z,36.6
2023-02-22T02:15:15.691Z,36.6
2023-02-22T02:20:18.659Z,36.6
2023-02-22T02:25:18.689Z,36.6
2023-02-22T02:30:18.671Z,36.6
2023-02-22T02:35:19.106Z,36.6
2023-02-22T02:40:15.819Z,36.7
2023-02-22T02:45:15.735Z,36.7
2023-02-22T02:50:18.733Z,36.7
2023-02-22T02:55:18.628Z,37.0
2023-02-22T03:00:15.723Z,37.1
2023-02-22T03:05:15.697Z,37.1
2023-02-22T03:10:19.224Z,37.1
2023-02-22T03:15:18.741Z,37.0
2023-02-22T03:20:15.733Z,37.0
2023-02-22T03:25:18.685Z,37.0
2023-02-22T03:30:18.755Z,37.0
2023-02-22T03:35:15.761Z,37.0
2023-02-22T03:40:18.777Z,37.0
2023-02-22T03:45:19.039Z,37.0
2023-02-22T03:50:15.718Z,37.0
2023-02-22T03:55:18.756Z,37.0
2023-02-22T04:00:16.015Z,36.9
2023-02-22T04:05:18.711Z,36.9
2023-02-22T04:10:18.746Z,36.8
2023-02-22T04:15:15.806Z,36.8
2023-02-22T04:20:16.288Z,36.7
2023-02-22T04:25:15.764Z,36.6
2023-02-22T04:30:15.766Z,36.5
2023-02-22T04:35:15.607Z,36.5
2023-02-22T04:40:18.806Z,36.3
2023-02-22T04:45:18.773Z,36.2
2023-02-22T04:50:19.169Z,35.8
2023-02-22T04:55:18.743Z,35.7
2023-02-22T05:00:19.986Z,35.7
2023-02-22T05:05:20.030Z,35.6
2023-02-22T05:10:19.960Z,35.5
2023-02-22T05:15:20.037Z,35.4
2023-02-22T05:20:20.506Z,35.0
2023-02-22T05:25:19.969Z,34.9
2023-02-22T05:30:20.028Z,34.6
2023-02-22T05:35:17.117Z,34.6
2023-02-22T05:40:20.074Z,34.5
2023-02-22T05:45:20.024Z,34.0
2023-02-22T05:50:17.082Z,33.8
2023-02-22T05:55:17.416Z,33.7
2023-02-22T06:00:17.121Z,33.2
2023-02-22T06:05:17.086Z,32.7
2023-02-22T06:10:17.080Z,32.3
2023-02-22T06:15:17.070Z,31.9
2023-02-22T06:20:16.890Z,31.5
2023-02-22T06:25:20.563Z,31.4
2023-02-22T06:30:20.153Z,30.8
2023-02-22T06:35:17.124Z,30.5
2023-02-22T06:40:17.119Z,30.5
2023-02-22T06:45:17.165Z,30.2
2023-02-22T06:50:20.068Z,30.2
2023-02-22T06:55:20.081Z,29.8
2023-02-22T07:00:20.414Z,29.7
2023-02-22T07:05:20.120Z,29.7
2023-02-22T07:10:17.173Z,29.6
2023-02-22T07:15:17.293Z,29.5
2023-02-22T07:20:17.138Z,29.2
2023-02-22T07:25:17.174Z,29.1
2023-02-22T07:30:17.185Z,29.0
2023-02-22T07:35:17.342Z,29.0
2023-02-22T07:40:17.086Z,28.9
2023-02-22T07:45:20.121Z,28.8
2023-02-22T07:50:20.091Z,28.7
2023-02-22T07:55:20.112Z,28.7
2023-02-22T08:00:20.091Z,28.6
2023-02-22T08:05:20.472Z,28.5
2023-02-22T08:10:20.180Z,28.5
2023-02-22T08:15:20.138Z,28.4
2023-02-22T08:20:17.178Z,28.4
2023-02-22T08:25:17.179Z,28.4
2023-02-22T08:30:20.204Z,28.3
2023-02-22T08:35:20.159Z,28.3
2023-02-22T08:40:20.504Z,28.2
2023-02-22T08:45:20.113Z,27.9
2023-02-22T08:50:20.175Z,27.9
2023-02-22T08:55:20.109Z,27.9
2023-02-22T09:00:17.157Z,27.9
2023-02-22T09:05:17.207Z,27.9
2023-02-22T09:10:20.132Z,27.9
2023-02-22T09:15:20.465Z,27.8
2023-02-22T09:20:20.154Z,27.8
2023-02-22T09:25:17.617Z,27.7
2023-02-22T09:30:17.212Z,27.8
2023-02-22T09:35:20.315Z,27.7
2023-02-22T09:40:20.237Z,27.7
2023-02-22T09:45:20.171Z,27.7
2023-02-22T09:50:20.542Z,27.7
2023-02-22T09:55:20.153Z,27.7
2023-02-22T10:00:17.163Z,27.7
2023-02-22T10:05:17.236Z,27.7
2023-02-22T10:10:20.210Z,27.4
2023-02-22T10:15:20.145Z,27.4
2023-02-22T10:20:20.232Z,27.4
2023-02-22T10:25:17.566Z,27.4
2023-02-22T10:30:25.078Z,27.3
2023-02-22T10:35:20.245Z,27.3
2023-02-22T10:40:20.249Z,27.2
2023-02-22T10:45:20.221Z,26.9
2023-02-22T10:50:17.289Z,26.9
2023-02-22T10:55:17.235Z,26.8
2023-02-22T11:00:20.678Z,26.8
2023-02-22T11:05:20.320Z,26.8
2023-02-22T11:10:17.148Z,26.7
2023-02-22T11:15:20.227Z,26.7
2023-02-22T11:20:17.248Z,26.7
2023-02-22T11:25:17.266Z,26.6
2023-02-22T11:30:17.240Z,26.6
2023-02-22T11:35:19.263Z,26.6
2023-02-22T11:40:20.335Z,26.6
2023-02-22T11:45:17.282Z,26.6
2023-02-22T11:50:20.356Z,26.3
2023-02-22T11:55:26.748Z,26.3
2023-02-22T12:00:21.492Z,26.4
2023-02-22T12:05:20.647Z,26.3
2023-02-22T12:10:20.233Z,26.4
2023-02-22T12:15:20.285Z,26.4
2023-02-22T12:20:26.529Z,26.4
2023-02-22T12:25:18.248Z,26.6
2023-02-22T12:30:20.368Z,26.7
2023-02-22T12:35:20.218Z,26.7
2023-02-22T12:40:17.687Z,26.9
2023-02-22T12:45:21.005Z,26.9
2023-02-22T12:50:20.304Z,27.1
2023-02-22T12:55:20.392Z,27.2
2023-02-22T13:00:20.330Z,27.4
2023-02-22T13:05:20.316Z,27.5
2023-02-22T13:10:20.599Z,27.7
2023-02-22T13:15:17.368Z,27.5
2023-02-22T13:20:17.286Z,27.7
2023-02-22T13:25:20.305Z,27.9
2023-02-22T13:30:20.352Z,28.1
2023-02-22T13:35:20.301Z,27.9
2023-02-22T13:40:20.257Z,28.1
2023-02-22T13:45:20.639Z,28.0
2023-02-22T13:50:20.282Z,28.2
2023-02-22T13:55:20.298Z,27.9
2023-02-22T14:00:20.294Z,26.7
2023-02-22T14:05:20.291Z,25.6
2023-02-22T14:10:20.302Z,25.1
2023-02-22T14:15:30.230Z,25.4
2023-02-22T14:20:20.658Z,25.2
2023-02-22T14:25:27.992Z,24.9
2023-02-22T14:30:20.296Z,24.6
2023-02-22T14:35:27.432Z,24.2
2023-02-22T14:40:20.329Z,24.0
2023-02-22T14:45:17.415Z,24.3
2023-02-22T14:50:17.385Z,24.4
2023-02-22T14:55:20.823Z,23.0
2023-02-22T15:00:20.429Z,22.9
2023-02-22T15:05:20.281Z,23.0
2023-02-22T15:10:17.348Z,23.6
2023-02-22T15:15:20.317Z,22.9
2023-02-22T15:20:20.309Z,23.3
2023-02-22T15:25:20.343Z,23.2
2023-02-22T15:30:20.778Z,23.5
2023-02-22T15:35:20.301Z,23.2
2023-02-22T15:40:17.376Z,23.2
2023-02-22T15:45:20.349Z,23.2
2023-02-22T15:50:20.329Z,24.0
2023-02-22T15:55:20.380Z,23.0
2023-02-22T16:00:20.432Z,23.8
2023-02-22T16:05:20.767Z,24.2
2023-02-22T16:10:18.401Z,24.1
2023-02-22T16:15:17.358Z,24.6
2023-02-22T16:20:18.375Z,24.1
2023-02-22T16:25:18.325Z,24.2
2023-02-22T16:30:24.369Z,24.6
2023-02-22T16:35:18.401Z,23.7
2023-02-22T16:40:20.868Z,24.1
2023-02-22T16:45:18.318Z,24.4
2023-02-22T16:50:18.358Z,24.2
2023-02-22T16:55:18.346Z,24.0
2023-02-22T17:00:18.393Z,24.5
2023-02-22T17:05:18.452Z,24.1
2023-02-22T17:10:15.409Z,24.7
2023-02-22T17:15:18.910Z,23.5
2023-02-22T17:20:18.430Z,23.7
2023-02-22T17:25:18.365Z,23.6
2023-02-22T17:30:15.440Z,23.8
2023-02-22T17:35:18.408Z,23.6
2023-02-22T17:40:37.096Z,23.5
2023-02-22T17:45:18.397Z,23.1
2023-02-22T17:50:18.715Z,24.1
2023-02-22T17:55:18.396Z,23.7
2023-02-22T18:00:18.392Z,24.3
2023-02-22T18:05:18.365Z,24.6
2023-02-22T18:10:15.439Z,24.8
2023-02-22T18:15:18.441Z,24.8
2023-02-22T18:20:18.392Z,25.5
2023-02-22T18:25:18.928Z,23.8
2023-02-22T18:30:18.410Z,24.7
2023-02-22T18:35:15.286Z,24.4
2023-02-22T18:40:15.534Z,23.7
2023-02-22T18:45:18.496Z,23.4
2023-02-22T18:50:18.427Z,23.5
2023-02-22T18:55:18.448Z,24.0
2023-02-22T19:00:18.833Z,24.2
2023-02-22T19:05:18.425Z,24.6
2023-02-22T19:10:18.430Z,24.5
2023-02-22T19:15:15.341Z,24.7
2023-02-22T19:20:15.499Z,25.4
2023-02-22T19:25:18.510Z,24.8
2023-02-22T19:30:15.532Z,25.2
2023-02-22T19:35:15.874Z,25.3
2023-02-22T19:40:18.488Z,25.4
2023-02-22T19:45:18.430Z,25.4
2023-02-22T19:50:18.451Z,26.0
2023-02-22T19:55:15.351Z,25.6
2023-02-22T20:00:18.527Z,25.6
2023-02-22T20:05:15.500Z,25.5
2023-02-22T20:10:19.049Z,25.4
2023-02-22T20:15:18.465Z,25.3
2023-02-22T20:20:18.509Z,25.7
2023-02-22T20:25:15.509Z,25.2
2023-02-22T20:30:15.520Z,25.1
2023-02-22T20:35:15.490Z,25.5
2023-02-22T20:40:18.507Z,25.4
2023-02-22T20:45:15.923Z,25.3
2023-02-22T20:50:18.535Z,25.3
2023-02-22T20:55:15.491Z,25.3
2023-02-22T21:00:18.498Z,25.3
2023-02-22T21:05:15.543Z,25.3
2023-02-22T21:10:15.564Z,25.2
2023-02-22T21:15:19.233Z,25.2
2023-02-22T21:20:18.510Z,25.6
2023-02-22T21:25:18.514Z,25.6
2023-02-22T21:30:18.526Z,25.5
2023-02-22T21:35:18.534Z,25.5
2023-02-22T21:40:18.551Z,25.4
2023-02-22T21:45:18.544Z,24.8
2023-02-22T21:50:18.896Z,24.7
2023-02-22T21:55:15.550Z,24.1
2023-02-22T22:00:18.836Z,24.6
2023-02-22T22:05:15.635Z,24.5
2023-02-22T22:10:15.572Z,24.0
2023-02-22T22:15:15.553Z,23.4
2023-02-22T22:20:15.559Z,23.9
2023-02-22T22:25:19.095Z,23.8
2023-02-22T22:30:18.599Z,23.8
2023-02-22T22:35:15.376Z,23.7
2023-02-22T22:40:18.590Z,23.7
2023-02-22T22:45:15.594Z,24.1
2023-02-22T22:50:15.667Z,24.1
2023-02-22T22:55:15.607Z,24.1
2023-02-22T23:00:15.925Z,24.0
2023-02-22T23:05:18.659Z,24.4
2023-02-22T23:10:18.575Z,24.4
2023-02-22T23:15:18.561Z,24.4
2023-02-22T23:20:18.531Z,24.3
2023-02-22T23:25:18.579Z,24.7
2023-02-22T23:30:18.922Z,24.7
2023-02-22T23:35:18.606Z,24.6
2023-02-22T23:40:18.560Z,25.1
2023-02-22T23:45:18.564Z,25.0
2023-02-22T23:50:15.381Z,24.9
2023-02-22T23:55:15.460Z,25.3
