createdAt,value
2023-07-24T00:01:49.772Z,100412.28
2023-07-24T00:04:16.287Z,100413.94
2023-07-24T00:06:42.778Z,100408.47
2023-07-24T00:09:09.365Z,100406.16
2023-07-24T00:11:35.898Z,100399.06
2023-07-24T00:14:02.365Z,100395.88
2023-07-24T00:16:29.147Z,100389.94
2023-07-24T00:18:55.843Z,100390.78
2023-07-24T00:21:22.303Z,100384.22
2023-07-24T00:23:48.784Z,100384.44
2023-07-24T00:26:15.555Z,100373.69
2023-07-24T00:28:42.082Z,100379.78
2023-07-24T00:31:08.687Z,100384.44
2023-07-24T00:33:35.231Z,100373.69
2023-07-24T00:36:01.717Z,100383.81
2023-07-24T00:38:28.252Z,100376.66
2023-07-24T00:40:55.054Z,100366.53
2023-07-24T00:43:21.634Z,100372.63
2023-07-24T00:45:48.679Z,100370.94
2023-07-24T00:48:15.445Z,100374.75
2023-07-24T00:50:43.153Z,100366.53
2023-07-24T00:53:10.041Z,100363.19
2023-07-24T00:55:36.813Z,100373.28
2023-07-24T00:58:04.168Z,100367.81
2023-07-24T01:00:31.208Z,100376.03
2023-07-24T01:02:57.913Z,100370.56
2023-07-24T01:05:26.005Z,100368.03
2023-07-24T01:07:53.184Z,100361.13
2023-07-24T01:10:19.779Z,100357.53
2023-07-24T01:12:48.958Z,100351.00
2023-07-24T01:15:36.046Z,100346.34
2023-07-24T01:18:12.220Z,100347.41
2023-07-24T01:20:41.221Z,100334.34
2023-07-24T01:23:07.960Z,100334.59
2023-07-24T01:25:39.087Z,100341.53
2023-07-24T01:28:09.098Z,100326.75
2023-07-24T01:30:35.722Z,100341.94
2023-07-24T01:33:02.860Z,100324.16
2023-07-24T01:35:30.577Z,100329.66
2023-07-24T01:37:57.602Z,100329.88
2023-07-24T01:40:24.413Z,100327.16
2023-07-24T01:42:51.747Z,100316.16
2023-07-24T01:45:18.207Z,100319.31
2023-07-24T01:47:44.958Z,100325.38
2023-07-24T01:50:11.647Z,100319.31
2023-07-24T01:52:38.111Z,100317.38
2023-07-24T01:55:04.836Z,100303.44
2023-07-24T01:57:31.432Z,100302.59
2023-07-24T01:59:57.920Z,100296.03
2023-07-24T02:02:24.425Z,100304.50
2023-07-24T02:04:50.925Z,100288.88
2023-07-24T02:07:17.370Z,100296.28
2023-07-24T02:09:44.021Z,100292.47
2023-07-24T02:12:10.517Z,100296.03
2023-07-24T02:14:37.273Z,100301.53
2023-07-24T02:17:03.902Z,100306.81
2023-07-24T02:19:30.359Z,100307.00
2023-07-24T02:21:56.923Z,100305.09
2023-07-24T02:24:23.787Z,100297.72
2023-07-24T02:26:50.513Z,100292.22
2023-07-24T02:29:17.021Z,100292.00
2023-07-24T02:31:44.330Z,100292.22
2023-07-24T02:34:10.870Z,100293.53
2023-07-24T02:36:37.655Z,100285.31
2023-07-24T02:39:04.393Z,100284.47
2023-07-24T02:41:30.940Z,100277.91
2023-07-24T02:43:57.766Z,100277.09
2023-07-24T02:46:25.884Z,100283.16
2023-07-24T02:48:52.866Z,100279.59
2023-07-24T02:51:19.323Z,100288.06
2023-07-24T02:53:45.827Z,100285.06
2023-07-24T02:56:12.290Z,100287.59
2023-07-24T02:58:38.783Z,100288.44
2023-07-24T03:01:07.585Z,100286.97
2023-07-24T03:03:34.550Z,100290.34
2023-07-24T03:06:01.255Z,100293.69
2023-07-24T03:08:27.968Z,100294.31
2023-07-24T03:10:54.460Z,100296.56
2023-07-24T03:13:21.217Z,100300.16
2023-07-24T03:15:55.042Z,100291.47
2023-07-24T03:18:21.762Z,100296.75
2023-07-24T03:20:48.257Z,100299.69
2023-07-24T03:23:14.804Z,100301.59
2023-07-24T03:25:41.422Z,100305.19
2023-07-24T03:28:08.146Z,100310.66
2023-07-24T03:30:34.743Z,100306.03
2023-07-24T03:33:02.762Z,100301.38
2023-07-24T03:35:29.365Z,100314.25
2023-07-24T03:37:56.121Z,100316.78
2023-07-24T03:40:22.583Z,100315.72
2023-07-24T03:42:49.130Z,100315.72
2023-07-24T03:45:15.955Z,100314.63
2023-07-24T03:47:43.185Z,100311.88
2023-07-24T03:50:10.014Z,100312.72
2023-07-24T03:52:36.602Z,100320.94
2023-07-24T03:55:03.375Z,100323.69
2023-07-24T03:57:29.884Z,100322.63
2023-07-24T03:59:56.343Z,100320.94
2023-07-24T04:02:22.918Z,100317.38
2023-07-24T04:04:49.668Z,100330.03
2023-07-24T04:07:16.141Z,100324.53
2023-07-24T04:09:42.663Z,100326.00
2023-07-24T04:12:09.255Z,100326.81
2023-07-24T04:14:35.857Z,100334.22
2023-07-24T04:17:02.631Z,100330.41
2023-07-24T04:19:29.367Z,100325.75
2023-07-24T04:21:55.887Z,100323.00
2023-07-24T04:24:22.342Z,100331.03
2023-07-24T04:26:48.761Z,100327.44
2023-07-24T04:29:15.210Z,100327.44
2023-07-24T04:31:41.692Z,100339.03
2023-07-24T04:34:08.434Z,100339.84
2023-07-24T04:36:35.042Z,100333.53
2023-07-24T04:39:01.522Z,100329.94
2023-07-24T04:41:27.971Z,100335.19
2023-07-24T04:43:54.468Z,100334.38
2023-07-24T04:46:20.935Z,100335.44
2023-07-24T04:48:47.717Z,100329.13
2023-07-24T04:51:14.177Z,100328.28
2023-07-24T04:53:40.966Z,100329.94
2023-07-24T04:56:07.828Z,100324.47
2023-07-24T04:58:34.317Z,100339.03
2023-07-24T05:01:03.437Z,100332.47
2023-07-24T05:03:29.878Z,100334.38
2023-07-24T05:05:57.497Z,100330.53
2023-07-24T05:08:24.052Z,100333.09
2023-07-24T05:11:00.427Z,100335.81
2023-07-24T05:13:27.451Z,100338.78
2023-07-24T05:15:54.237Z,100337.50
2023-07-24T05:18:21.026Z,100329.50
2023-07-24T05:20:54.303Z,100326.50
2023-07-24T05:23:20.734Z,100330.09
2023-07-24T05:25:47.403Z,100325.44
2023-07-24T05:28:13.797Z,100325.44
2023-07-24T05:30:40.261Z,100325.44
2023-07-24T05:33:06.860Z,100319.75
2023-07-24T05:35:33.439Z,100309.59
2023-07-24T05:38:00.033Z,100311.50
2023-07-24T05:40:26.788Z,100306.84
2023-07-24T05:42:55.573Z,100288.47
2023-07-24T05:45:21.986Z,100289.94
2023-07-24T05:47:48.476Z,100294.56
2023-07-24T05:50:15.122Z,100288.22
2023-07-24T05:52:42.086Z,100288.84
2023-07-24T05:55:09.332Z,100289.69
2023-07-24T05:57:36.125Z,100283.38
2023-07-24T06:00:03.687Z,100285.88
2023-07-24T06:02:30.206Z,100274.88
2023-07-24T06:04:56.706Z,100270.03
2023-07-24T06:07:23.251Z,100268.94
2023-07-24T06:09:49.896Z,100270.84
2023-07-24T06:12:19.099Z,100264.28
2023-07-24T06:14:47.959Z,100254.16
2023-07-24T06:17:17.747Z,100258.81
2023-07-24T06:19:47.385Z,100255.81
2023-07-24T06:22:17.185Z,100250.31
2023-07-24T06:24:43.784Z,100254.75
2023-07-24T06:27:10.253Z,100252.84
2023-07-24T06:29:39.081Z,100251.81
2023-07-24T06:32:06.843Z,100248.19
2023-07-24T06:34:33.313Z,100241.66
2023-07-24T06:37:09.360Z,100236.16
2023-07-24T06:39:44.689Z,100243.31
2023-07-24T06:42:11.199Z,100247.78
2023-07-24T06:44:37.697Z,100241.19
2023-07-24T06:47:04.294Z,100238.22
2023-07-24T06:49:30.729Z,100229.97
2023-07-24T06:51:57.112Z,100232.50
2023-07-24T06:54:25.838Z,100226.78
2023-07-24T06:56:56.030Z,100214.50
2023-07-24T06:59:30.826Z,100214.00
2023-07-24T07:01:59.544Z,100209.59
2023-07-24T07:04:26.049Z,100212.91
2023-07-24T07:06:52.521Z,100210.44
2023-07-24T07:09:19.293Z,100215.66
2023-07-24T07:11:48.729Z,100211.03
2023-07-24T07:14:15.353Z,100211.03
2023-07-24T07:16:47.400Z,100203.63
2023-07-24T07:19:16.080Z,100209.97
2023-07-24T07:21:42.880Z,100207.22
2023-07-24T07:24:09.475Z,100202.31
2023-07-24T07:26:36.018Z,100202.09
2023-07-24T07:29:02.570Z,100195.78
2023-07-24T07:31:29.200Z,100191.13
2023-07-24T07:33:55.896Z,100179.06
2023-07-24T07:36:23.950Z,100179.88
2023-07-24T07:38:50.536Z,100172.47
2023-07-24T07:41:19.938Z,100178.81
2023-07-24T07:44:03.688Z,100179.63
2023-07-24T07:46:30.658Z,100180.25
2023-07-24T07:48:57.398Z,100180.25
2023-07-24T07:51:26.736Z,100189.31
2023-07-24T07:53:53.536Z,100172.84
2023-07-24T07:56:20.028Z,100172.59
2023-07-24T07:58:46.773Z,100188.84
2023-07-24T08:01:13.342Z,100186.94
2023-07-24T08:03:40.061Z,100200.69
2023-07-24T08:06:07.259Z,100197.09
2023-07-24T08:08:34.069Z,100197.94
2023-07-24T08:11:04.729Z,100200.69
2023-07-24T08:13:31.484Z,100205.34
2023-07-24T08:15:58.128Z,100203.16
2023-07-24T08:18:24.739Z,100205.34
2023-07-24T08:20:51.180Z,100198.75
2023-07-24T08:23:17.887Z,100209.50
2023-07-24T08:25:53.930Z,100190.28
2023-07-24T08:28:20.735Z,100192.19
2023-07-24T08:30:48.461Z,100188.63
2023-07-24T08:33:14.998Z,100191.34
2023-07-24T08:35:41.429Z,100183.94
2023-07-24T08:38:07.917Z,100176.53
2023-07-24T08:40:34.589Z,100167.25
2023-07-24T08:43:01.188Z,100169.16
2023-07-24T08:45:27.993Z,100156.28
2023-07-24T08:47:54.888Z,100159.84
2023-07-24T08:50:21.652Z,100160.69
2023-07-24T08:52:48.221Z,100159.84
2023-07-24T08:55:14.744Z,100148.03
2023-07-24T08:57:41.632Z,100149.69
2023-07-24T09:00:08.323Z,100137.63
2023-07-24T09:02:36.068Z,100125.81
2023-07-24T09:05:03.002Z,100127.72
2023-07-24T09:07:30.968Z,100114.00
2023-07-24T09:09:57.513Z,100115.06
2023-07-24T09:12:24.995Z,100101.34
2023-07-24T09:15:01.648Z,100095.59
2023-07-24T09:17:28.511Z,100107.41
2023-07-24T09:19:59.180Z,100112.09
2023-07-24T09:22:27.883Z,100121.16
2023-07-24T09:24:55.495Z,100116.50
2023-07-24T09:27:25.316Z,100125.56
2023-07-24T09:29:51.818Z,100102.53
2023-07-24T09:32:22.781Z,100084.72
2023-07-24T09:34:51.997Z,100091.66
2023-07-24T09:37:25.888Z,100091.88
2023-07-24T09:39:54.124Z,100090.00
2023-07-24T09:42:28.556Z,100081.03
2023-07-24T09:44:55.278Z,100083.78
2023-07-24T09:49:52.679Z,100092.50
2023-07-24T09:52:19.715Z,100093.06
2023-07-24T09:55:04.861Z,100069.44
2023-07-24T09:57:32.001Z,100084.63
2023-07-24T09:59:58.865Z,100074.47
2023-07-24T10:02:26.213Z,100089.50
2023-07-24T10:04:53.180Z,100088.91
2023-07-24T10:07:23.017Z,100081.75
2023-07-24T10:09:51.264Z,100085.09
2023-07-24T10:12:19.160Z,100075.19
2023-07-24T10:14:46.799Z,100074.09
2023-07-24T10:17:13.698Z,100079.59
2023-07-24T10:19:41.264Z,100076.03
2023-07-24T10:22:08.091Z,100073.28
2023-07-24T10:24:41.544Z,100074.09
2023-07-24T10:27:09.068Z,100057.63
2023-07-24T10:29:36.989Z,100056.78
2023-07-24T10:32:03.845Z,100044.13
2023-07-24T10:34:40.321Z,100039.22
2023-07-24T10:37:09.138Z,100026.31
2023-07-24T10:39:40.571Z,100018.34
2023-07-24T10:42:08.163Z,100010.94
2023-07-24T10:44:35.868Z,100010.09
2023-07-24T10:47:02.744Z,100009.00
2023-07-24T10:49:29.330Z,100007.34
2023-07-24T10:51:56.802Z,100010.69
2023-07-24T10:54:23.405Z,99997.81
2023-07-24T10:56:51.949Z,99992.53
2023-07-24T10:59:18.688Z,99998.38
2023-07-24T11:01:45.152Z,99987.66
2023-07-24T11:04:16.029Z,99987.41
2023-07-24T11:06:42.645Z,99988.47
2023-07-24T11:09:09.098Z,99974.50
2023-07-24T11:11:38.447Z,99968.16
2023-07-24T11:14:05.191Z,99966.25
2023-07-24T11:16:33.344Z,99963.28
2023-07-24T11:19:00.125Z,99949.53
2023-07-24T11:21:26.966Z,99938.56
2023-07-24T11:23:54.695Z,99933.91
2023-07-24T11:26:22.258Z,99920.16
2023-07-24T11:28:49.447Z,99919.34
2023-07-24T11:31:16.429Z,99921.00
2023-07-24T11:33:44.212Z,99917.41
2023-07-24T11:36:10.857Z,99908.91
2023-07-24T11:38:39.934Z,99914.16
2023-07-24T11:41:06.726Z,99905.69
2023-07-24T11:43:33.585Z,99899.38
2023-07-24T11:46:00.095Z,99894.94
2023-07-24T11:48:26.721Z,99885.84
2023-07-24T11:50:56.770Z,99883.13
2023-07-24T11:53:24.352Z,99875.13
2023-07-24T11:55:51.788Z,99889.13
2023-07-24T11:58:19.044Z,99889.94
2023-07-24T12:00:46.867Z,99890.19
2023-07-24T12:03:13.750Z,99889.34
2023-07-24T12:05:41.293Z,99886.59
2023-07-24T12:08:08.282Z,99879.19
2023-07-24T12:10:36.961Z,99873.69
2023-07-24T12:13:03.728Z,99881.09
2023-07-24T12:15:30.249Z,99870.13
2023-07-24T12:17:57.955Z,99883.03
2023-07-24T12:20:24.729Z,99875.59
2023-07-24T12:22:51.505Z,99885.19
2023-07-24T12:25:18.373Z,99887.94
2023-07-24T12:27:44.857Z,99897.22
2023-07-24T12:30:11.736Z,99942.88
2023-07-24T12:32:38.342Z,99981.56
2023-07-24T12:35:05.184Z,99996.94
2023-07-24T12:37:32.023Z,100023.56
2023-07-24T12:39:58.589Z,100024.66
2023-07-24T12:42:25.095Z,100023.00
2023-07-24T12:44:51.580Z,100030.16
2023-07-24T12:47:18.457Z,100019.41
2023-07-24T12:49:44.946Z,100021.91
2023-07-24T12:52:12.147Z,100015.59
2023-07-24T12:54:59.090Z,100021.09
2023-07-24T12:57:25.065Z,100005.44
2023-07-24T12:59:51.540Z,99997.19
2023-07-24T13:02:18.038Z,99981.56
2023-07-24T13:04:44.797Z,99975.22
2023-07-24T13:07:11.433Z,99981.56
2023-07-24T13:09:38.273Z,99973.09
2023-07-24T13:12:05.142Z,99969.47
2023-07-24T13:14:31.595Z,99983.00
2023-07-24T13:16:58.307Z,99972.00
2023-07-24T13:19:24.865Z,99960.19
2023-07-24T13:21:51.492Z,99958.28
2023-07-24T13:24:18.118Z,99962.69
2023-07-24T13:26:45.043Z,99959.94
2023-07-24T13:29:11.671Z,99956.34
2023-07-24T13:31:38.288Z,99951.69
2023-07-24T13:34:04.778Z,99951.44
2023-07-24T13:36:31.673Z,99936.03
2023-07-24T13:38:58.274Z,99934.94
2023-07-24T13:41:24.833Z,99932.47
2023-07-24T13:43:51.472Z,99937.13
2023-07-24T13:46:18.145Z,99940.44
2023-07-24T13:48:44.642Z,99937.69
2023-07-24T13:51:12.060Z,99940.44
2023-07-24T13:53:38.947Z,99938.56
2023-07-24T13:56:05.951Z,99938.56
2023-07-24T13:58:32.407Z,99918.47
2023-07-24T14:00:58.938Z,99925.66
2023-07-24T14:03:30.205Z,99927.56
2023-07-24T14:05:57.833Z,99918.47
2023-07-24T14:08:24.477Z,99904.75
2023-07-24T14:10:51.300Z,99908.34
2023-07-24T14:13:18.099Z,99902.84
2023-07-24T14:15:44.564Z,99897.09
2023-07-24T14:18:11.091Z,99892.69
2023-07-24T14:20:38.894Z,99885.03
2023-07-24T14:23:05.441Z,99878.44
2023-07-24T14:25:31.981Z,99871.06
2023-07-24T14:27:58.468Z,99873.56
2023-07-24T14:30:25.007Z,99868.91
2023-07-24T14:32:51.873Z,99864.50
2023-07-24T14:35:19.651Z,99860.91
2023-07-24T14:37:46.106Z,99862.56
2023-07-24T14:40:15.743Z,99860.41
2023-07-24T14:42:42.341Z,99859.34
2023-07-24T14:45:09.128Z,99849.19
2023-07-24T14:47:35.987Z,99861.00
2023-07-24T14:50:02.657Z,99864.00
2023-07-24T14:52:29.202Z,99843.69
2023-07-24T14:54:55.937Z,99849.75
2023-07-24T14:57:25.985Z,99834.09
2023-07-24T15:00:05.518Z,99833.28
2023-07-24T15:02:33.803Z,99830.78
2023-07-24T15:05:00.702Z,99820.38
2023-07-24T15:08:16.992Z,99819.53
2023-07-24T15:10:17.535Z,99812.94
2023-07-24T15:16:44.652Z,99807.47
2023-07-24T15:34:22.802Z,99796.56
2023-07-24T15:36:49.270Z,99784.50
2023-07-24T15:42:49.617Z,99775.19
2023-07-24T15:45:16.074Z,99770.53
2023-07-24T15:47:42.620Z,99767.78
2023-07-24T15:50:09.305Z,99761.47
2023-07-24T15:52:35.883Z,99754.88
2023-07-24T15:55:02.462Z,99756.56
2023-07-24T15:57:28.988Z,99754.66
2023-07-24T16:00:28.959Z,99749.16
2023-07-24T16:02:55.631Z,99749.16
2023-07-24T16:05:22.798Z,99739.81
2023-07-24T16:07:50.291Z,99750.81
2023-07-24T16:10:19.774Z,99752.72
2023-07-24T16:12:46.282Z,99743.66
2023-07-24T16:18:10.280Z,99750.47
2023-07-24T16:20:36.797Z,99751.31
2023-07-24T16:23:03.535Z,99749.38
2023-07-24T16:25:30.040Z,99746.63
2023-07-24T16:27:56.598Z,99753.00
2023-07-24T16:30:52.185Z,99748.56
2023-07-24T16:35:49.007Z,99759.53
2023-07-24T16:38:16.802Z,99762.53
2023-07-24T16:40:43.320Z,99757.88
2023-07-24T16:43:09.791Z,99753.44
2023-07-24T16:45:37.134Z,99750.69
2023-07-24T16:48:04.599Z,99750.47
2023-07-24T16:50:31.257Z,99748.56
2023-07-24T16:52:57.677Z,99748.78
2023-07-24T16:55:24.212Z,99754.28
2023-07-24T16:57:50.648Z,99746.91
2023-07-24T17:00:17.458Z,99755.38
2023-07-24T17:02:44.063Z,99748.19
2023-07-24T17:05:10.883Z,99741.88
2023-07-24T17:07:37.303Z,99740.22
2023-07-24T17:10:04.100Z,99740.22
2023-07-24T17:12:30.580Z,99737.47
2023-07-24T17:14:57.295Z,99745.97
2023-07-24T17:17:23.891Z,99754.19
2023-07-24T17:19:50.723Z,99740.69
2023-07-24T17:22:17.522Z,99739.28
2023-07-24T17:24:44.150Z,99733.53
2023-07-24T17:27:10.794Z,99731.06
2023-07-24T17:29:37.295Z,99716.50
2023-07-24T17:32:03.939Z,99709.09
2023-07-24T17:34:30.375Z,99688.19
2023-07-24T17:36:56.812Z,99701.94
2023-07-24T17:39:23.318Z,99705.72
2023-07-24T17:41:50.079Z,99717.81
2023-07-24T17:44:16.626Z,99729.63
2023-07-24T17:46:43.280Z,99720.81
2023-07-24T17:49:09.826Z,99701.59
2023-07-24T17:51:36.338Z,99703.50
2023-07-24T17:54:03.036Z,99701.00
2023-07-24T17:56:29.446Z,99711.75
2023-07-24T17:58:55.921Z,99731.22
2023-07-24T18:01:22.945Z,99736.97
2023-07-24T18:03:49.612Z,99756.19
2023-07-24T18:06:16.436Z,99784.75
2023-07-24T18:08:43.177Z,99817.94
2023-07-24T18:11:09.934Z,99829.19
2023-07-24T18:13:36.408Z,99832.16
2023-07-24T18:16:02.960Z,99833.22
2023-07-24T18:18:29.405Z,99806.03
2023-07-24T18:20:55.905Z,99740.94
2023-07-24T18:23:22.406Z,99688.75
2023-07-24T18:25:48.858Z,99710.13
2023-07-24T18:28:17.239Z,99699.16
2023-07-24T18:30:43.634Z,99707.91
2023-07-24T18:33:11.323Z,99726.53
2023-07-24T18:35:37.772Z,99754.16
2023-07-24T18:38:04.271Z,99781.63
2023-07-24T18:40:31.189Z,99820.63
2023-07-24T18:43:28.821Z,99855.03
2023-07-24T18:46:20.817Z,99863.25
2023-07-24T18:48:51.035Z,99859.44
2023-07-24T18:51:21.001Z,99855.59
2023-07-24T18:53:48.954Z,99850.72
2023-07-24T18:56:15.757Z,99857.50
2023-07-24T18:58:44.905Z,99865.19
2023-07-24T19:01:11.854Z,99869.84
2023-07-24T19:03:38.682Z,99878.56
2023-07-24T19:06:09.145Z,99881.78
2023-07-24T19:08:35.922Z,99870.69
2023-07-24T19:11:03.204Z,99844.56
2023-07-24T19:13:32.665Z,99820.34
2023-07-24T19:16:00.548Z,99782.63
2023-07-24T19:18:27.128Z,99769.41
2023-07-24T19:20:53.626Z,99746.03
2023-07-24T19:23:20.151Z,99765.72
2023-07-24T19:25:46.655Z,99782.19
2023-07-24T19:28:13.059Z,99782.19
2023-07-24T19:30:39.518Z,99778.63
2023-07-24T19:33:06.119Z,99796.41
2023-07-24T19:35:32.824Z,99804.16
2023-07-24T19:37:59.311Z,99814.41
2023-07-24T19:40:25.741Z,99818.56
2023-07-24T19:42:52.588Z,99828.47
2023-07-24T19:45:19.133Z,99816.66
2023-07-24T19:47:45.775Z,99817.75
2023-07-24T19:50:12.283Z,99818.00
2023-07-24T19:52:38.855Z,99833.13
2023-07-24T19:55:05.671Z,99823.59
2023-07-24T19:57:32.730Z,99820.59
2023-07-24T19:59:59.207Z,99819.50
2023-07-24T20:02:26.088Z,99817.59
2023-07-24T20:04:52.598Z,99814.63
2023-07-24T20:07:21.360Z,99815.44
2023-07-24T20:09:53.566Z,99823.69
2023-07-24T20:12:26.303Z,99827.25
2023-07-24T20:14:52.951Z,99827.88
2023-07-24T20:17:19.532Z,99832.50
2023-07-24T20:19:45.966Z,99827.00
2023-07-24T20:22:12.372Z,99832.50
2023-07-24T20:24:38.906Z,99826.16
2023-07-24T20:27:05.776Z,99828.91
2023-07-24T20:29:32.378Z,99833.34
2023-07-24T20:31:58.815Z,99833.56
2023-07-24T20:34:25.379Z,99821.50
2023-07-24T20:36:51.824Z,99827.00
2023-07-24T20:39:18.661Z,99821.50
2023-07-24T20:41:45.584Z,99818.75
2023-07-24T20:44:12.115Z,99819.63
2023-07-24T20:46:38.884Z,99825.94
2023-07-24T20:49:05.415Z,99825.94
2023-07-24T20:51:32.556Z,99827.88
2023-07-24T20:54:00.201Z,99823.19
2023-07-24T20:56:26.852Z,99827.88
2023-07-24T20:58:53.404Z,99841.59
2023-07-24T21:01:22.806Z,99847.91
2023-07-24T21:03:51.770Z,99850.66
2023-07-24T21:06:18.507Z,99848.97
2023-07-24T21:08:45.023Z,99850.88
2023-07-24T21:11:11.513Z,99845.38
2023-07-24T21:13:38.000Z,99843.47
2023-07-24T21:16:04.639Z,99845.38
2023-07-24T21:18:31.227Z,99853.63
2023-07-24T21:20:59.964Z,99858.28
2023-07-24T21:23:27.908Z,99860.47
2023-07-24T21:25:55.355Z,99861.28
2023-07-24T21:28:22.779Z,99870.84
2023-07-24T21:30:49.477Z,99884.56
2023-07-24T21:33:16.709Z,99876.56
2023-07-24T21:35:43.316Z,99877.41
2023-07-24T21:38:11.287Z,99879.56
2023-07-24T21:40:37.705Z,99889.59
2023-07-24T21:43:04.364Z,99895.56
2023-07-24T21:45:30.859Z,99900.22
2023-07-24T21:47:57.380Z,99895.56
2023-07-24T21:50:23.880Z,99903.56
2023-07-24T21:52:50.390Z,99894.25
2023-07-24T21:55:17.123Z,99895.09
2023-07-24T21:57:43.669Z,99895.91
2023-07-24T22:00:10.460Z,99901.06
2023-07-24T22:02:37.151Z,99894.72
2023-07-24T22:05:03.803Z,99893.91
2023-07-24T22:07:32.066Z,99899.16
2023-07-24T22:09:58.660Z,99898.31
2023-07-24T22:12:25.101Z,99884.59
2023-07-24T22:14:51.631Z,99891.75
2023-07-24T22:17:18.078Z,99897.00
2023-07-24T22:19:44.482Z,99890.44
2023-07-24T22:22:10.941Z,99891.25
2023-07-24T22:24:37.918Z,99891.25
2023-07-24T22:27:04.845Z,99880.28
2023-07-24T22:29:31.301Z,99884.94
2023-07-24T22:31:57.802Z,99880.28
2023-07-24T22:34:24.272Z,99881.63
2023-07-24T22:36:50.677Z,99875.28
2023-07-24T22:39:17.422Z,99878.25
2023-07-24T22:41:44.789Z,99885.19
2023-07-24T22:44:11.331Z,99884.34
2023-07-24T22:46:37.815Z,99883.53
2023-07-24T22:49:04.407Z,99879.69
2023-07-24T22:51:31.035Z,99885.44
2023-07-24T22:53:57.943Z,99875.50
2023-07-24T22:56:24.421Z,99878.03
2023-07-24T22:59:02.834Z,99890.69
2023-07-24T23:01:30.059Z,99905.22
2023-07-24T23:03:57.631Z,99901.66
2023-07-24T23:06:24.280Z,99903.31
2023-07-24T23:08:50.798Z,99916.22
2023-07-24T23:11:19.199Z,99920.03
2023-07-24T23:13:45.643Z,99926.34
2023-07-24T23:16:12.633Z,99929.09
2023-07-24T23:18:39.461Z,99938.16
2023-07-24T23:21:06.634Z,99934.59
2023-07-24T23:23:33.035Z,99943.91
2023-07-24T23:26:03.312Z,99945.81
2023-07-24T23:28:30.133Z,99952.97
2023-07-24T23:30:56.736Z,99942.84
2023-07-24T23:33:23.353Z,99945.56
2023-07-24T23:35:51.777Z,99948.31
2023-07-24T23:38:18.229Z,99950.22
2023-07-24T23:40:44.685Z,99950.22
2023-07-24T23:43:11.120Z,99954.91
2023-07-24T23:45:37.514Z,99957.63
2023-07-24T23:48:04.070Z,99963.13
2023-07-24T23:50:30.561Z,99963.34
2023-07-24T23:52:59.543Z,99963.34
2023-07-24T23:55:26.405Z,99969.09
2023-07-24T23:57:52.824Z,99962.50
