createdAt,value
2022-08-07T00:01:44.185Z,3.00
2022-08-07T00:04:09.360Z,2.70
2022-08-07T00:06:40.989Z,2.88
2022-08-07T00:09:20.895Z,2.95
2022-08-07T00:11:56.238Z,3.15
2022-08-07T00:14:30.232Z,3.20
2022-08-07T00:17:01.829Z,2.95
2022-08-07T00:19:57.452Z,2.80
2022-08-07T00:22:34.501Z,2.97
2022-08-07T00:25:10.967Z,2.72
2022-08-07T00:27:52.502Z,2.85
2022-08-07T00:30:21.550Z,3.30
2022-08-07T00:32:58.652Z,3.03
2022-08-07T00:35:25.829Z,3.15
2022-08-07T00:37:52.924Z,3.28
2022-08-07T00:40:39.624Z,3.15
2022-08-07T00:43:09.789Z,3.35
2022-08-07T00:45:40.892Z,3.15
2022-08-07T00:48:10.854Z,3.20
2022-08-07T00:50:46.716Z,3.80
2022-08-07T00:53:20.098Z,3.08
2022-08-07T00:56:02.139Z,3.90
2022-08-07T00:58:31.333Z,3.58
2022-08-07T01:00:58.396Z,3.13
2022-08-07T01:03:57.201Z,3.38
2022-08-07T01:06:12.940Z,3.00
2022-08-07T01:08:43.132Z,3.65
2022-08-07T01:12:27.349Z,3.65
2022-08-07T01:13:57.242Z,4.10
2022-08-07T01:16:30.540Z,3.35
2022-08-07T01:18:58.395Z,4.05
2022-08-07T01:21:28.411Z,3.63
2022-08-07T01:23:56.915Z,3.30
2022-08-07T01:26:26.200Z,3.45
2022-08-07T01:28:54.088Z,3.55
2022-08-07T01:31:27.963Z,3.20
2022-08-07T01:34:08.558Z,3.53
2022-08-07T01:36:36.326Z,3.10
2022-08-07T01:39:09.875Z,3.40
2022-08-07T01:41:38.926Z,3.05
2022-08-07T01:44:08.089Z,3.20
2022-08-07T01:46:34.991Z,2.90
2022-08-07T01:49:02.416Z,3.15
2022-08-07T01:52:03.195Z,2.97
2022-08-07T01:54:33.018Z,2.80
2022-08-07T01:57:24.601Z,3.42
2022-08-07T02:00:12.887Z,3.13
2022-08-07T02:03:11.929Z,3.13
2022-08-07T02:05:59.720Z,3.05
2022-08-07T02:08:29.383Z,3.20
2022-08-07T02:10:59.396Z,3.20
2022-08-07T02:13:56.456Z,3.40
2022-08-07T02:16:19.660Z,2.72
2022-08-07T02:18:49.338Z,2.78
2022-08-07T02:21:19.286Z,2.67
2022-08-07T02:23:46.716Z,2.85
2022-08-07T02:26:32.504Z,3.00
2022-08-07T02:29:03.148Z,3.05
2022-08-07T02:31:32.734Z,2.70
2022-08-07T02:34:02.808Z,2.55
2022-08-07T02:39:16.161Z,2.65
2022-08-07T02:41:47.264Z,2.60
2022-08-07T02:44:18.533Z,2.70
2022-08-07T02:46:52.676Z,2.47
2022-08-07T02:49:56.183Z,2.40
2022-08-07T02:52:10.571Z,2.60
2022-08-07T02:54:42.797Z,2.25
2022-08-07T02:57:13.896Z,2.42
2022-08-07T03:02:28.117Z,2.17
2022-08-07T03:04:56.426Z,2.65
2022-08-07T03:08:05.096Z,2.50
2022-08-07T03:10:12.182Z,2.33
2022-08-07T03:12:42.113Z,2.28
2022-08-07T03:15:10.820Z,2.60
2022-08-07T03:17:54.062Z,2.40
2022-08-07T03:20:22.057Z,2.58
2022-08-07T03:22:50.556Z,2.20
2022-08-07T03:25:21.059Z,2.40
2022-08-07T03:27:59.468Z,2.30
2022-08-07T03:30:37.058Z,2.30
2022-08-07T03:33:05.141Z,2.20
2022-08-07T03:35:43.561Z,2.40
2022-08-07T03:38:17.934Z,2.67
2022-08-07T03:40:53.924Z,2.38
2022-08-07T03:43:26.438Z,2.50
2022-08-07T03:45:53.647Z,2.40
2022-08-07T03:48:20.776Z,2.60
2022-08-07T03:50:55.948Z,2.25
2022-08-07T03:53:50.076Z,2.45
2022-08-07T03:56:14.305Z,2.58
2022-08-07T03:59:07.193Z,2.60
2022-08-07T04:01:30.201Z,2.10
2022-08-07T04:03:59.463Z,2.28
2022-08-07T04:06:36.265Z,2.33
2022-08-07T04:09:05.737Z,2.00
2022-08-07T04:12:27.252Z,2.45
2022-08-07T04:14:37.876Z,2.17
2022-08-07T04:17:19.855Z,2.50
2022-08-07T04:19:52.683Z,2.50
2022-08-07T04:22:29.318Z,2.40
2022-08-07T04:24:58.587Z,2.45
2022-08-07T04:27:26.586Z,2.40
2022-08-07T04:30:01.365Z,2.25
2022-08-07T04:32:34.622Z,2.40
2022-08-07T04:35:11.103Z,2.25
2022-08-07T04:37:52.909Z,2.60
2022-08-07T04:40:26.673Z,2.67
2022-08-07T04:43:02.094Z,2.42
2022-08-07T04:45:57.718Z,2.20
2022-08-07T04:48:34.980Z,2.47
2022-08-07T04:51:09.695Z,2.50
2022-08-07T04:54:05.547Z,2.30
2022-08-07T04:58:12.232Z,2.28
2022-08-07T05:00:18.865Z,2.58
2022-08-07T05:03:38.681Z,2.58
2022-08-07T05:06:19.448Z,2.25
2022-08-07T05:09:09.569Z,2.70
2022-08-07T05:11:58.590Z,2.67
2022-08-07T05:14:53.261Z,2.10
2022-08-07T05:17:50.938Z,2.40
2022-08-07T05:20:16.295Z,2.30
2022-08-07T05:22:46.588Z,2.33
2022-08-07T05:25:25.679Z,2.30
2022-08-07T05:28:20.158Z,2.80
2022-08-07T05:30:52.248Z,2.55
2022-08-07T05:33:20.892Z,2.50
2022-08-07T05:35:50.073Z,2.63
2022-08-07T05:39:00.332Z,2.58
2022-08-07T05:41:12.052Z,2.83
2022-08-07T05:44:01.347Z,3.03
2022-08-07T05:46:30.605Z,3.00
2022-08-07T05:48:59.437Z,3.60
2022-08-07T05:51:31.536Z,3.00
2022-08-07T05:54:09.204Z,3.03
2022-08-07T05:56:41.892Z,3.15
2022-08-07T05:59:15.193Z,3.35
2022-08-07T06:01:45.089Z,2.63
2022-08-07T06:04:15.358Z,3.23
2022-08-07T06:06:46.060Z,3.30
2022-08-07T06:09:15.482Z,2.90
2022-08-07T06:11:42.498Z,3.70
2022-08-07T06:14:11.521Z,3.72
2022-08-07T06:16:41.039Z,3.67
2022-08-07T06:19:08.989Z,3.60
2022-08-07T06:22:16.310Z,3.42
2022-08-07T06:24:46.283Z,3.60
2022-08-07T06:28:00.137Z,3.35
2022-08-07T06:30:36.194Z,4.20
2022-08-07T06:32:57.595Z,4.15
2022-08-07T06:35:24.192Z,4.10
2022-08-07T06:38:05.935Z,3.55
2022-08-07T06:40:46.238Z,4.00
2022-08-07T06:43:21.681Z,3.72
2022-08-07T06:45:49.494Z,4.30
2022-08-07T06:48:24.818Z,4.82
2022-08-07T06:50:53.311Z,4.70
2022-08-07T06:55:28.452Z,3.78
2022-08-07T06:56:15.055Z,4.50
2022-08-07T07:00:11.971Z,4.07
2022-08-07T07:01:33.171Z,4.07
2022-08-07T07:04:32.389Z,4.28
2022-08-07T07:07:01.196Z,4.38
2022-08-07T07:09:31.749Z,4.18
2022-08-07T07:12:15.623Z,4.20
2022-08-07T07:14:58.056Z,4.60
2022-08-07T07:18:01.199Z,5.28
2022-08-07T07:20:36.155Z,4.20
2022-08-07T07:24:06.410Z,4.75
2022-08-07T07:26:32.445Z,4.97
2022-08-07T07:29:38.524Z,3.75
2022-08-07T07:31:47.862Z,4.65
2022-08-07T07:34:19.787Z,4.03
2022-08-07T07:36:54.200Z,4.03
2022-08-07T07:39:25.689Z,4.13
2022-08-07T07:44:42.720Z,4.05
2022-08-07T07:47:22.976Z,3.80
2022-08-07T07:50:35.771Z,3.60
2022-08-07T07:52:41.080Z,3.50
2022-08-07T07:55:10.943Z,3.92
2022-08-07T07:57:53.354Z,3.30
2022-08-07T08:00:31.402Z,3.38
2022-08-07T08:03:16.544Z,3.20
2022-08-07T08:05:53.944Z,2.97
2022-08-07T08:08:35.637Z,3.67
2022-08-07T08:11:13.504Z,3.40
2022-08-07T08:13:54.271Z,2.92
2022-08-07T08:16:32.487Z,3.13
2022-08-07T08:19:17.613Z,2.85
2022-08-07T08:22:11.600Z,2.58
2022-08-07T08:25:18.776Z,2.50
2022-08-07T08:27:56.192Z,2.80
2022-08-07T08:30:25.872Z,2.67
2022-08-07T08:33:00.008Z,2.58
2022-08-07T08:35:38.973Z,2.80
2022-08-07T08:40:46.871Z,2.95
2022-08-07T08:43:42.925Z,2.83
2022-08-07T08:46:28.859Z,3.10
2022-08-07T08:49:19.106Z,2.72
2022-08-07T08:52:14.207Z,2.80
2022-08-07T08:55:21.349Z,2.80
2022-08-07T08:58:20.263Z,3.20
2022-08-07T09:00:56.522Z,2.80
2022-08-07T09:04:08.121Z,2.90
2022-08-07T09:07:02.179Z,2.90
2022-08-07T09:09:43.659Z,2.90
2022-08-07T09:12:53.319Z,3.00
2022-08-07T09:16:20.535Z,2.88
2022-08-07T09:18:47.276Z,2.80
2022-08-07T09:21:33.905Z,2.92
2022-08-07T09:24:59.047Z,2.83
2022-08-07T09:27:54.658Z,2.70
2022-08-07T09:30:54.566Z,2.80
2022-08-07T09:33:56.883Z,2.87
2022-08-07T09:36:35.043Z,3.05
2022-08-07T09:39:54.901Z,3.00
2022-08-07T09:42:45.498Z,3.95
2022-08-07T09:47:23.433Z,3.42
2022-08-07T09:48:19.478Z,3.53
2022-08-07T09:51:14.815Z,2.65
2022-08-07T09:54:03.280Z,2.97
2022-08-07T09:56:56.016Z,2.90
2022-08-07T10:00:00.803Z,3.20
2022-08-07T10:02:55.186Z,3.03
2022-08-07T10:06:00.052Z,3.35
2022-08-07T10:08:52.733Z,3.00
2022-08-07T10:12:02.474Z,2.80
2022-08-07T10:14:54.346Z,2.90
2022-08-07T10:18:00.921Z,3.00
2022-08-07T10:21:08.697Z,2.88
2022-08-07T10:24:22.349Z,2.60
2022-08-07T10:26:55.659Z,2.50
2022-08-07T10:29:25.961Z,3.10
2022-08-07T10:32:36.758Z,4.20
2022-08-07T10:35:56.744Z,3.60
2022-08-07T10:41:47.507Z,3.47
2022-08-07T10:44:39.860Z,3.20
2022-08-07T10:47:50.644Z,3.63
2022-08-07T10:50:28.088Z,3.90
2022-08-07T10:53:21.596Z,4.20
2022-08-07T10:56:04.864Z,4.25
2022-08-07T10:58:47.905Z,4.70
2022-08-07T11:02:04.747Z,4.75
2022-08-07T11:04:57.583Z,3.80
2022-08-07T11:07:59.508Z,4.00
2022-08-07T11:10:31.871Z,3.85
2022-08-07T11:13:07.554Z,3.90
2022-08-07T11:15:59.832Z,3.75
2022-08-07T11:19:14.324Z,4.15
2022-08-07T11:22:32.311Z,3.65
2022-08-07T11:25:25.668Z,3.50
2022-08-07T11:28:04.158Z,3.28
2022-08-07T11:30:51.459Z,3.17
2022-08-07T11:33:58.463Z,3.45
2022-08-07T11:36:12.364Z,3.50
2022-08-07T11:39:19.740Z,3.30
2022-08-07T11:42:18.672Z,3.00
2022-08-07T11:45:04.069Z,3.35
2022-08-07T11:47:56.311Z,2.75
2022-08-07T11:50:58.049Z,3.05
2022-08-07T11:54:01.421Z,2.83
2022-08-07T11:56:40.973Z,2.88
2022-08-07T12:00:10.171Z,3.00
2022-08-07T12:02:54.059Z,3.10
2022-08-07T12:05:41.791Z,3.30
2022-08-07T12:08:25.745Z,2.85
2022-08-07T12:11:20.548Z,3.22
2022-08-07T12:13:54.599Z,3.15
2022-08-07T12:16:28.880Z,3.00
2022-08-07T12:19:35.668Z,3.28
2022-08-07T12:22:39.372Z,3.38
2022-08-07T12:26:02.953Z,3.20
2022-08-07T12:28:53.952Z,3.00
2022-08-07T12:31:53.259Z,3.30
2022-08-07T12:34:17.887Z,3.40
2022-08-07T12:36:50.027Z,3.40
2022-08-07T12:39:43.724Z,3.65
2022-08-07T12:42:10.340Z,3.30
2022-08-07T12:44:45.194Z,3.38
2022-08-07T12:47:37.711Z,3.10
2022-08-07T12:50:48.875Z,3.47
2022-08-07T12:54:03.009Z,3.25
2022-08-07T12:56:31.706Z,3.53
2022-08-07T12:59:00.735Z,3.30
2022-08-07T13:02:09.927Z,3.22
2022-08-07T13:04:48.966Z,2.97
2022-08-07T13:08:12.696Z,3.30
2022-08-07T13:10:54.104Z,8.77
2022-08-07T13:14:05.741Z,3.78
2022-08-07T13:17:00.986Z,3.57
2022-08-07T13:19:50.307Z,3.50
2022-08-07T13:22:32.299Z,3.47
2022-08-07T13:24:59.198Z,3.67
2022-08-07T13:27:33.969Z,3.83
2022-08-07T13:30:40.376Z,3.25
2022-08-07T13:34:34.616Z,3.40
2022-08-07T13:36:28.625Z,3.38
2022-08-07T13:38:55.317Z,3.00
2022-08-07T13:41:41.530Z,3.15
2022-08-07T13:44:10.647Z,3.28
2022-08-07T13:50:34.443Z,3.20
2022-08-07T13:52:32.020Z,2.72
2022-08-07T13:54:59.767Z,2.90
2022-08-07T13:57:32.094Z,3.20
2022-08-07T14:00:26.101Z,3.30
2022-08-07T14:02:56.528Z,3.10
2022-08-07T14:05:25.006Z,3.45
2022-08-07T14:08:06.992Z,3.05
2022-08-07T14:10:42.415Z,2.90
2022-08-07T14:13:16.298Z,3.08
2022-08-07T14:15:50.385Z,3.13
2022-08-07T14:18:30.422Z,2.80
2022-08-07T14:21:08.079Z,2.83
2022-08-07T14:24:00.335Z,2.72
2022-08-07T14:26:55.211Z,3.10
2022-08-07T14:30:08.194Z,2.70
2022-08-07T14:33:05.251Z,2.80
2022-08-07T14:35:43.265Z,2.58
2022-08-07T14:38:26.675Z,2.75
2022-08-07T14:41:05.342Z,3.00
2022-08-07T14:43:55.776Z,2.73
2022-08-07T14:46:31.392Z,2.83
2022-08-07T14:49:17.164Z,2.80
2022-08-07T14:52:04.632Z,2.70
2022-08-07T14:57:54.980Z,2.70
2022-08-07T15:00:20.648Z,2.75
2022-08-07T15:02:58.892Z,2.50
2022-08-07T15:05:27.620Z,2.80
2022-08-07T15:07:59.043Z,2.55
2022-08-07T15:10:29.987Z,3.45
2022-08-07T15:13:05.642Z,2.33
2022-08-07T15:18:33.627Z,2.58
2022-08-07T15:26:47.518Z,2.20
2022-08-07T15:32:06.311Z,2.72
2022-08-07T15:34:50.707Z,2.22
2022-08-07T15:38:17.381Z,2.28
2022-08-07T15:41:00.469Z,2.30
2022-08-07T15:43:55.753Z,2.20
2022-08-07T15:46:31.660Z,2.40
2022-08-07T15:54:39.427Z,2.33
2022-08-07T15:57:39.761Z,2.58
2022-08-07T16:00:04.507Z,2.15
2022-08-07T16:02:41.274Z,2.25
2022-08-07T16:05:17.560Z,2.10
2022-08-07T16:08:31.067Z,2.35
2022-08-07T16:11:26.903Z,2.25
2022-08-07T16:14:04.159Z,2.30
2022-08-07T16:16:57.181Z,2.50
2022-08-07T16:19:59.782Z,4.70
2022-08-07T16:22:55.200Z,2.50
2022-08-07T16:25:54.717Z,2.33
2022-08-07T16:30:08.642Z,2.45
2022-08-07T16:31:57.381Z,2.40
2022-08-07T16:34:39.603Z,2.45
2022-08-07T16:38:05.673Z,2.22
2022-08-07T16:41:02.072Z,2.50
2022-08-07T16:44:03.760Z,2.30
2022-08-07T16:47:06.809Z,2.40
2022-08-07T16:50:20.100Z,2.40
2022-08-07T16:53:55.344Z,2.30
2022-08-07T16:56:11.243Z,2.40
2022-08-07T16:59:11.126Z,2.33
2022-08-07T17:02:03.251Z,2.35
2022-08-07T17:04:57.605Z,2.30
2022-08-07T17:07:55.329Z,2.47
2022-08-07T17:10:54.900Z,2.35
2022-08-07T17:13:41.440Z,2.50
2022-08-07T17:16:24.938Z,2.30
2022-08-07T17:18:51.558Z,2.30
2022-08-07T17:21:51.824Z,2.40
2022-08-07T17:24:35.580Z,2.20
2022-08-07T17:27:20.039Z,2.80
2022-08-07T17:30:19.419Z,2.35
2022-08-07T17:34:09.641Z,2.15
2022-08-07T17:36:20.451Z,2.33
2022-08-07T17:39:00.374Z,2.38
2022-08-07T17:42:02.257Z,2.10
2022-08-07T17:44:50.104Z,2.58
2022-08-07T17:47:38.175Z,2.53
2022-08-07T17:50:19.705Z,2.40
2022-08-07T17:52:55.284Z,2.60
2022-08-07T17:56:00.462Z,2.33
2022-08-07T17:58:39.738Z,2.38
2022-08-07T18:01:39.531Z,2.30
2022-08-07T18:04:18.062Z,2.63
2022-08-07T18:07:22.578Z,2.70
2022-08-07T18:10:07.524Z,2.40
2022-08-07T18:13:06.885Z,2.45
2022-08-07T18:15:54.845Z,2.78
2022-08-07T18:18:46.178Z,2.67
2022-08-07T18:21:27.479Z,2.50
2022-08-07T18:24:33.759Z,2.70
2022-08-07T18:27:26.093Z,2.60
2022-08-07T18:30:32.401Z,2.63
2022-08-07T18:33:15.279Z,2.63
2022-08-07T18:36:06.119Z,2.53
2022-08-07T18:38:57.070Z,2.80
2022-08-07T18:41:55.394Z,3.25
2022-08-07T18:45:42.763Z,2.65
2022-08-07T18:50:52.954Z,2.90
2022-08-07T18:53:39.732Z,2.58
2022-08-07T18:56:58.304Z,2.58
2022-08-07T18:59:58.952Z,2.90
2022-08-07T19:02:45.090Z,2.95
2022-08-07T19:06:04.119Z,2.90
2022-08-07T19:08:30.904Z,2.97
2022-08-07T19:11:35.347Z,3.10
2022-08-07T19:14:16.986Z,2.97
2022-08-07T19:17:06.467Z,3.00
2022-08-07T19:19:58.515Z,3.35
2022-08-07T19:22:39.466Z,3.20
2022-08-07T19:26:23.357Z,2.80
2022-08-07T19:28:57.980Z,3.17
2022-08-07T19:31:43.721Z,2.85
2022-08-07T19:34:06.768Z,2.80
2022-08-07T19:36:52.093Z,3.13
2022-08-07T19:39:40.351Z,3.13
2022-08-07T19:42:23.329Z,2.95
2022-08-07T19:44:55.251Z,3.20
2022-08-07T19:47:30.312Z,2.90
2022-08-07T19:50:44.326Z,3.03
2022-08-07T19:52:58.666Z,2.90
2022-08-07T19:55:57.197Z,3.15
2022-08-07T19:58:16.795Z,3.10
2022-08-07T20:00:54.333Z,3.22
2022-08-07T20:06:15.705Z,3.20
2022-08-07T20:08:58.313Z,3.60
2022-08-07T20:12:01.383Z,3.20
2022-08-07T20:14:31.750Z,3.08
2022-08-07T20:17:01.600Z,3.30
2022-08-07T20:19:48.117Z,3.38
2022-08-07T20:22:28.959Z,3.30
2022-08-07T20:25:03.491Z,3.20
2022-08-07T20:27:47.540Z,3.40
2022-08-07T20:30:21.988Z,3.17
2022-08-07T20:32:53.771Z,3.28
2022-08-07T20:35:26.602Z,3.20
2022-08-07T20:37:58.915Z,3.53
2022-08-07T20:40:34.295Z,3.33
2022-08-07T20:43:03.688Z,3.40
2022-08-07T20:46:27.303Z,3.67
2022-08-07T20:48:34.484Z,3.13
2022-08-07T20:51:03.529Z,3.15
2022-08-07T20:54:03.196Z,3.33
2022-08-07T20:56:29.067Z,3.35
2022-08-07T20:59:01.393Z,3.60
2022-08-07T21:01:45.194Z,3.20
2022-08-07T21:04:22.638Z,3.60
2022-08-07T21:06:53.496Z,3.35
2022-08-07T21:09:24.367Z,3.22
2022-08-07T21:11:57.136Z,3.13
2022-08-07T21:14:32.845Z,3.47
2022-08-07T21:18:01.265Z,3.35
2022-08-07T21:20:04.983Z,3.42
2022-08-07T21:22:45.082Z,3.30
2022-08-07T21:25:29.743Z,3.35
2022-08-07T21:28:13.491Z,2.80
2022-08-07T21:31:06.334Z,3.13
2022-08-07T21:33:48.162Z,3.30
2022-08-07T21:36:34.652Z,3.70
2022-08-07T21:39:44.900Z,3.30
2022-08-07T21:42:48.155Z,3.47
2022-08-07T21:46:03.785Z,3.58
2022-08-07T21:51:32.376Z,3.20
2022-08-07T21:54:24.520Z,3.45
2022-08-07T21:56:54.903Z,3.40
2022-08-07T21:59:36.432Z,3.60
2022-08-07T22:02:28.851Z,3.35
2022-08-07T22:05:00.367Z,3.72
2022-08-07T22:07:31.780Z,3.73
2022-08-07T22:10:20.972Z,3.25
2022-08-07T22:12:55.472Z,3.50
2022-08-07T22:16:39.292Z,3.22
2022-08-07T22:18:38.749Z,4.00
2022-08-07T22:22:05.166Z,3.30
2022-08-07T22:24:34.373Z,2.80
2022-08-07T22:27:12.050Z,3.78
2022-08-07T22:29:58.098Z,3.03
2022-08-07T22:32:38.352Z,3.30
2022-08-07T22:35:11.318Z,3.30
2022-08-07T22:38:03.255Z,3.08
2022-08-07T22:41:08.914Z,3.17
2022-08-07T22:43:50.692Z,3.35
2022-08-07T22:47:06.108Z,2.90
2022-08-07T22:50:20.759Z,3.03
2022-08-07T22:54:05.492Z,3.40
2022-08-07T22:56:45.923Z,3.22
2022-08-07T22:59:45.789Z,3.38
2022-08-07T23:02:53.350Z,3.10
2022-08-07T23:06:14.624Z,3.40
2022-08-07T23:08:46.104Z,3.28
2022-08-07T23:11:25.193Z,3.50
2022-08-07T23:14:19.802Z,3.42
2022-08-07T23:17:08.618Z,3.10
2022-08-07T23:20:21.540Z,3.00
2022-08-07T23:24:05.015Z,3.20
2022-08-07T23:26:26.070Z,3.40
2022-08-07T23:30:35.288Z,3.33
2022-08-07T23:34:21.896Z,3.30
2022-08-07T23:35:43.450Z,3.28
2022-08-07T23:38:19.084Z,3.28
2022-08-07T23:41:33.396Z,3.33
2022-08-07T23:44:24.744Z,3.30
2022-08-07T23:46:58.774Z,3.03
2022-08-07T23:49:50.635Z,3.20
2022-08-07T23:53:08.394Z,3.40
2022-08-07T23:56:07.454Z,3.20
2022-08-07T23:59:10.510Z,3.28
