createdAt,value
2023-01-25T00:01:54.718Z,0.40
2023-01-25T00:04:22.419Z,0.50
2023-01-25T00:06:49.737Z,0.50
2023-01-25T00:09:17.201Z,0.40
2023-01-25T00:11:44.313Z,0.40
2023-01-25T00:14:11.648Z,0.40
2023-01-25T00:16:38.926Z,0.30
2023-01-25T00:19:06.684Z,0.30
2023-01-25T00:21:34.165Z,0.40
2023-01-25T00:24:01.349Z,0.30
2023-01-25T00:26:32.096Z,0.30
2023-01-25T00:28:58.612Z,0.20
2023-01-25T00:31:34.903Z,1.00
2023-01-25T00:34:07.069Z,0.30
2023-01-25T00:36:36.648Z,0.30
2023-01-25T00:39:04.340Z,0.20
2023-01-25T00:41:31.651Z,0.30
2023-01-25T00:43:58.647Z,1.30
2023-01-25T00:46:25.256Z,0.30
2023-01-25T00:48:55.549Z,0.30
2023-01-25T00:51:23.517Z,0.20
2023-01-25T00:53:50.072Z,0.30
2023-01-25T00:56:17.339Z,0.30
2023-01-25T00:58:43.881Z,0.30
2023-01-25T01:01:11.585Z,1.30
2023-01-25T01:03:38.968Z,0.30
2023-01-25T01:06:07.426Z,0.40
2023-01-25T01:08:36.581Z,0.30
2023-01-25T01:11:04.654Z,0.30
2023-01-25T01:13:31.867Z,0.40
2023-01-25T01:16:00.936Z,0.40
2023-01-25T01:18:27.873Z,0.40
2023-01-25T01:20:54.807Z,0.40
2023-01-25T01:23:21.797Z,0.40
2023-01-25T01:25:48.288Z,0.50
2023-01-25T01:28:15.303Z,0.50
2023-01-25T01:30:41.800Z,0.50
2023-01-25T01:33:08.577Z,0.50
2023-01-25T01:35:35.592Z,0.50
2023-01-25T01:38:02.520Z,0.50
2023-01-25T01:40:29.528Z,1.30
2023-01-25T01:43:00.924Z,0.50
2023-01-25T01:45:46.519Z,0.50
2023-01-25T01:48:31.358Z,0.50
2023-01-25T01:51:00.227Z,-0.20
2023-01-25T01:53:28.394Z,0.50
2023-01-25T01:55:56.800Z,1.70
2023-01-25T01:58:23.853Z,0.50
2023-01-25T02:00:50.861Z,0.50
2023-01-25T02:03:19.029Z,1.30
2023-01-25T02:05:55.829Z,0.50
2023-01-25T02:08:23.769Z,0.50
2023-01-25T02:10:50.512Z,0.50
2023-01-25T02:13:18.769Z,0.50
2023-01-25T02:15:47.732Z,0.60
2023-01-25T02:18:15.157Z,0.60
2023-01-25T02:20:50.735Z,0.50
2023-01-25T02:23:36.590Z,0.50
2023-01-25T02:26:04.709Z,0.50
2023-01-25T02:28:43.867Z,0.50
2023-01-25T02:31:10.435Z,0.40
2023-01-25T02:33:37.412Z,0.40
2023-01-25T02:36:07.004Z,0.50
2023-01-25T02:38:35.423Z,0.40
2023-01-25T02:41:22.692Z,0.50
2023-01-25T02:43:49.177Z,0.50
2023-01-25T02:46:21.376Z,0.50
2023-01-25T02:48:48.399Z,0.50
2023-01-25T02:51:14.938Z,0.50
2023-01-25T02:53:42.084Z,0.50
2023-01-25T02:56:09.217Z,0.40
2023-01-25T02:58:35.721Z,0.40
2023-01-25T03:01:02.690Z,1.50
2023-01-25T03:03:29.199Z,0.40
2023-01-25T03:05:56.156Z,0.40
2023-01-25T03:08:22.660Z,0.40
2023-01-25T03:10:49.605Z,0.30
2023-01-25T03:13:16.552Z,0.30
2023-01-25T03:15:43.045Z,0.30
2023-01-25T03:18:09.965Z,0.40
2023-01-25T03:20:36.968Z,0.40
2023-01-25T03:23:03.539Z,0.40
2023-01-25T03:25:30.493Z,0.40
2023-01-25T03:27:57.089Z,0.50
2023-01-25T03:30:24.148Z,0.50
2023-01-25T03:32:51.133Z,0.50
2023-01-25T03:35:18.136Z,0.50
2023-01-25T03:37:44.644Z,0.50
2023-01-25T03:40:14.426Z,0.50
2023-01-25T03:42:40.967Z,0.50
2023-01-25T03:45:08.522Z,0.50
2023-01-25T03:47:35.405Z,0.50
2023-01-25T03:50:02.394Z,0.50
2023-01-25T03:52:31.668Z,0.50
2023-01-25T03:54:58.196Z,0.50
2023-01-25T03:57:25.196Z,0.50
2023-01-25T03:59:51.675Z,0.50
2023-01-25T04:02:18.704Z,0.50
2023-01-25T04:04:45.257Z,0.50
2023-01-25T04:07:12.225Z,0.50
2023-01-25T04:09:38.763Z,0.50
2023-01-25T04:12:05.363Z,0.40
2023-01-25T04:14:44.046Z,0.40
2023-01-25T04:17:11.811Z,0.40
2023-01-25T04:19:38.854Z,0.40
2023-01-25T04:22:05.388Z,0.40
2023-01-25T04:24:32.366Z,0.50
2023-01-25T04:26:58.901Z,0.40
2023-01-25T04:29:35.468Z,0.50
2023-01-25T04:32:07.381Z,0.50
2023-01-25T04:34:33.940Z,0.50
2023-01-25T04:37:00.937Z,0.50
2023-01-25T04:39:27.488Z,0.50
2023-01-25T04:41:54.416Z,0.50
2023-01-25T04:44:21.490Z,0.50
2023-01-25T04:46:49.183Z,0.50
2023-01-25T04:49:15.752Z,0.50
2023-01-25T04:51:42.292Z,0.50
2023-01-25T04:54:09.266Z,0.50
2023-01-25T04:56:35.728Z,1.70
2023-01-25T04:59:02.621Z,0.50
2023-01-25T05:01:29.199Z,0.50
2023-01-25T05:03:56.125Z,0.50
2023-01-25T05:06:22.613Z,0.50
2023-01-25T05:08:49.535Z,0.50
2023-01-25T05:11:16.447Z,0.50
2023-01-25T05:13:42.908Z,0.50
2023-01-25T05:16:09.938Z,0.60
2023-01-25T05:18:47.963Z,0.50
2023-01-25T05:21:34.692Z,0.50
2023-01-25T05:24:01.337Z,0.60
2023-01-25T05:26:47.102Z,0.50
2023-01-25T05:29:13.593Z,0.50
2023-01-25T05:31:40.607Z,0.50
2023-01-25T05:34:08.144Z,0.50
2023-01-25T05:36:35.269Z,0.50
2023-01-25T05:39:01.734Z,0.50
2023-01-25T05:41:28.631Z,0.50
2023-01-25T05:43:55.101Z,0.50
2023-01-25T05:46:22.055Z,0.50
2023-01-25T05:48:48.603Z,0.60
2023-01-25T05:51:15.491Z,0.50
2023-01-25T05:53:42.414Z,0.50
2023-01-25T05:56:10.257Z,0.60
2023-01-25T05:58:37.792Z,0.50
2023-01-25T06:01:05.515Z,0.60
2023-01-25T06:03:32.259Z,0.50
2023-01-25T06:06:02.142Z,0.60
2023-01-25T06:08:29.337Z,0.60
2023-01-25T06:10:56.512Z,0.60
2023-01-25T06:13:23.501Z,0.60
2023-01-25T06:15:53.785Z,0.70
2023-01-25T06:18:20.836Z,0.70
2023-01-25T06:20:47.803Z,0.70
2023-01-25T06:23:14.741Z,0.70
2023-01-25T06:25:41.640Z,0.70
2023-01-25T06:28:08.793Z,0.70
2023-01-25T06:30:35.276Z,0.70
2023-01-25T06:33:02.605Z,0.70
2023-01-25T06:35:31.336Z,0.60
2023-01-25T06:37:58.384Z,0.60
2023-01-25T06:40:25.875Z,0.60
2023-01-25T06:42:52.328Z,0.60
2023-01-25T06:45:19.249Z,0.60
2023-01-25T06:47:48.059Z,0.60
2023-01-25T06:50:15.413Z,0.60
2023-01-25T06:52:41.877Z,0.60
2023-01-25T06:55:10.742Z,0.60
2023-01-25T06:57:37.802Z,0.60
2023-01-25T07:00:05.082Z,0.60
2023-01-25T07:02:32.024Z,0.60
2023-01-25T07:04:58.515Z,0.60
2023-01-25T07:07:25.430Z,0.50
2023-01-25T07:09:51.876Z,0.50
2023-01-25T07:12:20.612Z,0.50
2023-01-25T07:14:48.431Z,0.50
2023-01-25T07:17:15.120Z,0.50
2023-01-25T07:19:42.030Z,0.60
2023-01-25T07:22:08.529Z,0.60
2023-01-25T07:24:35.434Z,0.60
2023-01-25T07:27:02.006Z,0.60
2023-01-25T07:29:28.935Z,0.60
2023-01-25T07:31:55.608Z,0.60
2023-01-25T07:34:22.143Z,0.60
2023-01-25T07:36:49.074Z,0.60
2023-01-25T07:39:15.590Z,0.60
2023-01-25T07:41:42.524Z,0.70
2023-01-25T07:44:09.961Z,0.70
2023-01-25T07:46:36.446Z,0.70
2023-01-25T07:49:02.923Z,0.70
2023-01-25T07:51:31.390Z,0.70
2023-01-25T07:53:58.843Z,0.60
2023-01-25T07:56:27.188Z,0.60
2023-01-25T07:58:54.891Z,0.60
2023-01-25T08:01:22.644Z,0.60
2023-01-25T08:03:49.748Z,0.60
2023-01-25T08:06:17.233Z,0.60
2023-01-25T08:08:45.601Z,0.60
2023-01-25T08:11:14.302Z,0.60
2023-01-25T08:13:41.452Z,0.70
2023-01-25T08:16:07.948Z,0.60
2023-01-25T08:18:36.079Z,0.70
2023-01-25T08:21:03.389Z,0.70
2023-01-25T08:23:30.175Z,0.70
2023-01-25T08:26:01.047Z,0.80
2023-01-25T08:28:27.980Z,0.80
2023-01-25T08:30:57.567Z,0.80
2023-01-25T08:33:24.212Z,0.80
2023-01-25T08:35:54.837Z,0.80
2023-01-25T08:38:21.764Z,0.80
2023-01-25T08:40:48.315Z,0.70
2023-01-25T08:43:15.221Z,0.70
2023-01-25T08:45:41.688Z,0.70
2023-01-25T08:48:08.628Z,0.70
2023-01-25T08:50:35.085Z,0.70
2023-01-25T08:53:02.007Z,0.80
2023-01-25T08:55:28.457Z,0.80
2023-01-25T08:57:56.679Z,0.80
2023-01-25T09:00:24.109Z,0.90
2023-01-25T09:02:51.007Z,0.90
2023-01-25T09:05:17.913Z,0.90
2023-01-25T09:07:44.465Z,0.80
2023-01-25T09:10:11.420Z,0.90
2023-01-25T09:12:38.580Z,0.90
2023-01-25T09:15:05.269Z,0.90
2023-01-25T09:17:31.951Z,0.80
2023-01-25T09:19:58.424Z,0.90
2023-01-25T09:22:24.889Z,0.90
2023-01-25T09:24:54.262Z,0.90
2023-01-25T09:27:20.783Z,0.90
2023-01-25T09:30:00.945Z,0.90
2023-01-25T09:32:29.257Z,0.90
2023-01-25T09:34:55.894Z,0.90
2023-01-25T09:37:22.813Z,0.90
2023-01-25T09:39:49.278Z,0.90
2023-01-25T09:42:38.322Z,0.90
2023-01-25T09:45:04.762Z,0.90
2023-01-25T09:47:55.142Z,0.80
2023-01-25T09:50:45.653Z,0.90
2023-01-25T09:53:18.042Z,0.90
2023-01-25T09:55:44.699Z,0.90
2023-01-25T09:58:14.147Z,0.90
2023-01-25T10:00:49.400Z,0.90
2023-01-25T10:03:34.493Z,0.90
2023-01-25T10:06:02.485Z,1.00
2023-01-25T10:08:29.522Z,1.00
2023-01-25T10:11:07.862Z,1.00
2023-01-25T10:13:34.391Z,1.10
2023-01-25T10:16:09.887Z,1.10
2023-01-25T10:18:57.579Z,1.10
2023-01-25T10:21:28.322Z,1.10
2023-01-25T10:24:13.905Z,1.10
2023-01-25T10:26:42.808Z,1.10
2023-01-25T10:29:23.255Z,1.00
2023-01-25T10:31:54.232Z,1.10
2023-01-25T10:34:22.763Z,1.10
2023-01-25T10:36:53.967Z,1.00
2023-01-25T10:39:20.964Z,1.00
2023-01-25T10:41:59.674Z,1.00
2023-01-25T10:44:26.218Z,1.00
2023-01-25T10:47:12.112Z,1.00
2023-01-25T10:49:43.646Z,1.00
2023-01-25T10:52:12.757Z,1.00
2023-01-25T10:54:39.219Z,1.00
2023-01-25T10:57:06.756Z,1.10
2023-01-25T10:59:34.183Z,1.10
2023-01-25T11:02:19.616Z,1.10
2023-01-25T11:04:47.709Z,1.10
2023-01-25T11:07:26.840Z,1.30
2023-01-25T11:09:53.781Z,1.20
2023-01-25T11:12:21.367Z,1.30
2023-01-25T11:14:50.993Z,1.30
2023-01-25T11:17:30.668Z,1.40
2023-01-25T11:20:16.172Z,1.30
2023-01-25T11:22:49.373Z,1.30
2023-01-25T11:25:24.848Z,1.30
2023-01-25T11:27:51.394Z,1.30
2023-01-25T11:30:20.982Z,1.30
2023-01-25T11:32:47.467Z,1.30
2023-01-25T11:35:15.571Z,1.30
2023-01-25T11:38:06.949Z,1.30
2023-01-25T11:40:45.505Z,1.30
2023-01-25T11:43:20.507Z,1.40
2023-01-25T11:46:04.759Z,1.40
2023-01-25T11:48:47.503Z,1.50
2023-01-25T11:51:25.955Z,1.50
2023-01-25T11:54:11.689Z,1.50
2023-01-25T11:56:44.319Z,1.40
2023-01-25T11:59:10.752Z,1.40
2023-01-25T12:01:58.314Z,1.40
2023-01-25T12:04:43.557Z,1.40
2023-01-25T12:07:28.842Z,1.40
2023-01-25T12:10:00.094Z,1.30
2023-01-25T12:12:34.029Z,1.30
2023-01-25T12:15:00.490Z,1.30
2023-01-25T12:17:39.368Z,1.30
2023-01-25T12:20:28.670Z,1.30
2023-01-25T12:22:55.160Z,1.30
2023-01-25T12:25:28.888Z,1.30
2023-01-25T12:27:55.366Z,1.30
2023-01-25T12:30:29.932Z,1.50
2023-01-25T12:33:13.872Z,1.40
2023-01-25T12:35:44.940Z,1.40
2023-01-25T12:38:22.283Z,1.40
2023-01-25T12:40:51.963Z,1.40
2023-01-25T12:43:21.896Z,1.30
2023-01-25T12:45:48.863Z,1.30
2023-01-25T12:48:27.977Z,1.30
2023-01-25T12:50:56.662Z,1.30
2023-01-25T12:53:37.321Z,1.20
2023-01-25T12:56:07.814Z,1.20
2023-01-25T12:58:51.809Z,1.20
2023-01-25T13:01:33.720Z,1.20
2023-01-25T13:04:00.786Z,1.10
2023-01-25T13:06:27.343Z,1.10
2023-01-25T13:08:58.976Z,1.10
2023-01-25T13:11:28.389Z,1.10
2023-01-25T13:14:14.825Z,1.10
2023-01-25T13:17:09.068Z,1.10
2023-01-25T13:19:36.603Z,1.20
2023-01-25T13:22:03.404Z,1.20
2023-01-25T13:24:31.590Z,1.20
2023-01-25T13:27:00.243Z,1.20
2023-01-25T13:29:27.129Z,1.20
2023-01-25T13:31:57.108Z,1.20
2023-01-25T13:34:40.551Z,1.10
2023-01-25T13:37:16.597Z,1.20
2023-01-25T13:39:47.874Z,1.20
2023-01-25T13:42:25.329Z,1.20
2023-01-25T13:44:56.409Z,1.10
2023-01-25T13:47:24.654Z,1.10
2023-01-25T13:49:57.962Z,1.20
2023-01-25T13:52:25.595Z,1.20
2023-01-25T13:54:55.041Z,1.20
2023-01-25T13:57:23.611Z,1.10
2023-01-25T14:00:16.783Z,1.10
2023-01-25T14:02:46.331Z,1.10
2023-01-25T14:05:21.338Z,1.20
2023-01-25T14:07:50.519Z,1.20
2023-01-25T14:10:23.817Z,1.10
2023-01-25T14:12:57.854Z,1.10
2023-01-25T14:15:28.748Z,1.10
2023-01-25T14:18:14.664Z,1.10
2023-01-25T14:20:43.533Z,1.10
2023-01-25T14:23:22.783Z,1.00
2023-01-25T14:25:50.322Z,1.00
2023-01-25T14:28:17.301Z,1.00
2023-01-25T14:30:44.454Z,1.00
2023-01-25T14:33:22.987Z,0.90
2023-01-25T14:35:55.657Z,0.90
2023-01-25T14:38:33.455Z,0.90
2023-01-25T14:41:06.383Z,1.00
2023-01-25T14:43:33.118Z,1.00
2023-01-25T14:46:00.095Z,1.00
2023-01-25T14:48:53.092Z,0.90
2023-01-25T14:51:26.590Z,0.90
2023-01-25T14:53:59.074Z,1.00
2023-01-25T14:56:31.531Z,1.00
2023-01-25T14:59:00.156Z,0.90
2023-01-25T15:01:38.127Z,0.90
2023-01-25T15:04:09.301Z,0.90
2023-01-25T15:06:44.571Z,0.90
2023-01-25T15:09:31.198Z,0.90
2023-01-25T15:12:01.913Z,0.90
2023-01-25T15:14:28.892Z,0.80
2023-01-25T15:16:56.083Z,0.80
2023-01-25T15:19:24.924Z,0.80
2023-01-25T15:21:51.556Z,0.80
2023-01-25T15:24:18.187Z,0.70
2023-01-25T15:26:48.900Z,0.70
2023-01-25T15:29:16.819Z,0.60
2023-01-25T15:31:43.460Z,0.60
2023-01-25T15:34:14.540Z,0.60
2023-01-25T15:36:40.992Z,0.60
2023-01-25T15:39:17.640Z,0.60
2023-01-25T15:41:44.241Z,0.60
2023-01-25T15:44:11.116Z,0.50
2023-01-25T15:46:39.179Z,0.50
2023-01-25T15:49:06.846Z,0.50
2023-01-25T15:51:35.724Z,0.40
2023-01-25T15:54:02.889Z,0.40
2023-01-25T15:56:32.878Z,0.40
2023-01-25T15:59:00.660Z,0.40
2023-01-25T16:01:29.196Z,0.40
2023-01-25T16:03:56.253Z,0.40
2023-01-25T16:06:43.874Z,0.50
2023-01-25T16:09:13.409Z,0.40
2023-01-25T16:11:40.377Z,0.40
2023-01-25T16:14:06.844Z,0.50
2023-01-25T16:16:34.872Z,0.40
2023-01-25T16:19:01.358Z,0.30
2023-01-25T16:21:28.336Z,0.30
2023-01-25T16:23:54.836Z,0.30
2023-01-25T16:26:26.055Z,0.30
2023-01-25T16:28:53.199Z,0.30
2023-01-25T16:31:31.987Z,0.20
2023-01-25T16:33:59.751Z,0.10
2023-01-25T16:36:27.641Z,0.20
2023-01-25T16:38:54.620Z,0.20
2023-01-25T16:41:21.643Z,0.20
2023-01-25T16:43:48.540Z,0.30
2023-01-25T16:46:16.422Z,0.30
2023-01-25T16:48:43.377Z,0.20
2023-01-25T16:51:14.283Z,0.20
2023-01-25T16:53:40.769Z,0.10
2023-01-25T16:56:07.259Z,0.10
2023-01-25T16:58:34.797Z,0.10
2023-01-25T17:01:07.617Z,0.10
2023-01-25T17:03:34.594Z,0.10
2023-01-25T17:06:01.085Z,0.10
2023-01-25T17:08:27.566Z,0.00
2023-01-25T17:10:57.298Z,0.00
2023-01-25T17:13:24.020Z,0.10
2023-01-25T17:15:50.965Z,0.10
2023-01-25T17:18:17.894Z,0.10
2023-01-25T17:20:44.791Z,0.10
2023-01-25T17:23:11.252Z,0.10
2023-01-25T17:25:40.596Z,0.20
2023-01-25T17:28:07.220Z,0.20
2023-01-25T17:30:33.696Z,0.20
2023-01-25T17:35:52.487Z,0.20
2023-01-25T17:38:20.566Z,0.20
2023-01-25T17:40:47.041Z,0.20
2023-01-25T17:43:13.973Z,0.20
2023-01-25T17:45:40.543Z,0.20
2023-01-25T17:48:09.308Z,0.20
2023-01-25T17:50:36.756Z,0.20
2023-01-25T17:53:03.867Z,0.20
2023-01-25T17:55:30.862Z,0.10
2023-01-25T17:58:00.797Z,0.10
2023-01-25T18:00:27.438Z,0.10
2023-01-25T18:02:55.029Z,0.10
2023-01-25T18:05:21.993Z,0.10
2023-01-25T18:07:48.930Z,0.10
2023-01-25T18:10:15.640Z,0.20
2023-01-25T18:12:43.770Z,0.20
2023-01-25T18:15:11.676Z,0.20
2023-01-25T18:17:39.528Z,0.20
2023-01-25T18:20:06.263Z,0.20
2023-01-25T18:22:33.255Z,0.20
2023-01-25T18:25:00.777Z,0.20
2023-01-25T18:27:28.279Z,0.10
2023-01-25T18:30:06.120Z,0.10
2023-01-25T18:32:33.311Z,0.10
2023-01-25T18:35:00.434Z,0.00
2023-01-25T18:37:33.755Z,0.10
2023-01-25T18:40:00.285Z,0.10
2023-01-25T18:42:27.717Z,0.00
2023-01-25T18:44:54.797Z,0.00
2023-01-25T18:47:22.287Z,0.00
2023-01-25T18:49:50.489Z,0.00
2023-01-25T18:52:18.208Z,0.00
2023-01-25T18:54:45.458Z,0.00
2023-01-25T18:57:13.113Z,0.00
2023-01-25T18:59:40.353Z,0.00
2023-01-25T19:02:07.374Z,0.10
2023-01-25T19:04:34.310Z,0.10
2023-01-25T19:07:01.480Z,0.00
2023-01-25T19:09:28.473Z,0.10
2023-01-25T19:11:55.471Z,0.10
2023-01-25T19:14:22.764Z,0.10
2023-01-25T19:16:49.215Z,0.10
2023-01-25T19:19:16.386Z,0.10
2023-01-25T19:21:42.917Z,0.10
2023-01-25T19:24:11.221Z,0.20
2023-01-25T19:26:38.606Z,0.20
2023-01-25T19:29:05.710Z,0.20
2023-01-25T19:31:33.042Z,0.20
2023-01-25T19:34:00.555Z,0.10
2023-01-25T19:36:28.366Z,0.10
2023-01-25T19:38:55.052Z,0.10
2023-01-25T19:41:22.980Z,0.10
2023-01-25T19:43:56.959Z,0.20
2023-01-25T19:46:24.537Z,0.10
2023-01-25T19:48:51.496Z,0.10
2023-01-25T19:51:19.653Z,0.10
2023-01-25T19:53:48.944Z,0.10
2023-01-25T19:56:16.625Z,0.10
2023-01-25T19:58:44.268Z,0.00
2023-01-25T20:01:17.901Z,0.10
2023-01-25T20:03:45.196Z,0.10
2023-01-25T20:06:12.231Z,0.10
2023-01-25T20:08:39.943Z,0.10
2023-01-25T20:11:08.494Z,0.10
2023-01-25T20:13:34.992Z,0.10
2023-01-25T20:16:01.653Z,0.10
2023-01-25T20:18:30.158Z,0.00
2023-01-25T20:21:13.331Z,0.10
2023-01-25T20:23:41.796Z,0.00
2023-01-25T20:26:10.394Z,0.10
2023-01-25T20:28:37.433Z,0.10
2023-01-25T20:31:04.676Z,0.10
2023-01-25T20:33:34.774Z,0.10
2023-01-25T20:36:01.997Z,0.10
2023-01-25T20:38:36.266Z,0.10
2023-01-25T20:41:04.172Z,0.20
2023-01-25T20:43:31.337Z,0.20
2023-01-25T20:46:01.884Z,0.10
2023-01-25T20:48:28.774Z,0.10
2023-01-25T20:51:02.230Z,0.10
2023-01-25T20:53:29.850Z,0.10
2023-01-25T20:55:58.088Z,0.10
2023-01-25T20:58:24.811Z,0.10
2023-01-25T21:00:51.334Z,0.10
2023-01-25T21:03:18.342Z,0.10
2023-01-25T21:05:51.441Z,0.10
2023-01-25T21:08:19.259Z,0.10
2023-01-25T21:10:56.184Z,0.10
2023-01-25T21:13:23.312Z,0.10
2023-01-25T21:16:03.827Z,0.10
2023-01-25T21:18:31.533Z,0.10
2023-01-25T21:21:01.944Z,0.10
2023-01-25T21:23:29.597Z,0.00
2023-01-25T21:25:57.034Z,0.00
2023-01-25T21:28:23.567Z,-0.20
2023-01-25T21:30:50.059Z,-0.20
2023-01-25T21:33:17.038Z,-0.20
2023-01-25T21:35:44.167Z,-0.20
2023-01-25T21:38:10.646Z,-0.20
2023-01-25T21:40:37.626Z,-0.30
2023-01-25T21:43:04.164Z,-0.30
2023-01-25T21:45:50.047Z,-0.40
2023-01-25T21:48:36.488Z,-0.40
2023-01-25T21:51:21.902Z,-0.30
2023-01-25T21:53:48.803Z,-0.30
2023-01-25T21:56:15.269Z,-0.30
2023-01-25T21:58:42.224Z,-0.20
2023-01-25T22:01:09.928Z,-0.20
2023-01-25T22:03:37.114Z,-0.30
2023-01-25T22:06:03.620Z,-0.30
2023-01-25T22:08:30.116Z,-0.30
2023-01-25T22:11:11.001Z,-0.30
2023-01-25T22:13:38.052Z,-0.20
2023-01-25T22:16:05.767Z,-0.20
2023-01-25T22:18:35.624Z,-0.20
2023-01-25T22:21:03.643Z,-0.20
2023-01-25T22:23:30.366Z,-0.20
2023-01-25T22:26:16.491Z,-0.20
2023-01-25T22:28:43.350Z,-0.30
2023-01-25T22:31:10.435Z,-0.30
2023-01-25T22:33:36.951Z,-0.30
2023-01-25T22:36:03.675Z,-0.20
2023-01-25T22:38:30.586Z,-0.40
2023-01-25T22:41:02.592Z,-0.40
2023-01-25T22:43:29.048Z,-0.50
2023-01-25T22:45:55.970Z,-0.50
2023-01-25T22:48:22.695Z,-0.40
2023-01-25T22:50:49.593Z,-0.40
2023-01-25T22:53:16.050Z,-0.40
2023-01-25T22:55:42.698Z,-0.30
2023-01-25T22:58:10.310Z,-0.30
2023-01-25T23:00:37.716Z,-0.30
2023-01-25T23:03:04.419Z,-0.40
2023-01-25T23:05:31.388Z,-0.30
2023-01-25T23:07:58.971Z,-0.40
2023-01-25T23:10:25.872Z,-0.40
2023-01-25T23:12:53.441Z,-0.40
2023-01-25T23:15:20.327Z,-0.40
2023-01-25T23:18:05.626Z,-0.40
2023-01-25T23:20:32.624Z,-0.40
2023-01-25T23:22:59.086Z,-0.40
2023-01-25T23:25:25.599Z,-0.50
2023-01-25T23:27:52.532Z,-0.50
2023-01-25T23:30:19.496Z,-0.50
2023-01-25T23:32:49.176Z,-0.50
2023-01-25T23:35:16.769Z,-0.50
2023-01-25T23:37:44.562Z,-0.50
2023-01-25T23:40:12.266Z,-0.60
2023-01-25T23:42:39.369Z,-0.70
2023-01-25T23:45:10.136Z,-0.70
2023-01-25T23:47:37.017Z,-0.70
2023-01-25T23:50:04.575Z,-0.70
2023-01-25T23:52:31.628Z,-0.80
2023-01-25T23:54:58.146Z,-0.70
2023-01-25T23:57:25.045Z,-0.80
2023-01-25T23:59:51.546Z,-0.80
