createdAt,value
2022-11-30T00:00:35.000Z,0
2022-11-30T00:01:51.532Z,0
2022-11-30T00:03:07.000Z,0
2022-11-30T00:04:05.932Z,0
2022-11-30T00:05:40.124Z,0
2022-11-30T00:06:38.317Z,0
2022-11-30T00:08:12.510Z,0
2022-11-30T00:09:28.703Z,0
2022-11-30T00:10:44.000Z,0
2022-11-30T00:11:43.089Z,0
2022-11-30T00:12:59.340Z,0
2022-11-30T00:14:15.590Z,0
2022-11-30T00:15:49.000Z,0
2022-11-30T00:17:05.000Z,0
2022-11-30T00:18:19.000Z,0
2022-11-30T00:19:37.489Z,0
2022-11-30T00:20:35.683Z,0
2022-11-30T00:22:08.000Z,0
2022-11-30T00:23:25.082Z,0
2022-11-30T00:24:41.000Z,0
2022-11-30T00:25:57.000Z,0
2022-11-30T00:27:13.000Z,0
2022-11-30T00:28:11.854Z,0
2022-11-30T00:29:46.000Z,0
2022-11-30T00:31:02.000Z,0
2022-11-30T00:32:18.433Z,0
2022-11-30T00:33:16.626Z,0
2022-11-30T00:34:49.000Z,0
2022-11-30T00:36:07.012Z,0
2022-11-30T00:37:23.206Z,0
2022-11-30T00:38:39.000Z,0
2022-11-30T00:39:55.592Z,0
2022-11-30T00:40:53.785Z,0
2022-11-30T00:42:26.000Z,0
2022-11-30T00:43:44.000Z,0
2022-11-30T00:45:00.000Z,0
2022-11-30T00:45:58.557Z,0
2022-11-30T00:47:31.000Z,0
2022-11-30T00:48:47.000Z,0
2022-11-30T00:50:02.000Z,0
2022-11-30T00:51:01.371Z,0
2022-11-30T00:52:35.000Z,0
2022-11-30T00:53:51.000Z,0
2022-11-30T00:55:07.000Z,0
2022-11-30T00:56:22.000Z,0
2022-11-30T00:57:40.000Z,0
2022-11-30T00:58:38.530Z,0
2022-11-30T01:00:12.000Z,0
2022-11-30T01:01:28.917Z,0
2022-11-30T01:02:45.000Z,0
2022-11-30T01:03:43.303Z,0
2022-11-30T01:05:17.000Z,0
2022-11-30T01:06:33.689Z,0
2022-11-30T01:07:49.000Z,0
2022-11-30T01:08:48.075Z,0
2022-11-30T01:10:22.000Z,0
2022-11-30T01:11:20.462Z,0
2022-11-30T01:12:53.668Z,0
2022-11-30T01:14:09.861Z,0
2022-11-30T01:15:26.000Z,0
2022-11-30T01:16:42.000Z,0
2022-11-30T01:17:58.000Z,0
2022-11-30T01:18:56.633Z,0
2022-11-30T01:20:30.000Z,0
2022-11-30T01:21:28.047Z,0
2022-11-30T01:23:02.241Z,0
2022-11-30T01:24:00.434Z,0
2022-11-30T01:25:34.000Z,0
2022-11-30T01:26:50.000Z,0
2022-11-30T01:28:07.000Z,0
2022-11-30T01:29:22.000Z,0
2022-11-30T01:30:38.000Z,0
2022-11-30T01:31:36.620Z,0
2022-11-30T01:33:10.000Z,0
2022-11-30T01:34:09.006Z,0
2022-11-30T01:35:43.199Z,0
2022-11-30T01:36:41.392Z,0
2022-11-30T01:38:15.000Z,0
2022-11-30T01:39:31.778Z,0
2022-11-30T01:40:47.000Z,0
2022-11-30T01:42:04.000Z,0
2022-11-30T01:43:20.000Z,0
2022-11-30T01:44:17.563Z,0
2022-11-30T01:45:51.758Z,0
2022-11-30T01:46:49.951Z,0
2022-11-30T01:48:24.000Z,0
2022-11-30T01:49:40.000Z,0
2022-11-30T01:50:56.000Z,0
2022-11-30T01:52:12.000Z,0
2022-11-30T01:53:28.000Z,0
2022-11-30T01:54:27.109Z,0
2022-11-30T01:56:01.000Z,0
2022-11-30T01:56:59.496Z,0
2022-11-30T01:58:33.689Z,0
2022-11-30T01:59:31.882Z,0
2022-11-30T02:01:06.000Z,0
2022-11-30T02:02:04.268Z,0
2022-11-30T02:03:37.000Z,0
2022-11-30T02:04:53.000Z,0
2022-11-30T02:06:09.000Z,0
2022-11-30T02:07:08.069Z,0
2022-11-30T02:08:42.000Z,0
2022-11-30T02:09:58.000Z,0
2022-11-30T02:11:14.000Z,0
2022-11-30T02:12:12.841Z,0
2022-11-30T02:13:47.000Z,0
2022-11-30T02:14:45.227Z,0
2022-11-30T02:16:00.433Z,0
2022-11-30T02:17:34.000Z,0
2022-11-30T02:18:50.000Z,0
2022-11-30T02:20:07.000Z,0
2022-11-30T02:21:23.206Z,0
2022-11-30T02:22:39.000Z,0
2022-11-30T02:23:53.000Z,0
2022-11-30T02:24:53.785Z,0
2022-11-30T02:26:27.000Z,0
2022-11-30T02:27:26.170Z,0
2022-11-30T02:28:59.387Z,0
2022-11-30T02:30:15.581Z,0
2022-11-30T02:31:31.000Z,0
2022-11-30T02:32:29.967Z,0
2022-11-30T02:34:04.160Z,0
2022-11-30T02:35:02.353Z,0
2022-11-30T02:36:36.000Z,0
2022-11-30T02:37:34.739Z,0
2022-11-30T02:39:08.000Z,0
2022-11-30T02:40:25.125Z,0
2022-11-30T02:41:41.317Z,0
2022-11-30T02:42:57.000Z,0
2022-11-30T02:44:13.000Z,0
2022-11-30T02:45:29.000Z,0
2022-11-30T02:46:46.000Z,0
2022-11-30T02:47:44.283Z,0
2022-11-30T02:49:18.476Z,0
2022-11-30T02:50:16.669Z,0
2022-11-30T02:51:50.000Z,0
2022-11-30T02:52:48.083Z,0
2022-11-30T02:54:22.000Z,0
2022-11-30T02:55:37.482Z,0
2022-11-30T02:56:53.000Z,0
2022-11-30T02:57:51.868Z,0
2022-11-30T02:59:26.000Z,0
2022-11-30T03:00:24.254Z,0
2022-11-30T03:01:56.000Z,0
2022-11-30T03:02:56.640Z,0
2022-11-30T03:04:30.000Z,0
2022-11-30T03:05:47.000Z,0
2022-11-30T03:07:03.000Z,0
2022-11-30T03:08:19.412Z,0
2022-11-30T03:09:17.605Z,0
2022-11-30T03:10:33.798Z,0
2022-11-30T03:12:07.000Z,0
2022-11-30T03:13:24.184Z,0
2022-11-30T03:14:40.377Z,0
2022-11-30T03:15:38.570Z,0
2022-11-30T03:17:12.000Z,0
2022-11-30T03:18:09.969Z,0
2022-11-30T03:19:44.000Z,0
2022-11-30T03:21:00.355Z,0
2022-11-30T03:22:16.000Z,0
2022-11-30T03:23:13.769Z,0
2022-11-30T03:24:47.000Z,0
2022-11-30T03:26:04.155Z,0
2022-11-30T03:27:20.470Z,0
2022-11-30T03:28:36.665Z,0
2022-11-30T03:29:51.000Z,0
2022-11-30T03:31:09.000Z,0
2022-11-30T03:32:25.000Z,0
2022-11-30T03:33:41.000Z,0
2022-11-30T03:34:57.000Z,0
2022-11-30T03:35:55.820Z,0
2022-11-30T03:37:30.000Z,0
2022-11-30T03:38:46.196Z,0
2022-11-30T03:40:02.000Z,0
2022-11-30T03:41:16.000Z,0
2022-11-30T03:42:34.000Z,0
2022-11-30T03:43:32.979Z,0
2022-11-30T03:45:06.185Z,0
2022-11-30T03:46:22.378Z,0
2022-11-30T03:47:20.571Z,0
2022-11-30T03:48:36.764Z,0
2022-11-30T03:50:09.000Z,0
2022-11-30T03:51:08.177Z,0
2022-11-30T03:52:42.370Z,0
2022-11-30T03:53:40.563Z,0
2022-11-30T03:54:56.756Z,0
2022-11-30T03:56:12.949Z,0
2022-11-30T03:57:47.000Z,0
2022-11-30T03:59:03.335Z,0
2022-11-30T04:00:19.000Z,0
2022-11-30T04:01:17.722Z,0
2022-11-30T04:02:51.000Z,0
2022-11-30T04:04:08.000Z,0
2022-11-30T04:05:24.000Z,0
2022-11-30T04:06:22.494Z,0
2022-11-30T04:07:56.686Z,0
2022-11-30T04:08:54.880Z,0
2022-11-30T04:10:28.000Z,0
2022-11-30T04:11:44.280Z,0
2022-11-30T04:13:00.000Z,0
2022-11-30T04:14:16.666Z,0
2022-11-30T04:15:32.000Z,0
2022-11-30T04:16:31.052Z,0
2022-11-30T04:18:05.000Z,0
2022-11-30T04:19:21.000Z,0
2022-11-30T04:20:37.000Z,0
2022-11-30T04:21:35.823Z,0
2022-11-30T04:23:10.000Z,0
2022-11-30T04:24:26.209Z,0
2022-11-30T04:25:42.402Z,0
2022-11-30T04:26:58.000Z,0
2022-11-30T04:28:14.000Z,0
2022-11-30T04:29:12.981Z,0
2022-11-30T04:30:47.000Z,0
2022-11-30T04:31:45.367Z,0
2022-11-30T04:33:17.000Z,0
2022-11-30T04:34:17.753Z,0
2022-11-30T04:35:50.000Z,0
2022-11-30T04:37:07.152Z,0
2022-11-30T04:38:23.000Z,0
2022-11-30T04:39:39.000Z,0
2022-11-30T04:40:55.000Z,0
2022-11-30T04:41:53.924Z,0
2022-11-30T04:43:28.000Z,0
2022-11-30T04:44:44.304Z,0
2022-11-30T04:46:00.504Z,0
2022-11-30T04:46:58.697Z,0
2022-11-30T04:48:32.000Z,0
2022-11-30T04:49:49.083Z,0
2022-11-30T04:51:05.276Z,0
2022-11-30T04:52:03.469Z,0
2022-11-30T04:53:37.000Z,0
2022-11-30T04:54:52.000Z,0
2022-11-30T04:56:09.000Z,0
2022-11-30T04:57:25.256Z,0
2022-11-30T04:58:41.000Z,0
2022-11-30T04:59:57.000Z,0
2022-11-30T05:01:12.000Z,0
2022-11-30T05:02:30.000Z,0
2022-11-30T05:03:46.000Z,0
2022-11-30T05:04:44.414Z,0
2022-11-30T05:06:18.000Z,0
2022-11-30T05:07:16.800Z,0
2022-11-30T05:08:50.993Z,0
2022-11-30T05:10:07.192Z,0
2022-11-30T05:11:05.379Z,0
2022-11-30T05:12:39.000Z,0
2022-11-30T05:13:55.765Z,0
2022-11-30T05:15:11.958Z,0
2022-11-30T05:16:28.151Z,0
2022-11-30T05:17:26.344Z,0
2022-11-30T05:18:42.537Z,0
2022-11-30T05:20:16.000Z,0
2022-11-30T05:21:32.000Z,0
2022-11-30T05:22:31.116Z,0
2022-11-30T05:24:05.000Z,0
2022-11-30T05:25:03.501Z,0
2022-11-30T05:26:37.000Z,0
2022-11-30T05:27:53.887Z,0
2022-11-30T05:29:10.000Z,0
2022-11-30T05:30:26.000Z,0
2022-11-30T05:31:42.469Z,0
2022-11-30T05:32:58.000Z,0
2022-11-30T05:33:56.857Z,0
2022-11-30T05:35:31.000Z,0
2022-11-30T05:36:47.000Z,0
2022-11-30T05:37:45.441Z,0
2022-11-30T05:39:19.000Z,0
2022-11-30T05:40:34.843Z,0
2022-11-30T05:41:51.000Z,0
2022-11-30T05:42:49.231Z,0
2022-11-30T05:44:23.427Z,0
2022-11-30T05:45:39.625Z,0
2022-11-30T05:46:55.816Z,0
2022-11-30T05:47:54.010Z,0
2022-11-30T05:49:28.000Z,0
2022-11-30T05:50:44.000Z,0
2022-11-30T05:52:00.594Z,0
2022-11-30T05:53:16.000Z,0
2022-11-30T05:54:32.984Z,0
2022-11-30T05:55:31.179Z,0
2022-11-30T05:56:47.374Z,0
2022-11-30T05:58:21.000Z,0
2022-11-30T05:59:37.000Z,0
2022-11-30T06:00:35.959Z,0
2022-11-30T06:02:10.000Z,0
2022-11-30T06:03:08.349Z,0
2022-11-30T06:04:42.000Z,0
2022-11-30T06:05:58.739Z,0
2022-11-30T06:07:14.935Z,0
2022-11-30T06:08:13.129Z,0
2022-11-30T06:09:47.325Z,0
2022-11-30T06:10:45.519Z,0
2022-11-30T06:12:19.000Z,0
2022-11-30T06:13:34.000Z,0
2022-11-30T06:14:51.000Z,0
2022-11-30T06:15:49.312Z,0
2022-11-30T06:17:21.000Z,0
2022-11-30T06:18:39.702Z,0
2022-11-30T06:19:55.897Z,0
2022-11-30T06:21:12.000Z,0
2022-11-30T06:22:28.000Z,0
2022-11-30T06:23:26.482Z,0
2022-11-30T06:25:00.677Z,0
2022-11-30T06:25:58.872Z,0
2022-11-30T06:27:15.067Z,0
2022-11-30T06:28:31.262Z,0
2022-11-30T06:30:04.470Z,0
2022-11-30T06:31:20.664Z,0
2022-11-30T06:32:36.000Z,0
2022-11-30T06:33:53.000Z,0
2022-11-30T06:35:09.000Z,0
2022-11-30T06:36:07.444Z,0
2022-11-30T06:37:41.000Z,0
2022-11-30T06:38:57.836Z,0
2022-11-30T06:40:14.000Z,0
2022-11-30T06:41:12.224Z,0
2022-11-30T06:42:44.000Z,0
2022-11-30T06:44:02.614Z,0
2022-11-30T06:45:18.810Z,0
2022-11-30T06:46:35.000Z,0
2022-11-30T06:47:51.200Z,0
2022-11-30T06:48:49.395Z,0
2022-11-30T06:50:23.590Z,0
2022-11-30T06:51:39.784Z,0
2022-11-30T06:52:55.980Z,0
2022-11-30T06:53:54.175Z,0
2022-11-30T06:55:27.000Z,0
2022-11-30T06:56:43.587Z,0
2022-11-30T06:57:59.000Z,0
2022-11-30T06:58:57.977Z,0
2022-11-30T07:00:32.172Z,0
2022-11-30T07:01:30.367Z,0
2022-11-30T07:03:04.562Z,0
2022-11-30T07:04:20.757Z,0
2022-11-30T07:05:36.952Z,0
2022-11-30T07:06:35.147Z,0
2022-11-30T07:08:09.342Z,0
2022-11-30T07:09:25.537Z,0
2022-11-30T07:10:41.732Z,0
2022-11-30T07:11:39.927Z,0
2022-11-30T07:13:14.122Z,0
2022-11-30T07:14:12.317Z,0
2022-11-30T07:15:46.513Z,0
2022-11-30T07:17:02.707Z,0
2022-11-30T07:18:18.000Z,0
2022-11-30T07:19:35.000Z,0
2022-11-30T07:20:51.293Z,0
2022-11-30T07:22:07.487Z,0
2022-11-30T07:23:23.683Z,5
2022-11-30T07:24:21.877Z,5
2022-11-30T07:25:56.072Z,5
2022-11-30T07:27:10.000Z,5
2022-11-30T07:28:28.000Z,5
2022-11-30T07:29:26.657Z,5
2022-11-30T07:31:00.000Z,5
2022-11-30T07:31:59.047Z,5
2022-11-30T07:33:33.243Z,5
2022-11-30T07:34:49.437Z,5
2022-11-30T07:36:05.632Z,5
2022-11-30T07:37:19.000Z,5
2022-11-30T07:38:37.000Z,5
2022-11-30T07:39:53.000Z,5
2022-11-30T07:41:07.000Z,5
2022-11-30T07:42:07.623Z,5
2022-11-30T07:43:23.819Z,5
2022-11-30T07:44:58.000Z,5
2022-11-30T07:46:14.000Z,11
2022-11-30T07:47:30.403Z,11
2022-11-30T07:48:46.599Z,11
2022-11-30T07:50:02.000Z,11
2022-11-30T07:51:18.989Z,11
2022-11-30T07:52:35.183Z,11
2022-11-30T07:53:51.379Z,11
2022-11-30T07:55:07.000Z,11
2022-11-30T07:56:23.778Z,11
2022-11-30T07:57:21.963Z,11
2022-11-30T07:58:56.000Z,11
2022-11-30T08:00:12.000Z,16
2022-11-30T08:01:28.549Z,16
2022-11-30T08:02:44.000Z,16
2022-11-30T08:04:00.000Z,16
2022-11-30T08:04:59.133Z,16
2022-11-30T08:06:33.000Z,16
2022-11-30T08:07:31.523Z,16
2022-11-30T08:09:05.000Z,16
2022-11-30T08:10:03.913Z,16
2022-11-30T08:11:38.000Z,22
2022-11-30T08:12:53.000Z,22
2022-11-30T08:13:51.512Z,22
2022-11-30T08:15:07.706Z,22
2022-11-30T08:16:41.000Z,22
2022-11-30T08:17:58.000Z,22
2022-11-30T08:19:14.000Z,22
2022-11-30T08:20:12.486Z,22
2022-11-30T08:21:46.000Z,22
2022-11-30T08:23:02.000Z,22
2022-11-30T08:24:19.000Z,22
2022-11-30T08:25:35.000Z,22
2022-11-30T08:26:51.461Z,22
2022-11-30T08:27:49.656Z,28
2022-11-30T08:29:23.000Z,28
2022-11-30T08:30:22.046Z,28
2022-11-30T08:31:56.000Z,28
2022-11-30T08:33:12.000Z,28
2022-11-30T08:34:28.000Z,28
2022-11-30T08:35:44.000Z,28
2022-11-30T08:37:01.000Z,28
2022-11-30T08:38:17.000Z,33
2022-11-30T08:39:33.411Z,33
2022-11-30T08:40:31.605Z,33
2022-11-30T08:42:05.000Z,33
2022-11-30T08:43:03.995Z,33
2022-11-30T08:44:38.191Z,33
2022-11-30T08:45:36.385Z,33
2022-11-30T08:47:10.000Z,33
2022-11-30T08:48:08.775Z,39
2022-11-30T08:49:42.000Z,39
2022-11-30T08:50:59.000Z,39
2022-11-30T08:52:15.000Z,39
2022-11-30T08:53:29.000Z,39
2022-11-30T08:54:47.751Z,39
2022-11-30T08:55:45.945Z,39
2022-11-30T08:57:20.000Z,39
2022-11-30T08:58:36.328Z,39
2022-11-30T08:59:52.000Z,39
2022-11-30T09:00:50.840Z,39
2022-11-30T09:02:24.000Z,39
2022-11-30T09:03:40.000Z,39
2022-11-30T09:04:56.000Z,39
2022-11-30T09:06:12.000Z,39
2022-11-30T09:07:28.891Z,45
2022-11-30T09:08:45.000Z,45
2022-11-30T09:09:43.396Z,45
2022-11-30T09:11:17.591Z,45
2022-11-30T09:12:33.774Z,45
2022-11-30T09:13:49.000Z,45
2022-11-30T09:15:06.000Z,45
2022-11-30T09:16:22.000Z,45
2022-11-30T09:17:38.000Z,45
2022-11-30T09:18:36.761Z,50
2022-11-30T09:19:52.956Z,50
2022-11-30T09:21:27.000Z,50
2022-11-30T09:22:25.346Z,56
2022-11-30T09:23:59.542Z,56
2022-11-30T09:25:15.000Z,56
2022-11-30T09:26:31.000Z,61
2022-11-30T09:27:47.000Z,61
2022-11-30T09:29:03.000Z,61
2022-11-30T09:30:19.533Z,61
2022-11-30T09:31:35.000Z,67
2022-11-30T09:32:51.000Z,67
2022-11-30T09:34:08.000Z,67
2022-11-30T09:35:06.313Z,67
2022-11-30T09:36:40.000Z,67
2022-11-30T09:37:56.699Z,61
2022-11-30T09:39:12.000Z,61
2022-11-30T09:40:11.094Z,61
2022-11-30T09:41:44.319Z,61
2022-11-30T09:43:00.000Z,61
2022-11-30T09:44:16.709Z,61
2022-11-30T09:45:14.904Z,61
2022-11-30T09:46:49.000Z,61
2022-11-30T09:48:05.000Z,61
2022-11-30T09:49:21.000Z,61
2022-11-30T09:50:19.684Z,67
2022-11-30T09:51:53.000Z,67
2022-11-30T09:52:52.074Z,67
2022-11-30T09:54:26.000Z,67
2022-11-30T09:55:42.000Z,67
2022-11-30T09:56:58.660Z,73
2022-11-30T09:58:14.000Z,73
2022-11-30T09:59:31.000Z,73
2022-11-30T10:00:29.245Z,73
2022-11-30T10:02:03.430Z,73
2022-11-30T10:03:01.635Z,73
2022-11-30T10:04:35.000Z,78
2022-11-30T10:05:52.000Z,78
2022-11-30T10:07:08.000Z,78
2022-11-30T10:08:24.000Z,78
2022-11-30T10:09:40.000Z,78
2022-11-30T10:10:38.808Z,78
2022-11-30T10:12:13.000Z,78
2022-11-30T10:13:29.000Z,78
2022-11-30T10:14:45.499Z,78
2022-11-30T10:16:00.000Z,78
2022-11-30T10:17:15.000Z,78
2022-11-30T10:18:30.000Z,78
2022-11-30T10:19:48.000Z,78
2022-11-30T10:21:04.000Z,78
2022-11-30T10:22:20.000Z,78
2022-11-30T10:23:18.962Z,78
2022-11-30T10:24:53.000Z,78
2022-11-30T10:25:51.353Z,78
2022-11-30T10:27:25.000Z,78
2022-11-30T10:28:23.744Z,78
2022-11-30T10:29:57.000Z,78
2022-11-30T10:31:14.134Z,78
2022-11-30T10:32:12.329Z,78
2022-11-30T10:33:46.000Z,78
2022-11-30T10:35:02.000Z,78
2022-11-30T10:36:18.915Z,78
2022-11-30T10:37:35.000Z,78
2022-11-30T10:38:51.300Z,78
2022-11-30T10:40:07.000Z,78
2022-11-30T10:41:05.696Z,78
2022-11-30T10:42:40.000Z,78
2022-11-30T10:43:38.231Z,78
2022-11-30T10:45:12.000Z,78
2022-11-30T10:46:28.000Z,78
2022-11-30T10:47:44.817Z,78
2022-11-30T10:48:43.012Z,84
2022-11-30T10:50:17.000Z,84
2022-11-30T10:51:15.403Z,78
2022-11-30T10:52:49.599Z,84
2022-11-30T10:53:47.794Z,84
2022-11-30T10:55:21.989Z,78
2022-11-30T10:56:20.184Z,78
2022-11-30T10:57:54.380Z,78
2022-11-30T10:59:10.000Z,84
2022-11-30T11:00:26.000Z,78
2022-11-30T11:01:24.966Z,84
2022-11-30T11:02:59.000Z,84
2022-11-30T11:03:57.356Z,84
2022-11-30T11:05:30.000Z,78
2022-11-30T11:06:28.761Z,78
2022-11-30T11:08:02.957Z,78
2022-11-30T11:09:01.152Z,78
2022-11-30T11:10:16.382Z,78
2022-11-30T11:11:50.000Z,84
2022-11-30T11:13:06.000Z,78
2022-11-30T11:14:04.967Z,78
2022-11-30T11:15:39.000Z,78
2022-11-30T11:16:37.357Z,78
2022-11-30T11:17:53.553Z,78
2022-11-30T11:19:27.748Z,78
2022-11-30T11:20:43.000Z,78
2022-11-30T11:21:42.138Z,78
2022-11-30T11:23:16.000Z,78
2022-11-30T11:24:31.000Z,78
2022-11-30T11:25:29.738Z,78
2022-11-30T11:27:03.000Z,78
2022-11-30T11:28:20.000Z,78
2022-11-30T11:29:18.323Z,78
2022-11-30T11:30:52.000Z,78
2022-11-30T11:31:50.715Z,78
2022-11-30T11:33:24.000Z,78
2022-11-30T11:34:23.106Z,78
2022-11-30T11:35:57.000Z,78
2022-11-30T11:37:13.000Z,78
2022-11-30T11:38:29.000Z,78
2022-11-30T11:39:45.875Z,78
2022-11-30T11:41:02.000Z,78
2022-11-30T11:42:00.278Z,78
2022-11-30T11:43:33.000Z,78
2022-11-30T11:44:31.698Z,78
2022-11-30T11:46:04.000Z,78
2022-11-30T11:47:20.000Z,78
2022-11-30T11:48:20.284Z,78
2022-11-30T11:49:54.000Z,78
2022-11-30T11:51:10.000Z,78
2022-11-30T11:52:08.871Z,78
2022-11-30T11:53:43.067Z,78
2022-11-30T11:54:41.261Z,78
2022-11-30T11:55:56.471Z,78
2022-11-30T11:57:12.666Z,78
2022-11-30T11:58:46.000Z,78
2022-11-30T12:00:01.000Z,73
2022-11-30T12:01:19.000Z,73
2022-11-30T12:04:49.839Z,73
2022-11-30T12:07:22.229Z,73
2022-11-30T12:09:54.620Z,73
2022-11-30T12:11:28.000Z,73
2022-11-30T12:12:26.039Z,67
2022-11-30T12:14:00.235Z,67
2022-11-30T12:15:16.000Z,67
2022-11-30T12:16:32.000Z,67
2022-11-30T12:17:30.822Z,67
2022-11-30T12:19:04.000Z,67
2022-11-30T12:20:02.229Z,61
2022-11-30T12:21:36.425Z,67
2022-11-30T12:22:52.620Z,67
2022-11-30T12:24:08.000Z,67
2022-11-30T12:25:25.000Z,67
2022-11-30T12:26:39.000Z,67
2022-11-30T12:27:56.432Z,67
2022-11-30T12:29:12.000Z,67
2022-11-30T12:30:10.822Z,67
2022-11-30T12:31:45.018Z,61
2022-11-30T12:32:43.213Z,61
2022-11-30T12:33:59.410Z,61
2022-11-30T12:35:15.604Z,61
2022-11-30T12:36:49.800Z,61
2022-11-30T12:37:47.995Z,61
2022-11-30T12:39:22.000Z,61
2022-11-30T12:40:38.000Z,61
2022-11-30T12:41:54.000Z,61
2022-11-30T12:43:10.000Z,61
2022-11-30T12:44:26.000Z,61
2022-11-30T12:45:25.167Z,67
2022-11-30T12:46:59.000Z,67
2022-11-30T12:47:57.557Z,67
2022-11-30T12:49:31.000Z,67
2022-11-30T12:50:29.948Z,61
2022-11-30T12:52:03.000Z,61
2022-11-30T12:53:19.352Z,61
2022-11-30T12:54:35.000Z,61
2022-11-30T12:55:33.744Z,56
2022-11-30T12:57:07.000Z,56
2022-11-30T12:58:06.135Z,56
2022-11-30T12:59:40.000Z,56
2022-11-30T13:00:38.526Z,56
2022-11-30T13:02:12.000Z,56
2022-11-30T13:03:10.917Z,56
2022-11-30T13:04:45.000Z,56
2022-11-30T13:06:01.308Z,56
2022-11-30T13:07:17.000Z,56
2022-11-30T13:08:33.689Z,56
2022-11-30T13:09:49.000Z,56
2022-11-30T13:10:48.091Z,56
2022-11-30T13:12:22.000Z,56
2022-11-30T13:13:20.483Z,56
2022-11-30T13:14:54.678Z,56
2022-11-30T13:16:10.000Z,56
2022-11-30T13:17:27.000Z,56
2022-11-30T13:18:43.000Z,56
2022-11-30T13:19:59.000Z,56
2022-11-30T13:20:57.657Z,56
2022-11-30T13:22:31.000Z,56
2022-11-30T13:23:30.048Z,56
2022-11-30T13:25:04.000Z,56
2022-11-30T13:26:02.438Z,56
2022-11-30T13:27:34.000Z,56
2022-11-30T13:28:33.857Z,50
2022-11-30T13:30:08.053Z,50
2022-11-30T13:31:24.000Z,50
2022-11-30T13:32:40.000Z,50
2022-11-30T13:33:38.639Z,50
2022-11-30T13:35:12.000Z,50
2022-11-30T13:36:11.029Z,50
2022-11-30T13:37:45.225Z,50
2022-11-30T13:38:43.420Z,45
2022-11-30T13:40:17.616Z,45
2022-11-30T13:41:15.812Z,45
2022-11-30T13:42:50.000Z,45
2022-11-30T13:44:06.203Z,45
2022-11-30T13:45:22.000Z,45
2022-11-30T13:46:38.593Z,45
2022-11-30T13:47:54.000Z,45
2022-11-30T13:48:52.984Z,45
2022-11-30T13:50:27.179Z,45
2022-11-30T13:51:43.375Z,45
2022-11-30T13:52:59.000Z,45
2022-11-30T13:54:15.000Z,45
2022-11-30T13:55:31.000Z,45
2022-11-30T13:56:48.000Z,45
2022-11-30T13:58:04.000Z,45
2022-11-30T13:59:02.545Z,45
2022-11-30T14:00:36.000Z,45
2022-11-30T14:01:35.051Z,45
2022-11-30T14:03:09.000Z,45
2022-11-30T14:04:24.000Z,45
2022-11-30T14:05:40.765Z,39
2022-11-30T14:06:56.000Z,39
2022-11-30T14:07:55.155Z,39
2022-11-30T14:09:29.000Z,33
2022-11-30T14:10:45.545Z,33
2022-11-30T14:12:01.000Z,33
2022-11-30T14:13:17.000Z,33
2022-11-30T14:14:34.000Z,33
2022-11-30T14:15:32.326Z,28
2022-11-30T14:17:06.000Z,28
2022-11-30T14:18:04.716Z,22
2022-11-30T14:19:37.000Z,22
2022-11-30T14:20:36.120Z,22
2022-11-30T14:22:10.000Z,16
2022-11-30T14:23:26.000Z,16
2022-11-30T14:24:42.708Z,16
2022-11-30T14:25:40.902Z,16
2022-11-30T14:27:15.098Z,16
2022-11-30T14:28:13.293Z,11
2022-11-30T14:29:47.000Z,11
2022-11-30T14:30:45.684Z,11
2022-11-30T14:32:01.879Z,11
2022-11-30T14:33:36.000Z,11
2022-11-30T14:34:52.271Z,11
2022-11-30T14:36:08.000Z,5
2022-11-30T14:37:24.661Z,5
2022-11-30T14:38:40.847Z,5
2022-11-30T14:39:57.000Z,5
2022-11-30T14:41:13.000Z,5
2022-11-30T14:42:29.000Z,5
2022-11-30T14:43:27.638Z,5
2022-11-30T14:45:01.000Z,5
2022-11-30T14:46:16.000Z,5
2022-11-30T14:47:34.000Z,0
2022-11-30T14:48:50.000Z,0
2022-11-30T14:50:06.618Z,0
2022-11-30T14:51:22.818Z,0
2022-11-30T14:52:37.000Z,0
2022-11-30T14:53:55.201Z,0
2022-11-30T14:55:11.000Z,0
2022-11-30T14:56:09.596Z,0
2022-11-30T14:57:43.000Z,0
2022-11-30T14:58:41.987Z,0
2022-11-30T15:00:14.000Z,0
2022-11-30T15:01:32.000Z,0
2022-11-30T15:02:48.000Z,0
2022-11-30T15:04:04.000Z,0
2022-11-30T15:05:20.000Z,0
2022-11-30T15:06:35.000Z,0
2022-11-30T15:07:53.000Z,0
2022-11-30T15:08:50.729Z,0
2022-11-30T15:10:24.000Z,0
2022-11-30T15:11:23.116Z,0
2022-11-30T15:12:57.310Z,0
2022-11-30T15:14:13.000Z,0
2022-11-30T15:15:29.000Z,0
2022-11-30T15:16:27.891Z,0
2022-11-30T15:18:02.000Z,0
2022-11-30T15:19:00.278Z,0
2022-11-30T15:20:34.000Z,0
2022-11-30T15:21:32.666Z,0
2022-11-30T15:23:04.000Z,0
2022-11-30T15:24:04.066Z,0
2022-11-30T15:25:38.260Z,0
2022-11-30T15:26:54.454Z,0
2022-11-30T15:28:10.000Z,0
2022-11-30T15:29:25.000Z,0
2022-11-30T15:30:40.000Z,0
2022-11-30T15:31:40.253Z,0
2022-11-30T15:33:14.000Z,0
2022-11-30T15:34:12.640Z,0
2022-11-30T15:35:46.000Z,0
2022-11-30T15:36:45.028Z,0
2022-11-30T15:38:19.000Z,0
2022-11-30T15:39:35.000Z,0
2022-11-30T15:40:51.000Z,0
2022-11-30T15:42:07.800Z,0
2022-11-30T15:43:23.000Z,0
2022-11-30T15:44:37.000Z,0
2022-11-30T15:45:54.000Z,0
2022-11-30T15:46:52.618Z,0
2022-11-30T15:48:26.000Z,0
2022-11-30T15:49:43.000Z,0
2022-11-30T15:50:59.000Z,0
2022-11-30T15:52:15.393Z,0
2022-11-30T15:53:31.000Z,0
2022-11-30T15:54:47.000Z,0
2022-11-30T15:56:03.000Z,0
2022-11-30T15:57:02.168Z,0
2022-11-30T15:58:36.361Z,0
2022-11-30T15:59:34.555Z,0
2022-11-30T16:00:50.749Z,0
2022-11-30T16:02:06.943Z,0
2022-11-30T16:03:41.000Z,0
2022-11-30T16:04:57.000Z,0
2022-11-30T16:06:13.523Z,0
2022-11-30T16:07:11.717Z,0
2022-11-30T16:08:27.911Z,0
2022-11-30T16:09:44.105Z,0
2022-11-30T16:11:18.000Z,0
2022-11-30T16:12:16.492Z,0
2022-11-30T16:13:50.000Z,0
2022-11-30T16:14:48.880Z,0
2022-11-30T16:16:23.000Z,0
2022-11-30T16:17:39.267Z,0
2022-11-30T16:18:55.460Z,0
2022-11-30T16:20:11.000Z,0
2022-11-30T16:21:27.000Z,0
2022-11-30T16:22:26.042Z,0
2022-11-30T16:24:00.000Z,0
2022-11-30T16:24:57.457Z,0
2022-11-30T16:26:31.000Z,0
2022-11-30T16:27:29.845Z,0
2022-11-30T16:29:02.000Z,0
2022-11-30T16:30:20.000Z,0
2022-11-30T16:31:34.000Z,0
2022-11-30T16:32:33.647Z,0
2022-11-30T16:34:07.000Z,0
2022-11-30T16:35:06.156Z,0
2022-11-30T16:36:40.000Z,0
2022-11-30T16:37:56.544Z,0
2022-11-30T16:39:12.000Z,0
2022-11-30T16:40:10.932Z,0
2022-11-30T16:41:45.125Z,0
2022-11-30T16:43:01.000Z,0
2022-11-30T16:44:17.513Z,0
2022-11-30T16:45:15.707Z,0
2022-11-30T16:46:31.901Z,0
2022-11-30T16:47:48.095Z,0
2022-11-30T16:49:22.000Z,0
2022-11-30T16:50:20.482Z,0
2022-11-30T16:51:54.000Z,0
2022-11-30T16:52:52.869Z,0
2022-11-30T16:54:27.000Z,0
2022-11-30T16:55:43.257Z,0
2022-11-30T16:56:59.000Z,0
2022-11-30T16:57:57.645Z,0
2022-11-30T16:59:31.839Z,0
2022-11-30T17:00:29.061Z,0
2022-11-30T17:02:01.000Z,0
2022-11-30T17:03:00.476Z,0
2022-11-30T17:04:34.000Z,0
2022-11-30T17:05:50.870Z,0
2022-11-30T17:07:05.000Z,0
2022-11-30T17:08:22.000Z,0
2022-11-30T17:09:38.000Z,0
2022-11-30T17:10:54.671Z,0
2022-11-30T17:12:10.860Z,0
2022-11-30T17:13:09.054Z,0
2022-11-30T17:14:43.000Z,0
2022-11-30T17:15:41.442Z,0
2022-11-30T17:17:15.000Z,0
2022-11-30T17:18:13.829Z,0
2022-11-30T17:19:47.000Z,0
2022-11-30T17:21:03.000Z,0
2022-11-30T17:22:19.000Z,0
2022-11-30T17:23:35.000Z,0
2022-11-30T17:24:51.000Z,0
2022-11-30T17:25:50.006Z,0
2022-11-30T17:27:24.000Z,0
2022-11-30T17:28:22.393Z,0
2022-11-30T17:29:56.000Z,0
2022-11-30T17:30:54.780Z,0
2022-11-30T17:32:28.000Z,0
2022-11-30T17:33:45.000Z,0
2022-11-30T17:35:01.000Z,0
2022-11-30T17:36:17.000Z,0
2022-11-30T17:37:33.000Z,0
2022-11-30T17:38:30.972Z,0
2022-11-30T17:40:05.000Z,0
2022-11-30T17:41:02.387Z,0
2022-11-30T17:42:36.000Z,0
2022-11-30T17:43:34.775Z,0
2022-11-30T17:45:08.969Z,0
2022-11-30T17:46:25.000Z,0
2022-11-30T17:47:41.000Z,0
2022-11-30T17:48:55.000Z,0
2022-11-30T17:50:13.000Z,0
2022-11-30T17:51:11.938Z,0
2022-11-30T17:52:46.000Z,0
2022-11-30T17:53:44.325Z,0
2022-11-30T17:55:18.000Z,0
2022-11-30T17:56:15.727Z,0
2022-11-30T17:57:49.000Z,0
2022-11-30T17:59:06.000Z,0
2022-11-30T18:00:22.000Z,0
2022-11-30T18:01:38.000Z,0
2022-11-30T18:02:54.696Z,0
2022-11-30T18:03:52.890Z,0
2022-11-30T18:05:27.000Z,0
2022-11-30T18:06:25.278Z,0
2022-11-30T18:07:57.000Z,0
2022-11-30T18:08:57.665Z,0
2022-11-30T18:10:31.000Z,0
2022-11-30T18:11:48.000Z,0
2022-11-30T18:13:04.000Z,0
2022-11-30T18:14:20.000Z,0
2022-11-30T18:15:34.000Z,0
2022-11-30T18:16:34.827Z,0
2022-11-30T18:18:09.021Z,0
2022-11-30T18:19:07.215Z,0
2022-11-30T18:20:41.000Z,0
2022-11-30T18:21:57.000Z,0
2022-11-30T18:23:13.796Z,0
2022-11-30T18:24:29.990Z,0
2022-11-30T18:25:46.000Z,0
2022-11-30T18:27:01.000Z,0
2022-11-30T18:28:17.000Z,0
2022-11-30T18:29:33.000Z,0
2022-11-30T18:30:50.000Z,0
2022-11-30T18:31:48.181Z,0
2022-11-30T18:33:22.000Z,0
2022-11-30T18:34:19.581Z,0
2022-11-30T18:35:53.000Z,0